"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NY07YY","VOLKSWAGEN","111111","19860113","19860113","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ38DX","VOLKSWAGEN","111111","19770107","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","PVPP56","VOLKSWAGEN","111111","19810714","19961129","GEEL",,"Niet geregistreerd"
"Personenauto","RN05YV","VOLKSWAGEN","111111","19840630","19880128","GEEL",,"Niet geregistreerd"
"Personenauto","RP18PV","VOLKSWAGEN","111111","19781211","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","SHJP76","VOLKSWAGEN","111111","19850614","19971021","BLAUW",,"Niet geregistreerd"
"Personenauto","SZHX64","VOLKSWAGEN","111111","19760408","19980220","GEEL",,"Niet geregistreerd"
"Personenauto","TBJG96","VOLKSWAGEN","111111","19820119","19980310","ROOD",,"Niet geregistreerd"
"Personenauto","TSDG79","VOLKSWAGEN","111111","19740918","19980725","BLAUW",,"Niet geregistreerd"
"Personenauto","YS62LT","VOLKSWAGEN","111111","19770630","19910108","PAARS",,"Niet geregistreerd"
"Personenauto","ZHXZ24","VOLKSWAGEN","111111","19731112","19990519","ROOD",,"Niet geregistreerd"
