"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41YA46","VOLKSWAGEN","23","19770729","20011029","ORANJE",,"Niet geregistreerd"
"Personenauto","41YA79","VOLKSWAGEN","135031","19730601","19961104","BEIGE",,"Niet geregistreerd"
"Personenauto","41YB14","VOLKSWAGEN","151131","19730212","19960730","ROOD",,"Niet geregistreerd"
"Personenauto","41YB20","VOLKSWAGEN","151131","19740228","19960809","ORANJE",,"Niet geregistreerd"
"Personenauto","41YB55","VOLKSWAGEN","181","19750702","19930329","GROEN",,"Niet geregistreerd"
"Personenauto","41YD41","VOLKSWAGEN","531221 SCIROCCO GT","19770630","19830531","ZWART",,"Niet geregistreerd"
"Personenauto","41ZE99","VOLKSWAGEN","BUGGY","19710306","19710306","ROOD",,"Niet geregistreerd"
"Personenauto","41ZL78","VOLKSWAGEN","111011","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","41ZN72","VOLKSWAGEN","113021","19720418","19720418","BLAUW",,"Niet geregistreerd"
"Personenauto","4201DV","VOLKSWAGEN","113M087","19670516","19670516","GROEN",,"Niet geregistreerd"
"Personenauto","4201NV","VOLKSWAGEN","113021","19701120","19701120","BEIGE",,"Niet geregistreerd"
"Personenauto","4202VX","VOLKSWAGEN","135031","19730215","19730215","BLAUW",,"Niet geregistreerd"
"Personenauto","4203HG","VOLKSWAGEN","113021","19681213","19681213","GRIJS",,"Niet geregistreerd"
"Personenauto","4204XE","VOLKSWAGEN","KARMANN GHIA","19730718","19730718","WIT",,"Niet geregistreerd"
"Personenauto","4209HX","VOLKSWAGEN","BUGGY","19690514","19690514","ROOD",,"Niet geregistreerd"
"Personenauto","4209VX","VOLKSWAGEN","135032","19721229","19721229","GROEN",,"Niet geregistreerd"
"Personenauto","4211BS","VOLKSWAGEN",,"19660808","19660808","GROEN",,"Niet geregistreerd"
"Personenauto","4211DF","VOLKSWAGEN","343","19670302","19670302","ROOD",,"Niet geregistreerd"
"Personenauto","4215DV","VOLKSWAGEN","113M087","19670512","19670512","GROEN",,"Niet geregistreerd"
"Personenauto","4216HR","VOLKSWAGEN","113021","19690217","19690217","BEIGE",,"Niet geregistreerd"
"Personenauto","4216SX","VOLKSWAGEN","113021","19711201","19711201","GROEN",,"Niet geregistreerd"
"Personenauto","4218VX","VOLKSWAGEN","241011","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","4219VM","VOLKSWAGEN","135031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","4220PE","VOLKSWAGEN","113131","19700909","19700909","BLAUW",,"Niet geregistreerd"
"Personenauto","4220XU","VOLKSWAGEN","113021","19730507","19730507","GROEN",,"Niet geregistreerd"
"Personenauto","4221VM","VOLKSWAGEN","135031","19721030","19721030","ROOD",,"Niet geregistreerd"
"Personenauto","4221XU","VOLKSWAGEN","113021","19730509","19730509","GROEN",,"Niet geregistreerd"
"Personenauto","4222HX","VOLKSWAGEN","113021","19690623","19690623","WIT",,"Niet geregistreerd"
"Personenauto","4222SX","VOLKSWAGEN","117121","19720217","19720217","BLAUW",,"Niet geregistreerd"
"Personenauto","4228TH","VOLKSWAGEN","113021","19720121","19720121","GEEL",,"Niet geregistreerd"
"Personenauto","4230HV","VOLKSWAGEN","113021","19690819","19690819","WIT",,"Niet geregistreerd"
"Personenauto","4230JK","VOLKSWAGEN","BUGGY","19690703","19690703","BRUIN",,"Niet geregistreerd"
"Personenauto","4231HG","VOLKSWAGEN","113021","19681212","19681212","BLAUW",,"Niet geregistreerd"
"Personenauto","4239MS","VOLKSWAGEN","221511","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","4239VM","VOLKSWAGEN","135031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","4242RJ","VOLKSWAGEN","113021","19710429","19710429","WIT",,"Niet geregistreerd"
"Personenauto","4242VX","VOLKSWAGEN","221011","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","4243DV","VOLKSWAGEN","113M087","19670605","19670605","GROEN",,"Niet geregistreerd"
"Personenauto","4243GK","VOLKSWAGEN","141032 AUTOMATIC","19680702","19680702","BLAUW",,"Niet geregistreerd"
"Personenauto","4243JG","VOLKSWAGEN","151031","19690505","19690505","ZWART",,"Niet geregistreerd"
"Personenauto","4246HR","VOLKSWAGEN","113021","19690702","19690702","GRIJS",,"Niet geregistreerd"
"Personenauto","4246HX","VOLKSWAGEN","113021","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","4246JG","VOLKSWAGEN","143031","19690428","19690428","ROOD",,"Niet geregistreerd"
"Personenauto","4247GK","VOLKSWAGEN","143031","19680702","19680702","ROOD",,"Niet geregistreerd"
"Personenauto","4247TF","VOLKSWAGEN","113021","19720211","19720211","GRIJS",,"Niet geregistreerd"
"Personenauto","4248TH","VOLKSWAGEN","113021","19720303","19720303","GEEL",,"Niet geregistreerd"
"Personenauto","4248VM","VOLKSWAGEN","135031","19721102","19721102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4249SX","VOLKSWAGEN","117121","19711208","19711208","ROOD",,"Niet geregistreerd"
"Personenauto","4251ZE","VOLKSWAGEN","113021","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","4254JG","VOLKSWAGEN","361021","19690428","19690428","ROOD",,"Niet geregistreerd"
"Personenauto","4257VX","VOLKSWAGEN","135021-M560","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","4257XU","VOLKSWAGEN","135021","19730501","19730501","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4258VM","VOLKSWAGEN","135031","19721031","19721031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4258XU","VOLKSWAGEN","135022","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","4260DN","VOLKSWAGEN","113M087","19670405","19670405","WIT",,"Niet geregistreerd"
"Personenauto","4262DN","VOLKSWAGEN","113M087","19670413","19670413","WIT",,"Niet geregistreerd"
"Personenauto","4266HX","VOLKSWAGEN","113021","19690411","19690411","WIT",,"Niet geregistreerd"
"Personenauto","4272SX","VOLKSWAGEN","111011","19711007","19711007","WIT",,"Niet geregistreerd"
"Personenauto","4274VT","VOLKSWAGEN","111011","19721229","19721229","BEIGE",,"Niet geregistreerd"
"Personenauto","4275TH","VOLKSWAGEN","113021","19720121","19720121","GEEL",,"Niet geregistreerd"
"Personenauto","4277FN","VOLKSWAGEN","113021","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","4279VT","VOLKSWAGEN","113021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","4283VT","VOLKSWAGEN","113021","19730115","19730115","GROEN",,"Niet geregistreerd"
"Personenauto","4284MT","VOLKSWAGEN","113021","19700310","19700310","ROOD",,"Niet geregistreerd"
"Personenauto","4284RJ","VOLKSWAGEN","117021","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","4286NJ","VOLKSWAGEN","311021","19700609","19700609","GRIJS",,"Niet geregistreerd"
"Personenauto","4294TH","VOLKSWAGEN","113021","19720222","19720222","GEEL",,"Niet geregistreerd"
"Personenauto","4298VM","VOLKSWAGEN","111011","19721110","19721110","ZWART",,"Niet geregistreerd"
"Personenauto","42AX76","VOLKSWAGEN","1200L","19731126","19731126","ZWART",,"Niet geregistreerd"
"Personenauto","42AX80","VOLKSWAGEN","111021","19740307","19740307","ORANJE",,"Niet geregistreerd"
"Personenauto","42AX87","VOLKSWAGEN","111121","19731130","19731130","WIT",,"Niet geregistreerd"
"Personenauto","42AX89","VOLKSWAGEN","111121","19731121","19731121","BLAUW",,"Niet geregistreerd"
"Personenauto","42AX91","VOLKSWAGEN","113021","19731121","19731121","DIVERSEN",,"Niet geregistreerd"
"Personenauto","42AX94","VOLKSWAGEN","113021","19740404","19740404","ORANJE",,"Niet geregistreerd"
"Personenauto","42AZ25","VOLKSWAGEN","111011","19740328","19740328","BLAUW",,"Niet geregistreerd"
"Personenauto","42AZ31","VOLKSWAGEN","111011","19740319","19740319","WIT",,"Niet geregistreerd"
"Personenauto","42AZ48","VOLKSWAGEN","111011","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","42AZ53","VOLKSWAGEN","111011","19740222","19740222","GEEL",,"Niet geregistreerd"
"Personenauto","42AZ79","VOLKSWAGEN","111011","19740215","19740215","GEEL",,"Niet geregistreerd"
"Personenauto","42BA40","VOLKSWAGEN","151131","19731214","19731214","GEEL",,"Niet geregistreerd"
"Personenauto","42BA65","VOLKSWAGEN","111021","19731213","19731213","GROEN",,"Niet geregistreerd"
"Personenauto","42BA67","VOLKSWAGEN","111122","19740103","19740103","BLAUW",,"Niet geregistreerd"
"Personenauto","42BA70","VOLKSWAGEN","113021","19731210","19731210","GROEN",,"Niet geregistreerd"
"Personenauto","42BA76","VOLKSWAGEN","113021","19740104","19740104","BEIGE",,"Niet geregistreerd"
"Personenauto","42BA81","VOLKSWAGEN","113021","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","42BA82","VOLKSWAGEN","113021","19731211","19731211","ORANJE",,"Niet geregistreerd"
"Personenauto","42BD40","VOLKSWAGEN","135021","19740218","19740218","PAARS",,"Niet geregistreerd"
"Personenauto","42BM81","VOLKSWAGEN","1200L","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","42BM84","VOLKSWAGEN","1200L","19740403","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","42BM88","VOLKSWAGEN","111021","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","42BM92","VOLKSWAGEN","113021","19740416","19740416","WIT",,"Niet geregistreerd"
"Personenauto","42BM95","VOLKSWAGEN","135021","19740502","19740502","GEEL",,"Niet geregistreerd"
"Personenauto","42BT04","VOLKSWAGEN","111011","19740527","19740527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42BT08","VOLKSWAGEN","113021","19740527","19740527","ORANJE",,"Niet geregistreerd"
"Personenauto","42BT09","VOLKSWAGEN","111011","19740424","19740424","BLAUW",,"Niet geregistreerd"
"Personenauto","42BT10","VOLKSWAGEN","111121","19740528","19740528","BEIGE",,"Niet geregistreerd"
"Personenauto","42BT28","VOLKSWAGEN","135021","19740528","19740528","BLAUW",,"Niet geregistreerd"
"Personenauto","42EL21","VOLKSWAGEN","111011","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","42EL29","VOLKSWAGEN","111011","19750411","19750411","GEEL",,"Niet geregistreerd"
"Personenauto","42EL43","VOLKSWAGEN","111011","19741204","19741204","GEEL",,"Niet geregistreerd"
"Personenauto","42EL47","VOLKSWAGEN","111022","19741217","19741217","GEEL",,"Niet geregistreerd"
"Personenauto","42EL61","VOLKSWAGEN","111022","19741210","19741210","WIT",,"Niet geregistreerd"
"Personenauto","42EL65","VOLKSWAGEN","111022","19741223","19741223","WIT",,"Niet geregistreerd"
"Personenauto","42ET25","VOLKSWAGEN","111011","19750206","19750206","GEEL",,"Niet geregistreerd"
"Personenauto","42GG22","VOLKSWAGEN","BUGGY","19670907","19670907","GROEN",,"Niet geregistreerd"
"Personenauto","42GT68","VOLKSWAGEN","111011","19750919","19750919","ROOD",,"Niet geregistreerd"
"Personenauto","42GU68","VOLKSWAGEN","111011","19751211","19751211","ROOD",,"Niet geregistreerd"
"Personenauto","42GZ45","VOLKSWAGEN","111011","19751015","19751015","GEEL",,"Niet geregistreerd"
"Personenauto","42MZ10","VOLKSWAGEN","231231","19760817","19760817","GRIJS",,"Niet geregistreerd"
"Personenauto","42PS33","VOLKSWAGEN","111","19670628","19670628","WIT",,"Niet geregistreerd"
"Personenauto","42PV70","VOLKSWAGEN","531731 SCIROCCO GLI","19770316","19770316","ZWART",,"Niet geregistreerd"
"Personenauto","42RF74","VOLKSWAGEN","531731 SCIROCCO GLI","19770404","19770404","ZWART",,"Niet geregistreerd"
"Personenauto","42RR17","VOLKSWAGEN","BUGGY","19670512","19670512","GEEL",,"Niet geregistreerd"
"Personenauto","42RR18","VOLKSWAGEN","BUGGY","19651019","19651019","BLAUW",,"Niet geregistreerd"
"Personenauto","42SP34","VOLKSWAGEN","531421 SCIROCCO GL","19770723","19770723","GRIJS",,"Niet geregistreerd"
"Personenauto","42VH08","VOLKSWAGEN","BUGGY","19690724","19690724","ROOD",,"Niet geregistreerd"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","42XS03","VOLKSWAGEN","171331 GOLF GTI","19780929","19780929","WIT",,"Niet geregistreerd"
"Personenauto","42YA25","VOLKSWAGEN","221011","19730704","20011031","ROOD",,"Niet geregistreerd"
"Personenauto","42YA75","VOLKSWAGEN","135022","19730328","20010322","ZWART",,"Niet geregistreerd"
"Personenauto","42YB59","VOLKSWAGEN","1303 CABRIOLET","19730612","19950207","ZWART",,"Niet geregistreerd"
"Personenauto","42YD52","VOLKSWAGEN","152131","19760630","19890815","GROEN",,"Niet geregistreerd"
"Personenauto","42ZF64","VOLKSWAGEN","135211","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","42ZK18","VOLKSWAGEN","143031","19700723","19700723","WIT",,"Niet geregistreerd"
"Personenauto","42ZK32","VOLKSWAGEN","NOVA GT","19700515","19700515","ROOD",,"Niet geregistreerd"
"Personenauto","42ZL83","VOLKSWAGEN","135032","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","42ZN49","VOLKSWAGEN","117021","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","42ZR94","VOLKSWAGEN","113021","19720204","19720204","GRIJS",,"Niet geregistreerd"
"Personenauto","42ZU30","VOLKSWAGEN","111011","19731004","19731004","ZWART",,"Niet geregistreerd"
"Personenauto","42ZX31","VOLKSWAGEN","BUGGY","19700603","19700603","WIT",,"Niet geregistreerd"
"Personenauto","4302VS","VOLKSWAGEN","135021-M560","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","4305VS","VOLKSWAGEN","135022","19730227","19730227","GEEL",,"Niet geregistreerd"
"Personenauto","4310DV","VOLKSWAGEN","117M087","19670426","19670426","BLAUW",,"Niet geregistreerd"
"Personenauto","4313HG","VOLKSWAGEN","113021","19681212","19681212","WIT",,"Niet geregistreerd"
"Personenauto","4313NJ","VOLKSWAGEN","113021","19700609","19700609","GROEN",,"Niet geregistreerd"
"Personenauto","4314VS","VOLKSWAGEN","135021","19721222","19721222","GROEN",,"Niet geregistreerd"
"Personenauto","4315VS","VOLKSWAGEN","135021","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","4317PP","VOLKSWAGEN","113021","19701208","19701208","GROEN",,"Niet geregistreerd"
"Personenauto","4320TE","VOLKSWAGEN","111011","19720211","19720211","ORANJE",,"Niet geregistreerd"
"Personenauto","4323JG","VOLKSWAGEN","113022 AUTOMATIC","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","4323VS","VOLKSWAGEN","135021","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","4324DN","VOLKSWAGEN","BUGGY","19670519","19670519","ZWART",,"Niet geregistreerd"
"Personenauto","4330MT","VOLKSWAGEN","113021","19700316","19700316","ROOD",,"Niet geregistreerd"
"Personenauto","4330VX","VOLKSWAGEN","111011","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","4334UX","VOLKSWAGEN","VW 1200 DE LUXE","19721211","19721211","WIT",,"Niet geregistreerd"
"Personenauto","4335DV","VOLKSWAGEN","113M087","19670505","19670505","GROEN",,"Niet geregistreerd"
"Personenauto","4339VJ","VOLKSWAGEN","365111","19730319","19730319","GEEL",,"Niet geregistreerd"
"Personenauto","4341PP","VOLKSWAGEN","113021","19701221","19701221","WIT",,"Niet geregistreerd"
"Personenauto","4345MH","VOLKSWAGEN","117021","19691211","19691211","GROEN",,"Niet geregistreerd"
"Personenauto","4345NK","VOLKSWAGEN","117021","19700605","19700605","ROOD",,"Niet geregistreerd"
"Personenauto","4345PP","VOLKSWAGEN","113021","19701230","19701230","WIT",,"Niet geregistreerd"
"Personenauto","4347TE","VOLKSWAGEN","111011","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","4349VT","VOLKSWAGEN","113021","19721214","19721214","BLAUW",,"Niet geregistreerd"
"Personenauto","4351HX","VOLKSWAGEN","113021","19690421","19690421","BEIGE",,"Niet geregistreerd"
"Personenauto","4353NH","VOLKSWAGEN","117021","19700515","19700515","BEIGE",,"Niet geregistreerd"
"Personenauto","4354VS","VOLKSWAGEN","135021-M560","19721205","19721205","BEIGE",,"Niet geregistreerd"
"Personenauto","4357BU","VOLKSWAGEN","113M087","19661125","19661125","GRIJS",,"Niet geregistreerd"
"Personenauto","4361MP","VOLKSWAGEN","113021","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","4362ML","VOLKSWAGEN","181031","19700722","19700722","GRIJS",,"Niet geregistreerd"
"Personenauto","4362MP","VOLKSWAGEN","113021","19700213","19700213","BEIGE",,"Niet geregistreerd"
"Personenauto","4363GM","VOLKSWAGEN","113021","19680806","19680806","ZWART",,"Niet geregistreerd"
"Personenauto","4363TE","VOLKSWAGEN","111011","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","4364ZR","VOLKSWAGEN","BUGGY","19690204","19690204","ROOD",,"Niet geregistreerd"
"Personenauto","4371FJ","VOLKSWAGEN","BUGGY","19680307","19680307","WIT",,"Niet geregistreerd"
"Personenauto","4371VS","VOLKSWAGEN","135021","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","4373NK","VOLKSWAGEN","113021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","4374NK","VOLKSWAGEN","113021","19700602","19700602","BEIGE",,"Niet geregistreerd"
"Personenauto","4376VS","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","4379NH","VOLKSWAGEN","113021","19700527","19700527","GROEN",,"Niet geregistreerd"
"Personenauto","4380VS","VOLKSWAGEN","135021","19721201","19721201","BLAUW",,"Niet geregistreerd"
"Personenauto","4381VS","VOLKSWAGEN","135021","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","4387EJ","VOLKSWAGEN","111011","19671003","19671003","GRIJS",,"Niet geregistreerd"
"Personenauto","4388SX","VOLKSWAGEN","113121","19711019","19711019","WIT",,"Niet geregistreerd"
"Personenauto","4389AH","VOLKSWAGEN","113","19651021","19651021","WIT",,"Niet geregistreerd"
"Personenauto","4391JF","VOLKSWAGEN","111011","19690514","19690514","GRIJS",,"Niet geregistreerd"
"Personenauto","4391NH","VOLKSWAGEN","113021","19700522","19700522","GROEN",,"Niet geregistreerd"
"Personenauto","4392FJ","VOLKSWAGEN","113021","19680312","19680312","ROOD",,"Niet geregistreerd"
"Personenauto","4392JK","VOLKSWAGEN","111011","19690813","19690813","WIT",,"Niet geregistreerd"
"Personenauto","4395PN","VOLKSWAGEN","117121","19710126","19710126","GRIJS",,"Niet geregistreerd"
"Personenauto","4395VN","VOLKSWAGEN","111011","19730102","19730102","ZWART",,"Niet geregistreerd"
"Personenauto","4396ZX","VOLKSWAGEN","113021","19710721","19710721","GEEL",,"Niet geregistreerd"
"Personenauto","4398ZS","VOLKSWAGEN","113121","19720323","19720323","GEEL",,"Niet geregistreerd"
"Personenauto","43AX01","VOLKSWAGEN","113022 AUTOMATIC","19731127","19731127","ROOD",,"Niet geregistreerd"
"Personenauto","43AX03","VOLKSWAGEN","135021","19731122","19731122","ORANJE",,"Niet geregistreerd"
"Personenauto","43AX05","VOLKSWAGEN","135021","19731120","19731120","WIT",,"Niet geregistreerd"
"Personenauto","43AX16","VOLKSWAGEN","135021","19741018","19741018","GROEN",,"Niet geregistreerd"
"Personenauto","43AX30","VOLKSWAGEN","111011","19740412","19740412","GEEL",,"Niet geregistreerd"
"Personenauto","43AX40","VOLKSWAGEN","111011","19740422","19740422","GEEL",,"Niet geregistreerd"
"Personenauto","43AX57","VOLKSWAGEN","135031","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","43AX64","VOLKSWAGEN","135031","19740221","19740221","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX66","VOLKSWAGEN","135031","19740325","19740325","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX69","VOLKSWAGEN","135031","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","43AX70","VOLKSWAGEN","135031","19740114","19740114","ZWART",,"Niet geregistreerd"
"Personenauto","43AX71","VOLKSWAGEN","135031","19740227","19740227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43AZ01","VOLKSWAGEN","111011","19740419","19740419","GEEL",,"Niet geregistreerd"
"Personenauto","43AZ05","VOLKSWAGEN","111011","19740325","19740325","GEEL",,"Niet geregistreerd"
"Personenauto","43AZ19","VOLKSWAGEN","111011","19740412","19740412","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43AZ27","VOLKSWAGEN","111011","19740318","19740318","BLAUW",,"Niet geregistreerd"
"Personenauto","43AZ30","VOLKSWAGEN","111011","19740327","19740327","GEEL",,"Niet geregistreerd"
"Personenauto","43AZ33","VOLKSWAGEN","111011","19740516","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","43AZ37","VOLKSWAGEN","111011","19740522","19740522","GEEL",,"Niet geregistreerd"
"Personenauto","43AZ50","VOLKSWAGEN","111011","19740315","19740315","GEEL",,"Niet geregistreerd"
"Personenauto","43AZ82","VOLKSWAGEN","111011","19740307","19740307","GEEL",,"Niet geregistreerd"
"Personenauto","43BA20","VOLKSWAGEN","PASSAT","19740125","19740125","BLAUW",,"Niet geregistreerd"
"Personenauto","43GGBB","VOLKSWAGEN","1200 KEVER","19821213","20001108","GRIJS",,"Niet geregistreerd"
"Personenauto","43HD42","VOLKSWAGEN","113031","19721221","19721221","GROEN",,"Niet geregistreerd"
"Personenauto","43HHNL","VOLKSWAGEN","152131","19780117","20010709","ROOD",,"Niet geregistreerd"
"Personenauto","43HZ02","VOLKSWAGEN","111032 VW1200S","19760714","19760714","GEEL",,"Niet geregistreerd"
"Personenauto","43HZ04","VOLKSWAGEN","111032 VW1200S","19760720","19760720","ROOD",,"Niet geregistreerd"
"Personenauto","43HZ12","VOLKSWAGEN","111032 VW1200S","19760413","19760413","BLAUW",,"Niet geregistreerd"
"Personenauto","43HZ14","VOLKSWAGEN","111011","19760318","19760318","WIT",,"Niet geregistreerd"
"Personenauto","43JA36","VOLKSWAGEN","BUGGY","19650222","19650222","GEEL",,"Niet geregistreerd"
"Personenauto","43JKFT","VOLKSWAGEN","1200 KEVER","19850227","20020514","ROOD",,"Niet geregistreerd"
"Personenauto","43JL62","VOLKSWAGEN","231211","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","43JL64","VOLKSWAGEN","111011","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","43JN14","VOLKSWAGEN","151131","19760326","19760326","ZWART",,"Niet geregistreerd"
"Personenauto","43JP64","VOLKSWAGEN","BUGGY","19660914","19660914","BLAUW",,"Niet geregistreerd"
"Personenauto","43MZ34","VOLKSWAGEN","BUGGY","19660617","19660617","WIT",,"Niet geregistreerd"
"Personenauto","43NX88","VOLKSWAGEN","171010 GOLF","19780309","19780309","WIT",,"Niet geregistreerd"
"Personenauto","43PE93","VOLKSWAGEN","531221 SCIROCCO GT","19770112","19770112","ROOD",,"Niet geregistreerd"
"Personenauto","43PJ96","VOLKSWAGEN","171010 GOLF","19770330","19770330","ROOD",,"Niet geregistreerd"
"Personenauto","43PP42","VOLKSWAGEN","861011 POLO","19770301","19770301","BRUIN",,"Niet geregistreerd"
"Personenauto","43RD37","VOLKSWAGEN","BUGGY","19630619","19630619","BRUIN",,"Niet geregistreerd"
"Personenauto","43RE63","VOLKSWAGEN","171110 GOLF L","19770414","19770414","BEIGE",,"Niet geregistreerd"
"Personenauto","43SF41","VOLKSWAGEN","RUSKA BUGGY","19711014","19711014","ROOD",,"Niet geregistreerd"
"Personenauto","43SG28","VOLKSWAGEN","BUGGY","19690428","19690428","BRUIN",,"Niet geregistreerd"
"Personenauto","43SG44","VOLKSWAGEN","BUGGY","19680930","19680930","BLAUW",,"Niet geregistreerd"
"Personenauto","43SH29","VOLKSWAGEN","BUGGY","19660624","19660624","ZWART",,"Niet geregistreerd"
"Personenauto","43SH30","VOLKSWAGEN","BUGGY","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","43SH31","VOLKSWAGEN","BUGGY","19670627","19670627","BLAUW",,"Niet geregistreerd"
"Personenauto","43SN46","VOLKSWAGEN","171110 GOLF L","19771122","19771122","GROEN",,"Niet geregistreerd"
"Personenauto","43SP44","VOLKSWAGEN","BUGGY","19660420","19660420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43SP45","VOLKSWAGEN","BUGGY","19670928","19670928","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43TD20","VOLKSWAGEN","331021 PASSAT VARIANT","19770929","19770929","GEEL",,"Niet geregistreerd"
"Personenauto","43TN20","VOLKSWAGEN","221611","19780106","19780106","WIT",,"Niet geregistreerd"
"Personenauto","43VA87","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","43VF16","VOLKSWAGEN","531331 SCIROCCO GTI","19780421","19780421","GEEL",,"Niet geregistreerd"
"Personenauto","43VG17","VOLKSWAGEN","531421 SCIROCCO GL","19780426","19780426","GRIJS",,"Niet geregistreerd"
"Personenauto","43YA07","VOLKSWAGEN","18","19730630","19791113","GROEN",,"Niet geregistreerd"
"Personenauto","43YA08","VOLKSWAGEN","135221","19740630","19920526","WIT",,"Niet geregistreerd"
"Personenauto","43YA54","VOLKSWAGEN","135021-M 560","19730417","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","43YB08","VOLKSWAGEN","151131","19770630","19890920","ROOD",,"Niet geregistreerd"
"Personenauto","43ZG09","VOLKSWAGEN","111111","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","43ZK58","VOLKSWAGEN","117","19651109","19651109","BEIGE",,"Niet geregistreerd"
"Personenauto","43ZP90","VOLKSWAGEN","111021","19750214","19750214","BLAUW",,"Niet geregistreerd"
"Personenauto","43ZS41","VOLKSWAGEN","111011","19760121","19760121","ROOD",,"Niet geregistreerd"
"Personenauto","43ZU95","VOLKSWAGEN","BUGGY","19690102","19690102","ZWART",,"Niet geregistreerd"
"Personenauto","4400MH","VOLKSWAGEN","113021","19691218","19691218","GROEN",,"Niet geregistreerd"
"Personenauto","4401SX","VOLKSWAGEN","113121","19711119","19711119","ROOD",,"Niet geregistreerd"
"Personenauto","4402MR","VOLKSWAGEN","113022 AUTOMATIC","19700216","19700216","BEIGE",,"Niet geregistreerd"
"Personenauto","4403HX","VOLKSWAGEN","113021","19690410","19690410","BEIGE",,"Niet geregistreerd"
"Personenauto","4403VS","VOLKSWAGEN","111011","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","4404HX","VOLKSWAGEN","113021","19690416","19690416","BEIGE",,"Niet geregistreerd"
"Personenauto","4404UT","VOLKSWAGEN","113021","19690626","19690626","BEIGE",,"Niet geregistreerd"
"Personenauto","4404VS","VOLKSWAGEN","111011","19721219","19721219","ROOD",,"Niet geregistreerd"
"Personenauto","4407VS","VOLKSWAGEN","111011","19721211","19721211","ROOD",,"Niet geregistreerd"
"Personenauto","4407XK","VOLKSWAGEN","111011","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","4416PK","VOLKSWAGEN","113122 AUTOMATIC","19701009","19701009","BLAUW",,"Niet geregistreerd"
