"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85YB05","VOLKSWAGEN","151131","19740228","19930603","ROOD",,"Niet geregistreerd"
"Personenauto","85YB37","VOLKSWAGEN","151131","19740228","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","85YB43","VOLKSWAGEN","151131","19760709","19990821","GRIJS",,"cabriolet"
"Personenauto","86HM66","VOLKSWAGEN","151131","19770318","19770318","GROEN",,"Niet geregistreerd"
"Personenauto","86YA09","VOLKSWAGEN","151131","19740502","19970827","GROEN",,"Niet geregistreerd"
"Personenauto","86YB65","VOLKSWAGEN","151131","19771017","19930701","WIT",,"Niet geregistreerd"
"Personenauto","87FGRV","VOLKSWAGEN","151131 CABRIOLET","19750902","20000324","GEEL",,"cabriolet"
"Personenauto","87YA07","VOLKSWAGEN","151131","19770812","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","87YA66","VOLKSWAGEN","151131","19730630","20030814","WIT",,"cabriolet"
"Personenauto","87YD73","VOLKSWAGEN","151131","19771013","19981103","WIT",,"cabriolet"
"Personenauto","87YD89","VOLKSWAGEN","151131","19750228","19941116","ROOD",,"Niet geregistreerd"
"Personenauto","88HTLH","VOLKSWAGEN","151131","19790423","20021119","BLAUW",,"cabriolet"
"Personenauto","88YA21","VOLKSWAGEN","151131","19750630","20030825","BRUIN",,"cabriolet"
"Personenauto","8989XF","VOLKSWAGEN","151131","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","89GHHV","VOLKSWAGEN","151131","19740506","20001106","ZWART",,"cabriolet"
"Personenauto","89YA14","VOLKSWAGEN","151131","19730705","20070331","ROOD",,"cabriolet"
"Personenauto","89YA64","VOLKSWAGEN","151131","19760408","20030918","GEEL",,"cabriolet"
"Personenauto","9022UD","VOLKSWAGEN","151131","19720601","19720601","ROOD",,"Niet geregistreerd"
"Personenauto","90FJDF","VOLKSWAGEN","151131","19780630","20000512","ROOD",,"cabriolet"
"Personenauto","90YA92","VOLKSWAGEN","151131","19730630","20031024","GROEN",,"cabriolet"
"Personenauto","91PFST","VOLKSWAGEN","151131","19790228","20040526","ROOD",,"cabriolet"
"Personenauto","92JVXG","VOLKSWAGEN","151131","19780120","20030128","GROEN",,"cabriolet"
"Personenauto","92XR67","VOLKSWAGEN","151131","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","92YD18","VOLKSWAGEN","151131","19770630","19870828","GROEN",,"Niet geregistreerd"
"Personenauto","93DFNR","VOLKSWAGEN","151131","19771124","19990726","BLAUW",,"cabriolet"
"Personenauto","93DPRT","VOLKSWAGEN","151131 CABRIOLET","19790103","19991022","GROEN",,"cabriolet"
"Personenauto","93FNSH","VOLKSWAGEN","151131 CABRIOLET","19750730","20000503","GEEL",,"cabriolet"
"Personenauto","94YB73","VOLKSWAGEN","151131","19760630","19821115","GRIJS",,"Niet geregistreerd"
"Personenauto","94YD72","VOLKSWAGEN","151131","19770630","19901030","GROEN",,"Niet geregistreerd"
"Personenauto","95JKXF","VOLKSWAGEN","151131","19790801","20020703","PAARS",,"cabriolet"
"Personenauto","95YA98","VOLKSWAGEN","151131","19730630","19921008","GROEN",,"Niet geregistreerd"
"Personenauto","95YD69","VOLKSWAGEN","151131","19730630","19820908","BRUIN",,"Niet geregistreerd"
"Personenauto","97FDNJ","VOLKSWAGEN","151131","19780228","20000217","WIT",,"cabriolet"
"Personenauto","98YA05","VOLKSWAGEN","151131","19741030","20040421","BLAUW",,"cabriolet"
"Personenauto","98YA91","VOLKSWAGEN","151131","19770630","19910718","ORANJE",,"Niet geregistreerd"
"Personenauto","99JG87","VOLKSWAGEN","151131","19760412","19760412","ZWART",,"Niet geregistreerd"
"Personenauto","9KGR09","VOLKSWAGEN","151131","19790228","20130411","WIT",,"cabriolet"
"Personenauto","AE5487","VOLKSWAGEN","151131","19720424","19990507","GEEL",,"cabriolet"
"Personenauto","AE6552","VOLKSWAGEN","151131","19720404","19990621","ROOD",,"cabriolet"
"Personenauto","AE7441","VOLKSWAGEN","151131","19720329","19990716","WIT",,"cabriolet"
"Personenauto","AH1607","VOLKSWAGEN","151131","19720630","19810128","WIT",,"Niet geregistreerd"
"Personenauto","AH3537","VOLKSWAGEN","151131","19700416","20000706","ZWART",,"cabriolet"
"Personenauto","AH6404","VOLKSWAGEN","151131","19721207","20010125","WIT",,"Niet geregistreerd"
"Personenauto","AH6866","VOLKSWAGEN","151131","19701106","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7954","VOLKSWAGEN","151131","19720411","20010814","ZWART",,"cabriolet"
"Personenauto","AH8101","VOLKSWAGEN","151131","19710511","20010618","BLAUW",,"cabriolet"
"Personenauto","AH8793","VOLKSWAGEN","151131","19720628","20010727","ROOD",,"cabriolet"
"Personenauto","AH8947","VOLKSWAGEN","151131","19720211","20010814","ROOD",,"cabriolet"
"Personenauto","AL0019","VOLKSWAGEN","151131","19721103","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","AL0719","VOLKSWAGEN","151131 CABRIOLET","19721012","20020124","ZWART",,"cabriolet"
"Personenauto","AL0928","VOLKSWAGEN","151131","19670915","20020221","WIT",,"cabriolet"
"Personenauto","AL2338","VOLKSWAGEN","151131","19710127","20020725","BLAUW",,"cabriolet"
"Personenauto","AL2361","VOLKSWAGEN","151131","19720228","20030623","WIT",,"cabriolet"
"Personenauto","AL2879","VOLKSWAGEN","151131","19680630","20020916","GEEL",,"cabriolet"
"Personenauto","AL3453","VOLKSWAGEN","151131","19711012","20021125","PAARS",,"cabriolet"
"Personenauto","AL4073","VOLKSWAGEN","151131","19710228","20030418","BLAUW",,"cabriolet"
"Personenauto","AL5196","VOLKSWAGEN","151131","19700902","20030804","GEEL",,"cabriolet"
"Personenauto","AL6098","VOLKSWAGEN","151131","19721018","20031212","GEEL",,"cabriolet"
"Personenauto","AL6976","VOLKSWAGEN","151131","19690430","20040527","WIT",,"cabriolet"
"Personenauto","AL7325","VOLKSWAGEN","151131","19710621","20040708","GRIJS",,"cabriolet"
"Personenauto","AL8576","VOLKSWAGEN","151131","19710923","20050210","GRIJS",,"cabriolet"
"Personenauto","AL9450","VOLKSWAGEN","151131","19701111","20050801","WIT",,"cabriolet"
"Personenauto","AL9624","VOLKSWAGEN","151131","19721206","20050721","GEEL",,"cabriolet"
"Personenauto","AM2353","VOLKSWAGEN","151131","19720323","20061026","GROEN",,"cabriolet"
"Personenauto","AM5353","VOLKSWAGEN","151131","19701222","20080417","ROOD",,"cabriolet"
"Personenauto","AM6452","VOLKSWAGEN","151131","19721221","20080927","GRIJS",,"sedan"
"Personenauto","AR0167","VOLKSWAGEN","151131","19720411","20100607","ORANJE",,"cabriolet"
"Personenauto","AR4456","VOLKSWAGEN","151131","19710630","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","AR7489","VOLKSWAGEN","151131","19701103","20140506","WIT",,"cabriolet"
"Personenauto","AR9591","VOLKSWAGEN","151131","19710630","19870710","ROOD",,"Niet geregistreerd"
"Personenauto","DB68GB","VOLKSWAGEN","151131","19781011","19781011","ZWART",,"Niet geregistreerd"
"Personenauto","DBDS02","VOLKSWAGEN","151131","19750630","19910909","ROOD",,"Niet geregistreerd"
"Personenauto","DBGD43","VOLKSWAGEN","151131","19780630","19910912","WIT",,"Niet geregistreerd"
"Personenauto","DBHH29","VOLKSWAGEN","151131","19790630","19910923","GEEL",,"Niet geregistreerd"
"Personenauto","DBLL19","VOLKSWAGEN","151131","19780630","19920320","WIT",,"Niet geregistreerd"
"Personenauto","DBSN68","VOLKSWAGEN","151131","19770630","19930508","WIT",,"Niet geregistreerd"
"Personenauto","DDRB95","VOLKSWAGEN","151131","19790630","19911202","WIT",,"Niet geregistreerd"
"Personenauto","DE1832","VOLKSWAGEN","151131","19730630","19880706","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1860","VOLKSWAGEN","151131","19730630","19850510","WIT",,"Niet geregistreerd"
"Personenauto","DE1911","VOLKSWAGEN","151131","19710630","19880914","ZWART",,"Niet geregistreerd"
"Personenauto","DE1981","VOLKSWAGEN","151131","19730630","19880729","ZWART",,"Niet geregistreerd"
"Personenauto","DE2394","VOLKSWAGEN","151131","19730630","19881008","ROOD",,"Niet geregistreerd"
"Personenauto","DE2512","VOLKSWAGEN","151131","19730630","19881105","WIT",,"Niet geregistreerd"
"Personenauto","DE2611","VOLKSWAGEN","151131","19720630","19800805","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3255","VOLKSWAGEN","151131","19710630","19890410","ROOD",,"Niet geregistreerd"
"Personenauto","DE3544","VOLKSWAGEN","151131","19710630","19890511","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3693","VOLKSWAGEN","151131","19700630","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","DE3770","VOLKSWAGEN","151131","19710630","19890623","ROOD",,"Niet geregistreerd"
"Personenauto","DE4007","VOLKSWAGEN","151131","19710630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4161","VOLKSWAGEN","151131","19700630","19890810","WIT",,"Niet geregistreerd"
"Personenauto","DE4203","VOLKSWAGEN","151131","19710630","19890817","WIT",,"Niet geregistreerd"
"Personenauto","DE4304","VOLKSWAGEN","151131","19720630","19890908","WIT",,"Niet geregistreerd"
"Personenauto","DE4328","VOLKSWAGEN","151131","19710630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE4803","VOLKSWAGEN","151131","19710630","19900105","WIT",,"Niet geregistreerd"
"Personenauto","DE4837","VOLKSWAGEN","151131","19680630","19900110","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5111","VOLKSWAGEN","151131","19720630","19900404","WIT",,"Niet geregistreerd"
"Personenauto","DE5275","VOLKSWAGEN","151131","19720630","19991217","ROOD",,"Niet geregistreerd"
"Personenauto","DE5916","VOLKSWAGEN","151131","19720630","19900709","WIT",,"Niet geregistreerd"
"Personenauto","DE5988","VOLKSWAGEN","151131","19720630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","DE6134","VOLKSWAGEN","151131","19670630","19900731","WIT",,"Niet geregistreerd"
"Personenauto","DE6147","VOLKSWAGEN","151131","19690630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","DE6229","VOLKSWAGEN","151131","19700630","19900807","ROOD",,"Niet geregistreerd"
"Personenauto","DE6744","VOLKSWAGEN","151131","19710630","19901018","ZWART",,"Niet geregistreerd"
"Personenauto","DE7050","VOLKSWAGEN","151131","19720630","19901218","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7200","VOLKSWAGEN","151131 CABRIOLET","19710630","19910531","ROOD",,"Niet geregistreerd"
"Personenauto","DE7549","VOLKSWAGEN","151131","19720630","19870820","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8716","VOLKSWAGEN","151131","19720630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DE9771","VOLKSWAGEN","151131","19720630","19911014","GRIJS",,"Niet geregistreerd"
"Personenauto","DG58BV","VOLKSWAGEN","151131","19790912","19790912","BRUIN",,"Niet geregistreerd"
"Personenauto","DG86VX","VOLKSWAGEN","151131","19781204","19781204","GROEN",,"Niet geregistreerd"
"Personenauto","DG92LZ","VOLKSWAGEN","151131","19790504","19790504","ROOD",,"Niet geregistreerd"
"Personenauto","DH0307","VOLKSWAGEN","151131","19720630","19911230","WIT",,"Niet geregistreerd"
"Personenauto","DH0635","VOLKSWAGEN","151131","19720630","19920219","GROEN",,"Niet geregistreerd"
"Personenauto","DH1043","VOLKSWAGEN","151131","19720630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","DH1445","VOLKSWAGEN","151131","19710630","19920601","WIT",,"Niet geregistreerd"
"Personenauto","DH1751","VOLKSWAGEN","151131","19720630","19920626","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1770","VOLKSWAGEN","151131","19710630","19920626","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2022","VOLKSWAGEN","151131","19700630","19920720","ROOD",,"Niet geregistreerd"
"Personenauto","DH2054","VOLKSWAGEN","151131","19710630","19920722","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2170","VOLKSWAGEN","151131","19690630","19920803","ROOD",,"Niet geregistreerd"
"Personenauto","DH3018","VOLKSWAGEN","151131","19720630","19921110","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4728","VOLKSWAGEN","151131","19700130","19930526","GROEN",,"Niet geregistreerd"
"Personenauto","DH4909","VOLKSWAGEN","151131","19710513","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH5051","VOLKSWAGEN","151131","19710901","19930609","WIT",,"Niet geregistreerd"
"Personenauto","DH5327","VOLKSWAGEN","151131","19710630","19930701","GEEL",,"Niet geregistreerd"
"Personenauto","DH5784","VOLKSWAGEN","151131","19710228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6775","VOLKSWAGEN","151131","19720916","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","DH6935","VOLKSWAGEN","151131","19700428","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7056","VOLKSWAGEN","151131","19700924","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH8461","VOLKSWAGEN","151131","19720228","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH9159","VOLKSWAGEN","151131","19710427","19940606","WIT",,"Niet geregistreerd"
"Personenauto","DH9488","VOLKSWAGEN","151131","19710228","19940704","WIT",,"Niet geregistreerd"
"Personenauto","DH9540","VOLKSWAGEN","151131","19721027","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","DH9700","VOLKSWAGEN","151131","19710228","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","DH9743","VOLKSWAGEN","151131","19701210","19940714","ROOD",,"Niet geregistreerd"
"Personenauto","DL2176","VOLKSWAGEN","151131","19710228","19950120","GEEL",,"Niet geregistreerd"
"Personenauto","DL3915","VOLKSWAGEN","151131","19710311","19950627","ROOD",,"cabriolet"
"Personenauto","DL4006","VOLKSWAGEN","151131","19710630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL40GY","VOLKSWAGEN","151131","19790206","19790206","WIT",,"Niet geregistreerd"
"Personenauto","DL4316","VOLKSWAGEN","151131","19710621","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL5705","VOLKSWAGEN","151131","19710518","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6200","VOLKSWAGEN","151131","19600228","19950915","GROEN",,"cabriolet"
"Personenauto","DL6341","VOLKSWAGEN","151131","19710219","19950922","ZWART",,"Niet geregistreerd"
"Personenauto","DL6871","VOLKSWAGEN","151131","19710604","19951016","WIT",,"Niet geregistreerd"
"Personenauto","DL9428","VOLKSWAGEN","151131","19721129","19960301","ROOD",,"Niet geregistreerd"
"Personenauto","DM0905","VOLKSWAGEN","151131","19721019","19960415","WIT",,"Niet geregistreerd"
"Personenauto","DM1769","VOLKSWAGEN","151131","19710228","19960702","ROOD",,"Niet geregistreerd"
"Personenauto","DM2261","VOLKSWAGEN","151131","19720728","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9380","VOLKSWAGEN","151131","19710228","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","DN87XX","VOLKSWAGEN","151131","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DP04SP","VOLKSWAGEN","151131","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DP64GG","VOLKSWAGEN","151131","19780630","19790306","WIT",,"Niet geregistreerd"
"Personenauto","DR0984","VOLKSWAGEN","151131","19710414","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1187","VOLKSWAGEN","151131","19710611","19970610","BLAUW",,"cabriolet"
"Personenauto","DR3070","VOLKSWAGEN","151131","19721113","19971103","WIT",,"Niet geregistreerd"
"Personenauto","DR3102","VOLKSWAGEN","151131","19720630","19970813","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5904","VOLKSWAGEN","151131","19720228","19971231","ZWART",,"Niet geregistreerd"
"Personenauto","DR7109","VOLKSWAGEN","151131","19710616","19980303","WIT",,"Niet geregistreerd"
"Personenauto","DR7188","VOLKSWAGEN","151131","19700918","19980304","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7327","VOLKSWAGEN","151131","19721214","19980313","ROOD",,"Niet geregistreerd"
"Personenauto","DR7880","VOLKSWAGEN","151131","19720405","19980414","BLAUW",,"cabriolet"
"Personenauto","DR9321","VOLKSWAGEN","151131","19720419","19980609","ROOD",,"cabriolet"
"Personenauto","DS41KS","VOLKSWAGEN","151131","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS46HP","VOLKSWAGEN","151131","19790406","19790406","GEEL",,"Niet geregistreerd"
"Personenauto","DT44HG","VOLKSWAGEN","151131","19790510","19790510","ZWART",,"Niet geregistreerd"
"Personenauto","DTBL05","VOLKSWAGEN","151131","19750630","19920219","GROEN",,"cabriolet"
"Personenauto","DX02JY","VOLKSWAGEN","151131","19790523","19790523","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2886","VOLKSWAGEN","151131","19720630","19871110","BLAUW",,"Niet geregistreerd"
"Personenauto","DZBL48","VOLKSWAGEN","151131","19780630","19920401","BLAUW",,"Niet geregistreerd"
"Personenauto","DZBL71","VOLKSWAGEN","151131","19780630","19920401","BLAUW",,"Niet geregistreerd"
"Personenauto","DZPV13","VOLKSWAGEN","151131","19780630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","DZSB50","VOLKSWAGEN","151131","19790630","19920424","BLAUW",,"Niet geregistreerd"
"Personenauto","DZSB54","VOLKSWAGEN","151131","19790630","19920410","ROOD",,"Niet geregistreerd"
"Personenauto","DZVT80","VOLKSWAGEN","151131","19770630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","FB15YX","VOLKSWAGEN","151131","19790711","19790711","ROOD",,"Niet geregistreerd"
"Personenauto","FBGD52","VOLKSWAGEN","151131","19730630","19920421","GROEN",,"Niet geregistreerd"
"Personenauto","FBJG41","VOLKSWAGEN","151131","19790630","19920506","GEEL",,"Niet geregistreerd"
"Personenauto","FBJG97","VOLKSWAGEN","151131","19740630","19920422","ORANJE",,"Niet geregistreerd"
"Personenauto","FD23KJ","VOLKSWAGEN","151131","19760630","19790713","ZWART",,"Niet geregistreerd"
"Personenauto","FD70BS","VOLKSWAGEN","151131","19720630","19790810","BLAUW",,"Niet geregistreerd"
"Personenauto","FD83VG","VOLKSWAGEN","151131","19730630","19790719","GROEN",,"Niet geregistreerd"
"Personenauto","FDNR38","VOLKSWAGEN","151131","19730630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FFPR06","VOLKSWAGEN","151131","19790630","19920526","GEEL",,"Niet geregistreerd"
"Personenauto","FFSL15","VOLKSWAGEN","151131","19780630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","FG15RF","VOLKSWAGEN","151131","19750630","19791013","WIT",,"Niet geregistreerd"
"Personenauto","FGBH94","VOLKSWAGEN","151131","19780630","19920603","WIT",,"Niet geregistreerd"
"Personenauto","FGNL83","VOLKSWAGEN","151131","19780630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","FGXZ56","VOLKSWAGEN","151131","19780630","19920626","ROOD",,"Niet geregistreerd"
"Personenauto","FH10HK","VOLKSWAGEN","151131 1303LS","19720630","19790918","GEEL",,"Niet geregistreerd"
"Personenauto","FH11FF","VOLKSWAGEN","151131","19770630","19790918","ROOD",,"Niet geregistreerd"
"Personenauto","FHBB76","VOLKSWAGEN","151131 CABRIOLET","19770630","19920622","GEEL",,"Niet geregistreerd"
"Personenauto","FHZB61","VOLKSWAGEN","151131","19750630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","FJ50HB","VOLKSWAGEN","151131","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FK89ZP","VOLKSWAGEN","151131","19740630","19801015","BRUIN",,"Niet geregistreerd"
"Personenauto","FLHR88","VOLKSWAGEN","151131","19790630","19920804","WIT",,"Niet geregistreerd"
"Personenauto","FLRL97","VOLKSWAGEN","151131","19760630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FPBS22","VOLKSWAGEN","151131","19730630","19920917","BLAUW",,"Niet geregistreerd"
"Personenauto","FRZL56","VOLKSWAGEN","151131","19790630","19921015","BEIGE",,"Niet geregistreerd"
"Personenauto","FS02JR","VOLKSWAGEN","151131","19760630","19800130","ZWART",,"Niet geregistreerd"
"Personenauto","FSPX91","VOLKSWAGEN","151131","19780630","19921027","ROOD",,"Niet geregistreerd"
"Personenauto","FSZL33","VOLKSWAGEN","151131","19730630","19921102","ROOD",,"Niet geregistreerd"
"Personenauto","FV20DL","VOLKSWAGEN","151131","19750630","19800623","ORANJE",,"Niet geregistreerd"
"Personenauto","FXBN29","VOLKSWAGEN","151131","19790630","19921207","GRIJS",,"cabriolet"
"Personenauto","FY41JV","VOLKSWAGEN","151131","19720630","19800417","GEEL",,"Niet geregistreerd"
"Personenauto","GD28KF","VOLKSWAGEN","151131","19800901","19800901","WIT",,"Niet geregistreerd"
"Personenauto","GD60JX","VOLKSWAGEN","151131","19830729","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","GDLF48","VOLKSWAGEN","151131","19780630","19930215","BRUIN",,"Niet geregistreerd"
"Personenauto","GF99ZX","VOLKSWAGEN","151131","19760630","19800724","WIT",,"Niet geregistreerd"
"Personenauto","GH61NG","VOLKSWAGEN","151131","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GHDP38","VOLKSWAGEN","151131","19740630","19930325","ROOD",,"Niet geregistreerd"
"Personenauto","GHJB80","VOLKSWAGEN","151131","19780708","19930401","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRV43","VOLKSWAGEN","151131","19740228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GL97GK","VOLKSWAGEN","151131","19730630","19801124","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX35","VOLKSWAGEN","151131","19730630","19930511","BLAUW",,"Niet geregistreerd"
"Personenauto","GN58LF","VOLKSWAGEN","151131","19730630","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GNHZ75","VOLKSWAGEN","151131","19740228","19930512","WIT",,"Niet geregistreerd"
"Personenauto","GNSL05","VOLKSWAGEN","151131","19751121","19930526","ZWART",,"Niet geregistreerd"
"Personenauto","GNSN01","VOLKSWAGEN","151131","19730228","19930526","BLAUW",,"Niet geregistreerd"
"Personenauto","GP78NY","VOLKSWAGEN","151131","19790630","19810121","BRUIN",,"Niet geregistreerd"
"Personenauto","GP86KX","VOLKSWAGEN","151131","19790630","19810216","WIT",,"Niet geregistreerd"
"Personenauto","GPBH05","VOLKSWAGEN","151131","19770301","19930525","GROEN",,"cabriolet"
"Personenauto","GPPV32","VOLKSWAGEN","151131","19730831","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","GR46GG","VOLKSWAGEN","151131","19790630","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GRJN56","VOLKSWAGEN","151131","19790630","19941201","GRIJS",,"Niet geregistreerd"
"Personenauto","GSJZ82","VOLKSWAGEN","151131","19750630","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GTHV59","VOLKSWAGEN","151131","19770228","19930723","WIT",,"Niet geregistreerd"
"Personenauto","GTLT06","VOLKSWAGEN","151131","19790630","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GTTT46","VOLKSWAGEN","151131","19790508","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","GTTV41","VOLKSWAGEN","151131","19780228","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","GV36YB","VOLKSWAGEN","151131 (1303 S)","19720630","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","GVFL03","VOLKSWAGEN","151131","19740228","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","GVLB19","VOLKSWAGEN","151131","19780308","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","GXPS07","VOLKSWAGEN","151131","19790626","19930907","BRUIN",,"Niet geregistreerd"
"Personenauto","GY23TV","VOLKSWAGEN","151131","19780630","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","GY52JX","VOLKSWAGEN","151131","19750630","19810603","GEEL",,"Niet geregistreerd"
"Personenauto","HBSF23","VOLKSWAGEN","151131","19730228","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HDDV84","VOLKSWAGEN","151131","19790630","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HG61TN","VOLKSWAGEN","151131 CABRIOLET","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HGDH13","VOLKSWAGEN","151131","19781207","19931216","GROEN",,"Niet geregistreerd"
"Personenauto","HGGR51","VOLKSWAGEN","151131","19790531","19931213","GROEN",,"Niet geregistreerd"
"Personenauto","HK85FK","VOLKSWAGEN","151131","19770630","19811230","ZWART",,"Niet geregistreerd"
"Personenauto","HLPJ87","VOLKSWAGEN","151131","19740228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HN33HX","VOLKSWAGEN","151131","19730630","19820915","ORANJE",,"Niet geregistreerd"
"Personenauto","HPGZ76","VOLKSWAGEN","151131","19760326","19940223","WIT",,"Niet geregistreerd"
"Personenauto","HRBB65","VOLKSWAGEN","151131","19750818","19940309","BLAUW",,"Niet geregistreerd"
"Personenauto","HSLG37","VOLKSWAGEN","151131","19790320","19940330","GROEN",,"Niet geregistreerd"
"Personenauto","HTFZ25","VOLKSWAGEN","151131","19780228","19940407","WIT",,"Niet geregistreerd"
"Personenauto","HTVT70","VOLKSWAGEN","151131","19791201","19940418","WIT",,"Niet geregistreerd"
"Personenauto","HTZB05","VOLKSWAGEN","151131","19730924","19940418","BRUIN",,"Niet geregistreerd"
"Personenauto","HTZF29","VOLKSWAGEN","151131","19790228","19940415","WIT",,"Niet geregistreerd"
"Personenauto","HV54KH","VOLKSWAGEN","151131","19790630","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","HV76DK","VOLKSWAGEN","151131","19740630","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HVXZ01","VOLKSWAGEN","151131","19781027","19940502","PAARS",,"Niet geregistreerd"
"Personenauto","HX02GL","VOLKSWAGEN","151131","19800520","19800520","ZWART",,"Niet geregistreerd"
"Personenauto","HXLV48","VOLKSWAGEN","151131","19781025","19940509","WIT",,"Niet geregistreerd"
"Personenauto","HZ02TN","VOLKSWAGEN","151131 1303 S","19750630","19820810","ZWART",,"Niet geregistreerd"
"Personenauto","HZ25JF","VOLKSWAGEN","151131","19740630","19820728","ROOD",,"Niet geregistreerd"
"Personenauto","HZ79RN","VOLKSWAGEN","151131","19730630","19821025","ZWART",,"Niet geregistreerd"
"Personenauto","HZHB36","VOLKSWAGEN","151131","19770228","19940520","WIT",,"Niet geregistreerd"
"Personenauto","HZXB30","VOLKSWAGEN","151131","19800630","19940601","WIT",,"Niet geregistreerd"
"Personenauto","JBGN44","VOLKSWAGEN","151131","19730406","19940606","ROOD",,"Niet geregistreerd"
"Personenauto","JDPT15","VOLKSWAGEN","151131","19730327","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDSG89","VOLKSWAGEN","151131","19770606","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","JF54GJ","VOLKSWAGEN","151131","19780630","19821021","BRUIN",,"Niet geregistreerd"
"Personenauto","JFPV70","VOLKSWAGEN","151131","19780104","19940708","GRIJS",,"Niet geregistreerd"
"Personenauto","JGDN93","VOLKSWAGEN","151131","19770630","19940716","ZWART",,"Niet geregistreerd"
"Personenauto","JGNL74","VOLKSWAGEN","151131","19780503","19940727","GROEN",,"Niet geregistreerd"
