"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63JSSH","Personenauto","JEEP","CHEROKEE CHIEF","20150923","20220312","3837","stationwagen",,"WIT","Niet geregistreerd","8",,"2070","2812","2170",,,"19781231","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras","2812",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2015-09-23T00:00:00.000","2022-03-12T00:00:00.000","1978-12-31T00:00:00.000","2002-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65STB7","Personenauto","JEEP","CHEROKEE CHIEF","20240616","20221109",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5815","2000","2700","2100","700","2000","19780619","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2700",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-11-09T00:00:00.000","1978-06-19T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB54","Personenauto","JEEP","CHEROKEE CHIEF","20241114","20221007",,"stationwagen",,"GROEN","Niet geregistreerd","8","5900","1950","2733","2050","750","3500","19770228","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2733",,,,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2022-10-07T00:00:00.000","1977-02-28T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GBG6","Personenauto","JEEP","CHEROKEE CHIEF","20260405","20110819",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5891","2050","2812","2150","750","2000","19810901","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2011-08-19T00:00:00.000","1981-09-01T00:00:00.000","2008-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA70","Personenauto","JEEP","CHEROKEE CHIEF","20211128","20180529",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1998",,"2098",,,"19770630","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2021-11-28T00:00:00.000","2018-05-29T00:00:00.000","1977-06-30T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZRJP","Personenauto","JEEP","CHEROKEE CHIEF","20251124","20220106",,"stationwagen","5","ROOD","Niet geregistreerd","8","5893","1950","2812","2050",,"1800","19790401","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-24T00:00:00.000","2022-01-06T00:00:00.000","1979-04-01T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA56","Personenauto","JEEP","CHEROKEE CHIEF","20121129","20190501",,"stationwagen",,"DIVERSEN","Niet geregistreerd","8",,"2006","2170","2106",,,"19761201","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2170",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2012-11-29T00:00:00.000","2019-05-01T00:00:00.000","1976-12-01T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80THJR","Personenauto","JEEP","CHEROKEE CHIEF","20111024","20140530",,"stationwagen",,"ROOD","Niet geregistreerd","8","5700","2046","2720","2146","750","3500","19810915","20060907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.05","276","Nee","Nee",,"Nee","6220",,,"2021","Geen oordeel","05","Ja","2011-10-24T00:00:00.000","2014-05-30T00:00:00.000","1981-09-15T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SKVG","Personenauto","JEEP","CHEROKEE CHIEF","20150225","20190926",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5893","2049","2812","2149","750","1980","19790101","20060209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 020 cm v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.05","276","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-02-25T00:00:00.000","2019-09-26T00:00:00.000","1979-01-01T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JVD8","Personenauto","JEEP","CHEROKEE CHIEF","20220714","20200603",,"stationwagen","5","WIT","Niet geregistreerd","8","5900","2026","2733","2126","750","6965","19790622","20091017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2733",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-14T00:00:00.000","2020-06-03T00:00:00.000","1979-06-22T00:00:00.000","2009-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HSR8","Personenauto","JEEP","CHEROKEE CHIEF","20260510","20240326",,"stationwagen","4","GRIJS","Niet geregistreerd","8","5900","1950","2733","2050","750","3500","19790228","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2733",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-10T00:00:00.000","2024-03-26T00:00:00.000","1979-02-28T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA19","Personenauto","JEEP","CHEROKEE CHIEF","20181019","20121213",,"stationwagen","5","BLAUW","Niet geregistreerd","8",,"2029","2733","2129",,,"19760228","20040214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2733",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-10-19T00:00:00.000","2012-12-13T00:00:00.000","1976-02-28T00:00:00.000","2004-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF73XS","Bedrijfsauto","JEEP","CHEROKEE CHIEF",,"19940429",,"stationwagen",,"N.v.t.","N.v.t.","8",,"2106","2733","2206",,,"19800320","19800320","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-04-29T00:00:00.000","1980-03-20T00:00:00.000","1980-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ17VX","Bedrijfsauto","JEEP","CHEROKEE CHIEF","20250105","20180608",,"stationwagen",,"N.v.t.","N.v.t.","8",,"2036","2733","2136",,,"19800114","19800114","Geen verstrekking in Open Data",,"Ja",,"697",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen l. balk tussen vooras en 2e veerh.","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2018-06-08T00:00:00.000","1980-01-14T00:00:00.000","1980-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR20BS","Personenauto","JEEP","CHEROKEE CHIEF","20160901","19891002",,"stationwagen","5","ROOD","Niet geregistreerd","8","5900","2020",,"2120",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. achteras","0",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-09-01T00:00:00.000","1989-10-02T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H722PT","Personenauto","JEEP","CHEROKEE CHIEF","20220330","20240409",,"stationwagen","5","ROOD","Niet geregistreerd","8","5893","2004","2733","2104","750",,"19790201","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"471","201","M1",,,"tegen r. balk 120 cm v. achteras","2733",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-03-30T00:00:00.000","2024-04-09T00:00:00.000","1979-02-01T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ26FB","Personenauto","JEEP","CHEROKEE CHIEF","20190825","20110527",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5216","2185","2495","2285",,,"19800630","19811202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras","2495",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-08-25T00:00:00.000","2011-05-27T00:00:00.000","1980-06-30T00:00:00.000","1981-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L812KS","Personenauto","JEEP","CHEROKEE CHIEF","20250619","20210608",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5893","1983","2812","2083",,,"19791101","20210608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2812","CHEROKEE CHIEF",,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2021-06-08T00:00:00.000","1979-11-01T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L942KZ","Personenauto","JEEP","CHEROKEE CHIEF","20250616","20210610",,"stationwagen","5","GRIJS","Niet geregistreerd","8","6459","2159",,"2259",,,"19780701","20210610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2021-06-10T00:00:00.000","1978-07-01T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG267Z","Personenauto","JEEP","CHEROKEE CHIEF","20250105","20230109",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2838","1400","2020","1500","750","1500","19850701","20180417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-09T00:00:00.000","1985-07-01T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT161R","Personenauto","JEEP","CHEROKEE CHIEF","20260411","20230918",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5815","1940","2812","2040","850","2000","19790514","20181019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2023-09-18T00:00:00.000","1979-05-14T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z977KB","Personenauto","JEEP","CHEROKEE CHIEF","20260503","20240508",,"stationwagen","5","GROEN","Niet geregistreerd","8","5900","2068",,"2168",,,"19790101","20240419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2024-05-08T00:00:00.000","1979-01-01T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHNV81","Personenauto","JEEP","CHEROKEE CHIEF",,"20180531",,"stationwagen","5","ZWART","Niet geregistreerd","8","5900","2030","2733","2130","750","3500","19740228","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2733",,"G2 gasinstallatie",,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-05-31T00:00:00.000","1974-02-28T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
