"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62TZ32","Personenauto","HONDA","CIVIC 1200",,"19951211",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"690",,"790",,,"19780103","19780103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-12-11T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63UD75","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20220124","20200411",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780203","19780203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-01-24T00:00:00.000","2020-04-11T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64EX87","Personenauto","HONDA","CIVIC AUTOMATIC","19980130","19980928",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"680",,"780",,,"19750213","19750213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-01-30T00:00:00.000","1998-09-28T00:00:00.000","1975-02-13T00:00:00.000","1975-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XL81","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20130201","20200901",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"705",,"805",,,"19780901","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2013-02-01T00:00:00.000","2020-09-01T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZV83","Personenauto","HONDA","CIVIC 1200","19961106","19991228",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"685",,"785",,,"19770610","19770610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-06T00:00:00.000","1999-12-28T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VM64","Personenauto","HONDA","CIVIC 1200","20240818","20211211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"690",,"790",,,"19780529","19780529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","2021-12-11T00:00:00.000","1978-05-29T00:00:00.000","1978-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VX85","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","19951025","19951109",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"705",,"805",,,"19780822","19780822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-25T00:00:00.000","1995-11-09T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TL68","Personenauto","HONDA","CIVIC 1200","20260527","19991229",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"685",,"785",,,"19771108","19771108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-27T00:00:00.000","1999-12-29T00:00:00.000","1977-11-08T00:00:00.000","1977-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68UE85","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20240601","20081126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"705",,"805",,,"19780127","19780127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2008-11-26T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68UG45","Personenauto","HONDA","CIVIC 1200","20141213","20070419",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"740",,"840",,,"19780127","19780127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-12-13T00:00:00.000","2007-04-19T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68UG99","Personenauto","HONDA","CIVIC 1200 E",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"690",,"790",,,"19780317","19780317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BV82","Personenauto","HONDA","CIVIC",,"19910905",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"680",,"780",,,"19740628","19740628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-09-05T00:00:00.000","1974-06-28T00:00:00.000","1974-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GM98","Personenauto","HONDA","CIVIC","19970224","20021216",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"680",,"780",,,"19750829","19750829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-24T00:00:00.000","2002-12-16T00:00:00.000","1975-08-29T00:00:00.000","1975-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70UF72","Personenauto","HONDA","CIVIC 1200 HONDAMATIC","20260629","20161123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"705",,"805",,,"19780131","19780131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-06-29T00:00:00.000","2016-11-23T00:00:00.000","1978-01-31T00:00:00.000","1978-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FXXK","Personenauto","HONDA","CIVIC","20180828","20221027",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"680",,"780",,,"19750804","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-08-28T00:00:00.000","2022-10-27T00:00:00.000","1975-08-04T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SJ54","Personenauto","HONDA","CIVIC 1500 HONDAMATIC","20130601","20110601",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19770713","19770713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-01T00:00:00.000","2011-06-01T00:00:00.000","1977-07-13T00:00:00.000","1977-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XU15","Personenauto","HONDA","CIVIC 1500","20010413","20231227",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"775",,"875",,,"19761102","19761102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-04-13T00:00:00.000","2023-12-27T00:00:00.000","1976-11-02T00:00:00.000","1976-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RG17","Personenauto","HONDA","CIVIC 1200","20251108","20231101",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"685",,"785",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-08T00:00:00.000","2023-11-01T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VK44","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20140622","20120815",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"705",,"805",,,"19780523","19780523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-06-22T00:00:00.000","2012-08-15T00:00:00.000","1978-05-23T00:00:00.000","1978-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VM32","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20221223","20201223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"705",,"805",,,"19780518","19780518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-23T00:00:00.000","2020-12-23T00:00:00.000","1978-05-18T00:00:00.000","1978-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SP70","Personenauto","HONDA","CIVIC 1200","19991229","19770929",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"685",,"785",,,"19770929","19770929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-12-29T00:00:00.000","1977-09-29T00:00:00.000","1977-09-29T00:00:00.000","1977-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SZ01","Personenauto","HONDA","CIVIC 1200","20011213",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"685",,"785",,,"19771007","19771007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-12-13T00:00:00.000",,"1977-10-07T00:00:00.000","1977-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VH44","Personenauto","HONDA","CIVIC 1200","20001115","20020828",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"690",,"790",,,"19780601","19780601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-15T00:00:00.000","2002-08-28T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VE61","Personenauto","HONDA","CIVIC 1200","20250917","20161001",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"690",,"790",,,"19780428","19780428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-17T00:00:00.000","2016-10-01T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VK44","Personenauto","HONDA","CIVIC 1200 AUTOMATIC","20230307","20200229",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"705",,"805",,,"19780522","19780522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-03-07T00:00:00.000","2020-02-29T00:00:00.000","1978-05-22T00:00:00.000","1978-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RZ47","Personenauto","HONDA","CIVIC 1200 HONDAMATIC",,"20020327",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"698",,"798",,,"19770628","19770628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-03-27T00:00:00.000","1977-06-28T00:00:00.000","1977-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MH79","Personenauto","HONDA","CIVIC AUTOMATIC",,"20171230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"680",,"780",,,"19760616","19760616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-12-30T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RH13","Personenauto","HONDA","CIVIC 1200 HONDAMATIC","20240328","20180505",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"698",,"798",,,"19770616","19770616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-28T00:00:00.000","2018-05-05T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PZ09","Personenauto","HONDA","CIVIC 1200 HONDAMATIC","19960217",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"698",,"798",,,"19770408","19770408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-17T00:00:00.000",,"1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PU86","Personenauto","HONDA","CIVIC 1500","19971203","20180508",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"775",,"875",,,"19770505","19770505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-03T00:00:00.000","2018-05-08T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
