"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L897KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210615","20210615","ROOD","37909","sedan"
"Personenauto","L989PJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210703","20210703","WIT","36700","sedan"
"Personenauto","L990BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210423","20210423","GRIJS","42594","sedan"
"Personenauto","N004KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20220618","WIT","36152","sedan"
"Personenauto","N006KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190725","20211119","ZWART","36152","sedan"
"Personenauto","N023BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20170427","20220304","GRIJS","34368","sedan"
"Personenauto","N045VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N050VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N059VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35723","sedan"
"Personenauto","N068VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35723","sedan"
"Personenauto","N097PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","BLAUW","37175","sedan"
"Personenauto","N102PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","36950","sedan"
"Personenauto","N103PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","36950","sedan"
"Personenauto","N104PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","GRIJS","36950","sedan"
"Personenauto","N105PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","ZWART","37175","sedan"
"Personenauto","N107PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","ZWART","37175","sedan"
"Personenauto","N124RP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20220310","ZWART","41490","sedan"
"Personenauto","N127VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220106","20220106","ROOD","38175","sedan"
"Personenauto","N157NJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20211129","20211129","GRIJS","35499","sedan"
"Personenauto","N165SG","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N185ZB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190711","20220422","ZWART","35125","sedan"
"Personenauto","N208RK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190815","20220618","GRIJS","41490","sedan"
"Personenauto","N210FV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210930","20210930","GRIJS","37219","sedan"
"Personenauto","N257KS","FORD-CNG-TECHNIK","MONDEO HYBRID","20220103","20220103","BLAUW","41300","sedan"
"Personenauto","N264VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N282SK","FORD-CNG-TECHNIK","MONDEO HYBRID","20211222","20211222","ZWART","37175","sedan"
"Personenauto","N315SK","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35724","sedan"
"Personenauto","N330RS","FORD-CNG-TECHNIK","MONDEO HYBRID","20211217","20211217","ROOD","39152","sedan"
"Personenauto","N351SP","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35724","sedan"
"Personenauto","N369XX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190607","20220310","WIT","34380","sedan"
"Personenauto","N417ZZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20191021","20221231","ZWART","41490","sedan"
"Personenauto","N419ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20220128","BRUIN","41540","sedan"
"Personenauto","N425TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220112","20220112","ROOD","38319","sedan"
"Personenauto","N547LT","FORD-CNG-TECHNIK","MONDEO HYBRID","20211119","20211119","GRIJS","39152","sedan"
"Personenauto","N552PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20180710","20211207","GRIJS","41689","sedan"
"Personenauto","N564ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210426","20220120","BLAUW","36682","sedan"
"Personenauto","N570KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N574KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N575KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N576KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N577KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211105","20211105","ZWART","37175","sedan"
"Personenauto","N582FG","FORD-CNG-TECHNIK","MONDEO HYBRID","20180215","20211029","WIT","48657","sedan"
"Personenauto","N591HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N598HL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N624VK","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N630GT","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","37175","sedan"
"Personenauto","N632KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211103","20211103","GRIJS","35149","sedan"
"Personenauto","N710NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","BLAUW","37175","sedan"
"Personenauto","N712NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N713NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N714NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N716NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N719NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","GRIJS","36950","sedan"
"Personenauto","N722NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211124","20211124","ZWART","37175","sedan"
"Personenauto","N723VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N725VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N728VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N852SV","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","ZWART","35724","sedan"
"Personenauto","N892PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190808","20220126","ZWART","42540","sedan"
"Personenauto","N894DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210924","20210924","BLAUW","36064","sedan"
"Personenauto","N938HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N939HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N943HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N944HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","BLAUW","37175","sedan"
"Personenauto","N951FZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20181008","20220221","GRIJS","46993","sedan"
"Personenauto","N967JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","GRIJS","36950","sedan"
"Personenauto","N968JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211022","20211022","GRIJS","36950","sedan"
"Personenauto","N987DD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210924","20210924","ZWART","39551","sedan"
"Personenauto","N995VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35499","sedan"
"Personenauto","N997VL","FORD-CNG-TECHNIK","MONDEO HYBRID","20220228","20220228","GRIJS","35924","sedan"
"Personenauto","N999ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210215","20220119","ROOD","36793","sedan"
"Personenauto","NN088F","FORD-CNG-TECHNIK","MONDEO HYBRID","20170308","20170308","ZWART","47770","sedan"
"Personenauto","NT471T","FORD-CNG-TECHNIK","MONDEO HYBRID","20170420","20170420","BLAUW","38445","sedan"
"Personenauto","P077SN","FORD-CNG-TECHNIK","MONDEO HYBRID","20180214","20220616","WIT","40190","sedan"
"Personenauto","P096BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20160309","20220201","GROEN","34504","sedan"
"Personenauto","P114FN","FORD-CNG-TECHNIK","MONDEO HYBRID","20220302","20220302","ZWART","37424","sedan"
"Personenauto","P601HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20180531","20220316","GRIJS","41989","sedan"
"Personenauto","P665KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20180214","20220718","WIT","41489","sedan"
"Personenauto","P809ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20180409","20220928","WIT","40190","sedan"
"Personenauto","P862SL","FORD-CNG-TECHNIK","MONDEO HYBRID","20180419","20230210","GRIJS","34678","sedan"
"Personenauto","PJ882T","FORD-CNG-TECHNIK","MONDEO HYBRID","20170714","20170714","ZWART","40894","sedan"
"Personenauto","PL214L","FORD-CNG-TECHNIK","MONDEO HYBRID","20160818","20170811","BRUIN","49502","sedan"
"Personenauto","PX741T","FORD-CNG-TECHNIK","MONDEO HYBRID","20171220","20171220","WIT","41210","sedan"
"Personenauto","R296RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20180223","20230607","GRIJS","37530","sedan"
"Personenauto","R441VJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20181011","20230526","WIT","47489","sedan"
"Personenauto","R926TH","FORD-CNG-TECHNIK","MONDEO HYBRID","20180209","20230413","WIT","41339","sedan"
"Personenauto","R959TH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190926","20230224","GRIJS","43632","sedan"
"Personenauto","RL818Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180109","20180109","GRIJS","40789","sedan"
"Personenauto","RS195R","FORD-CNG-TECHNIK","MONDEO HYBRID","20180201","20180201","GRIJS","38255","sedan"
"Personenauto","S487PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20170706","20240315","GRIJS","37994","sedan"
"Personenauto","S831GK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191128","20230825","ZWART","43557","sedan"
"Personenauto","S902LG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190228","20230929","ZWART","36034","sedan"
"Personenauto","S921RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190325","20230322","GRIJS","41490","sedan"
"Personenauto","S992PG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190208","20230309","GRIJS","55009","sedan"
"Personenauto","S997ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200803","20230708","ZWART","43294","sedan"
"Personenauto","SB370S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180313","20180313","ROOD","38820","sedan"
"Personenauto","SB372S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180313","20180313","GRIJS","37895","sedan"
"Personenauto","SB375S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180314","20180314","GRIJS","36640","sedan"
"Personenauto","SB376S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180313","20180313","GRIJS","35939","sedan"
"Personenauto","SH967G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180409","20180409","GRIJS","34190","sedan"
"Personenauto","SH975G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180409","20180409","GRIJS","36789","sedan"
"Personenauto","SH976G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180416","20180416","WIT","37215","sedan"
"Personenauto","SJ260D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180410","20180410","GRIJS","36439","sedan"
"Personenauto","SJ706N","FORD-CNG-TECHNIK","MONDEO HYBRID","20180412","20180412","GRIJS","36789","sedan"
"Personenauto","SJ707N","FORD-CNG-TECHNIK","MONDEO HYBRID","20180416","20180416","GRIJS","33840","sedan"
"Personenauto","SJ991S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180414","20180414","ZWART","38394","sedan"
"Personenauto","SK739R","FORD-CNG-TECHNIK","MONDEO HYBRID","20180425","20180425","BRUIN","39816","sedan"
"Personenauto","SK750R","FORD-CNG-TECHNIK","MONDEO HYBRID","20180425","20180425","ZWART","38491","sedan"
"Personenauto","SK936D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180424","20180424","GRIJS","36664","sedan"
"Personenauto","SK954J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180430","20180430","BLAUW","33840","sedan"
"Personenauto","SL027X","FORD-CNG-TECHNIK","MONDEO HYBRID","20150213","20180509","WIT","50173","sedan"
"Personenauto","SN166F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180507","20180507","GRIJS","33840","sedan"
"Personenauto","SN380V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180515","20180515","ROOD","38895","sedan"
"Personenauto","SN907P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180517","20180517","WIT","42639","sedan"
"Personenauto","SP244N","FORD-CNG-TECHNIK","MONDEO HYBRID","20180523","20180523","GRIJS","36439","sedan"
"Personenauto","SR159Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180531","20180531","GRIJS","37089","sedan"
"Personenauto","SR741T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180605","20180605","ZWART","36789","sedan"
"Personenauto","SV365D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180608","20180608","ZWART","39940","sedan"
"Personenauto","SV558V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180612","20180612","ZWART","40815","sedan"
"Personenauto","SV578V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180615","20180615","GRIJS","36439","sedan"
"Personenauto","SV781H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180605","20180605","WIT","33540","sedan"
"Personenauto","SV820P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180611","20180611","GRIJS","36789","sedan"
"Personenauto","SX784G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180615","20180615","GRIJS","36664","sedan"
"Personenauto","SZ210B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180622","20180622","GRIJS","37090","sedan"
"Personenauto","T741ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20230929","ZWART","48224","sedan"
"Personenauto","T826SG","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20230819","GRIJS","47054","sedan"
"Personenauto","T951HR","FORD-CNG-TECHNIK","MONDEO HYBRID","20170901","20230621","GRIJS","48119","sedan"
"Personenauto","TD626B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180705","20180705","GRIJS","36440","sedan"
"Personenauto","TG020Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180803","20180803","BRUIN","42040","sedan"
"Personenauto","TG424G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","ROOD","41790","sedan"
"Personenauto","TG437G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180725","20180725","BRUIN","41340","sedan"
"Personenauto","TG441G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34915","sedan"
"Personenauto","TG445G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34840","sedan"
"Personenauto","TG579P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180728","20180728","BRUIN","41845","sedan"
"Personenauto","TG585P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34840","sedan"
"Personenauto","TG586P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","GRIJS","40340","sedan"
"Personenauto","TG587P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","GRIJS","39990","sedan"
"Personenauto","TG588P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","ZWART","39990","sedan"
"Personenauto","TG980S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","39990","sedan"
"Personenauto","TH420K","FORD-CNG-TECHNIK","MONDEO HYBRID","20180803","20180803","ZWART","37145","sedan"
"Personenauto","TH433S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180810","20180810","GRIJS","37790","sedan"
"Personenauto","TH493D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","37790","sedan"
"Personenauto","TH493P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180809","20180809","GRIJS","34840","sedan"
"Personenauto","TH851H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","39140","sedan"
"Personenauto","TJ380P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180816","20180816","ROOD","37865","sedan"
"Personenauto","TJ381P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180814","20180814","GRIJS","37440","sedan"
"Personenauto","TJ421J","FORD-CNG-TECHNIK","MONDEO HYBRID","20171205","20181228","GRIJS","48570","sedan"
"Personenauto","TJ512G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180818","20180818","WIT","38490","sedan"
"Personenauto","TJ513G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180820","20180820","ZWART","40339","sedan"
"Personenauto","TJ514G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180814","20180814","GRIJS","37789","sedan"
"Personenauto","TJ979X","FORD-CNG-TECHNIK","MONDEO HYBRID","20180822","20180822","WIT","40790","sedan"
"Personenauto","TK132V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180830","20180830","BLAUW","33990","sedan"
"Personenauto","TK221P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180830","20180830","ZWART","37790","sedan"
"Personenauto","TK227P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180828","20180828","GRIJS","39140","sedan"
"Personenauto","TK304H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180824","20180824","ZWART","34840","sedan"
"Personenauto","TK338H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180822","20180822","BLAUW","33990","sedan"
"Personenauto","TN124T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","GRIJS","37440","sedan"
"Personenauto","TN125T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","GRIJS","34840","sedan"
"Personenauto","TP319B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","ZWART","37790","sedan"
"Personenauto","TP443K","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","38790","sedan"
"Personenauto","TP712F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180926","20180926","GRIJS","36590","sedan"
"Personenauto","TR075F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180927","20180927","BLAUW","37440","sedan"
"Personenauto","TR165T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181003","20181003","GRIJS","40940","sedan"
"Personenauto","TR166T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181008","20181008","WIT","38215","sedan"
"Personenauto","TR239J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","40790","sedan"
"Personenauto","TR253J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181004","20181004","WIT","42240","sedan"
"Personenauto","TR310J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","37865","sedan"
"Personenauto","TR389F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181004","20181004","BRUIN","43090","sedan"
"Personenauto","TR391F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","GRIJS","39015","sedan"
"Personenauto","TR395F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","BLAUW","37865","sedan"
"Personenauto","TR399F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181012","20181012","WIT","43338","sedan"
"Personenauto","TR426F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181023","20181023","ZWART","37440","sedan"
"Personenauto","TR643F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181003","20181003","GRIJS","37440","sedan"
"Personenauto","TS143H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181010","20181010","ROOD","37865","sedan"
"Personenauto","TS322J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","ZWART","35190","sedan"
"Personenauto","TS457Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","ZWART","39150","sedan"
"Personenauto","TS458Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181017","20181017","ZWART","40340","sedan"
"Personenauto","TS516X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181017","20181017","GRIJS","34840","sedan"
"Personenauto","TS601R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181012","20181012","GRIJS","39990","sedan"
"Personenauto","TS603R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181023","20181023","BRUIN","41865","sedan"
"Personenauto","TS604R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","GRIJS","40415","sedan"
"Personenauto","TS606R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","ZWART","35190","sedan"
"Personenauto","TT182X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181029","20181029","ROOD","37865","sedan"
"Personenauto","TT183X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181105","20181105","GRIJS","34840","sedan"
"Personenauto","TT184X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181026","20181026","GRIJS","41040","sedan"
"Personenauto","TT389S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181029","20181029","ZWART","37440","sedan"
"Personenauto","TT390S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","BRUIN","42890","sedan"
"Personenauto","TT391S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181030","20181030","ZWART","40940","sedan"
"Personenauto","TT716B","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","GRIJS","34840","sedan"
"Personenauto","TT755Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181026","20181026","GRIJS","37790","sedan"
"Personenauto","TT766L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181022","20181022","ROOD","37865","sedan"
"Personenauto","TT767L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","WIT","41140","sedan"
"Personenauto","TT768L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181022","20181022","WIT","39565","sedan"
"Personenauto","TT770L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","GRIJS","42365","sedan"
"Personenauto","TT796R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181101","20181101","BLAUW","42790","sedan"
"Personenauto","TT797R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181024","20181024","GRIJS","38790","sedan"
"Personenauto","TT804G","FORD-CNG-TECHNIK","MONDEO HYBRID","20181024","20181024","BLAUW","33990","sedan"
"Personenauto","TT805G","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","BLAUW","37440","sedan"
"Personenauto","TV314Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181107","20181107","ZWART","37790","sedan"
"Personenauto","TV343D","FORD-CNG-TECHNIK","MONDEO HYBRID","20150730","20181024","ZWART","50864","sedan"
"Personenauto","TV415J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181106","20181106","ZWART","37440","sedan"
"Personenauto","TV791S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181031","20181031","WIT","38290","sedan"
"Personenauto","TX323V","FORD-CNG-TECHNIK","MONDEO HYBRID","20181121","20181121","BRUIN","42915","sedan"
"Personenauto","TX761J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181114","20181114","ZWART","37865","sedan"
"Personenauto","TX927K","FORD-CNG-TECHNIK","MONDEO HYBRID","20181121","20181121","GRIJS","37865","sedan"
"Personenauto","TZ031H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181123","20181123","BLAUW","41640","sedan"
"Personenauto","TZ255K","FORD-CNG-TECHNIK","MONDEO HYBRID","20181126","20181126","ZWART","37440","sedan"
"Personenauto","TZ761D","FORD-CNG-TECHNIK","MONDEO HYBRID","20181115","20181115","BRUIN","40740","sedan"
"Personenauto","TZ761T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181122","20181122","GRIJS","37865","sedan"
"Personenauto","TZ762D","FORD-CNG-TECHNIK","MONDEO HYBRID","20181116","20181116","GRIJS","37865","sedan"
"Personenauto","TZ763T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","WIT","34550","sedan"
"Personenauto","TZ857X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181127","20181127","ZWART","37790","sedan"
"Personenauto","X112LJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200817","20240203","ZWART","39284","sedan"
"Personenauto","X226BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20180710","20231019","GRIJS","45369","sedan"
"Personenauto","X235KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20201020","20240216","BLAUW","45444","sedan"
"Personenauto","XB005N","FORD-CNG-TECHNIK","MONDEO HYBRID","20170119","20190118","BRUIN","47994","sedan"
"Personenauto","XB010R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181130","20181130","ZWART","37515","sedan"
"Personenauto","XB041J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181201","20181201","BRUIN","41790","sedan"
"Personenauto","XB541H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181129","20181129","GRIJS","37790","sedan"
"Personenauto","XB543H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181129","20181129","GRIJS","37790","sedan"
"Personenauto","XD075B","FORD-CNG-TECHNIK","MONDEO HYBRID","20150519","20181129","WIT","44388","sedan"
"Personenauto","XD090J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181206","20181206","GRIJS","37865","sedan"
"Personenauto","XD165F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181205","20181205","GRIJS","34840","sedan"
"Personenauto","XD418L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181219","20181219","GRIJS","41165","sedan"
"Personenauto","XD434S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181213","20181213","ZWART","40590","sedan"
"Personenauto","XD931H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181207","20181207","ZWART","37865","sedan"
"Personenauto","XD932H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181220","20181220","GRIJS","37865","sedan"
"Personenauto","XD978H","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","BLAUW","37440","sedan"
"Personenauto","XG039T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","38015","sedan"
"Personenauto","XG164P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190107","20190107","BLAUW","37440","sedan"
"Personenauto","XG166P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","BRUIN","42140","sedan"
"Personenauto","XG168P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","ZWART","37865","sedan"
"Personenauto","XG172P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","ZWART","37865","sedan"
