"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BGB6","Bedrijfsauto","DAF","CF 330 FT","20240629","20230413",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7767","19500","7867",,,"20150615","20150615","Geen verstrekking in Open Data",,"Ja",,,"32133",,,,"2","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Nee","Nee","20250629","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-04-13T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGZ8","Bedrijfsauto","DAF","CF 330 FT","20250318","20160318",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7129","19000","7229",,,"20160318","20160318","Geen verstrekking in Open Data",,"Ja",,,"32771",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260118","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000","2026-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHT4","Bedrijfsauto","DAF","CF 330 FT","20240306","20231121",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7051","19500","7151",,,"20161102","20161102","Geen verstrekking in Open Data",,"Ja",,,"32849",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20231216","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-06T00:00:00.000","2023-11-21T00:00:00.000","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000","2023-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDJ7","Bedrijfsauto","DAF","CF 330 FT","20241213","20240214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7222","19500","7322",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja",,,"32778",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20251127","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2024-02-14T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2025-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BGR4","Bedrijfsauto","DAF","CF 330 FT","20250516","20160121",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6955","19500","7055",,,"20160121","20160121","Geen verstrekking in Open Data",,"Ja",,,"32945",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","19500","M4EN3",,"e4*2007/46*0014*14","TE195CD6ZZZ","ECA195EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20260422","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFN8","Bedrijfsauto","DAF","CF 330 FT","20250203","20230202",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7023","19500","7123",,,"20150123","20150123","Geen verstrekking in Open Data",,"Ja",,,"32877",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250203","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-02-02T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BGP5","Bedrijfsauto","DAF","CF 330 FT","20250109","20220110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7408","18600","7508",,,"20160107","20160107","Geen verstrekking in Open Data",,"Ja",,,"32492",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","19700","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EFB197EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20251218","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-01-10T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHZ5","Bedrijfsauto","DAF","CF 330 FT","20250124","20170126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7417","19500","7517",,,"20170124","20170124","Geen verstrekking in Open Data",,"Ja",,,"32483",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20241116","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-01-26T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHR8","Bedrijfsauto","DAF","CF 330 FT","20231012","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7832","19500","7932",,,"20161012","20161012","Geen verstrekking in Open Data",,"Ja",,,"32068",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECB205EMLRSNNK01240H1","0","0.03","380","Nee","Nee","20240921","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-10-12T00:00:00.000","2024-05-02T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2024-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHV3","Bedrijfsauto","DAF","CF 330 FT","20250109","20220214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7173","19500","7273",,,"20170109","20170109","Geen verstrekking in Open Data",,"Ja",,,"32727",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250216","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-02-14T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJR4","Bedrijfsauto","DAF","CF 330 FT","20250422","20171005",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6906","19500","7006",,,"20171005","20171005","Geen verstrekking in Open Data",,"Ja",,,"32994",,,,"2","6","0","415",,"537","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","ECB205EMLRSNNKB1240H1","0","0.03","325","Nee","Nee","20250726","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BFJ6","Bedrijfsauto","DAF","CF 330 FT","20231230","20230803",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7364","18600","7464",,,"20141230","20141230","Geen verstrekking in Open Data",,"Ja",,,"32636",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","19700","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","EFB197JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250331","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2023-12-30T00:00:00.000","2023-08-03T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHN4","Bedrijfsauto","DAF","CF 330 FT","20241012","20161012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6910","19500","7010",,,"20161012","20161012","Geen verstrekking in Open Data",,"Ja",,,"32990",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20240913","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDL2","Bedrijfsauto","DAF","CF 330 FT","20240906","20231002",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7247","19500","7347",,,"20131230","20131230","Geen verstrekking in Open Data",,"Ja",,,"32753",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20231227","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2023-10-02T00:00:00.000","2013-12-30T00:00:00.000","2013-12-30T00:00:00.000","2023-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHN7","Bedrijfsauto","DAF","CF 330 FT","20230929","20230421",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7792","19500","7892",,,"20160915","20160915","Geen verstrekking in Open Data",,"Ja",,,"32108",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Nee","Nee","20240906","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-09-29T00:00:00.000","2023-04-21T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGT9","Bedrijfsauto","DAF","CF 330 FT","20250223","20210305",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7543","19500","7643",,,"20160223","20160223","Geen verstrekking in Open Data",,"Ja",,,"32357",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20251127","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2021-03-05T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000","2025-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHL4","Bedrijfsauto","DAF","CF 330 FT","20240907","20230802",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7148","19500","7248",,,"20160905","20160905","Geen verstrekking in Open Data",,"Ja",,,"32752",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20240907","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-08-02T00:00:00.000","2016-09-05T00:00:00.000","2016-09-05T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BGX8","Bedrijfsauto","DAF","CF 330 FT","20230316","20230213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7782","19500","7882",,,"20160316","20160316","Geen verstrekking in Open Data",,"Ja",,,"32118",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECB205EM3RSNNK01240H1","0","0.03","380","Nee","Nee","20240228","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-03-16T00:00:00.000","2023-02-13T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000","2024-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHL4","Bedrijfsauto","DAF","CF 330 FT","20241204","20211217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7158","19500","7258",,,"20160905","20160905","Geen verstrekking in Open Data",,"Ja",,,"32742",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250623","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-12-04T00:00:00.000","2021-12-17T00:00:00.000","2016-09-05T00:00:00.000","2016-09-05T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDX1","Bedrijfsauto","DAF","CF 330 FT","20240704","20210225",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7136","19500","7236",,,"20140704","20140704","Geen verstrekking in Open Data",,"Ja",,,"43864",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20260311","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2021-02-25T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BHV3","Bedrijfsauto","DAF","CF 330 FT","20250131","20220419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7183","19500","7283",,,"20170113","20170113","Geen verstrekking in Open Data",,"Ja",,,"32717",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250131","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2022-04-19T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJZ5","Bedrijfsauto","DAF","CF 330 FT","20241017","20171017",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7084","19000","7184",,,"20171017","20171017","Geen verstrekking in Open Data",,"Ja",,,"32816",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","EDB201EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250905","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJZ5","Bedrijfsauto","DAF","CF 330 FT","20241017","20171017",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7114","19000","7214",,,"20171017","20171017","Geen verstrekking in Open Data",,"Ja",,,"32786",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","EDB201EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250904","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJZ5","Bedrijfsauto","DAF","CF 330 FT","20241017","20171017",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7119","19000","7219",,,"20171017","20171017","Geen verstrekking in Open Data",,"Ja",,,"32781",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","EDB201EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250906","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000","2025-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJZ4","Bedrijfsauto","DAF","CF 330 FT","20240727","20171025",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7014","19500","7114",,,"20171025","20171025","Geen verstrekking in Open Data",,"Ja",,,"32886",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250412","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFP2","Bedrijfsauto","DAF","CF 330 FT","20250319","20210428",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7218","19500","7318",,,"20150319","20150319","Geen verstrekking in Open Data",,"Ja",,,"32682",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260311","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-04-28T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
