"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J227ZD","CITROEN","C4 SPACETOURER","20201110","20201110","BLAUW","36450","MPV"
"Personenauto","J229ZX","CITROEN","C4 SPACETOURER","20200205","20201110","GRIJS","29912","MPV"
"Personenauto","J232KF","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J233KF","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J234KF","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","43119","MPV"
"Personenauto","J236KF","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J237KF","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J238KF","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J239GZ","CITROEN","C4 SPACETOURER","20200731","20200731","WIT","31060","MPV"
"Personenauto","J239SJ","CITROEN","C4 SPACETOURER","20201012","20201012","GRIJS","33461","MPV"
"Personenauto","J239ZF","CITROEN","C4 SPACETOURER","20201112","20201112","BLAUW","32659","MPV"
"Personenauto","J240GZ","CITROEN","C4 SPACETOURER","20200813","20200813","GRIJS","38120","MPV"
"Personenauto","J247ZF","CITROEN","C4 SPACETOURER","20201107","20201107","WIT","32704","stationwagen"
"Personenauto","J248ZK","CITROEN","C4 SPACETOURER","20201112","20201112","ZWART","38178","stationwagen"
"Personenauto","J254ZH","CITROEN","C4 SPACETOURER","20201113","20201113","BLAUW","35750","MPV"
"Personenauto","J255KF","CITROEN","C4 SPACETOURER","20200827","20200827","ZWART","31550","stationwagen"
"Personenauto","J267XX","CITROEN","C4 SPACETOURER","20201110","20201110","GRIJS","32160","MPV"
"Personenauto","J269XX","CITROEN","C4 SPACETOURER","20201110","20201110","ZWART","35600","MPV"
"Personenauto","J270JV","CITROEN","C4 SPACETOURER","20200901","20200901","WIT","32209","MPV"
"Personenauto","J291VP","CITROEN","C4 SPACETOURER","20201104","20201104","BLAUW","35180","stationwagen"
"Personenauto","J301VP","CITROEN","C4 SPACETOURER","20201029","20201029","WIT","32180","stationwagen"
"Personenauto","J302GK","CITROEN","C4 SPACETOURER","20200730","20200730","BLAUW","35729","MPV"
"Personenauto","J303KN","CITROEN","C4 SPACETOURER","20190514","20200827","GRIJS","33455","MPV"
"Personenauto","J320ST","CITROEN","C4 SPACETOURER","20190930","20201012","ROOD","34272","stationwagen"
"Personenauto","J324XD","CITROEN","C4 SPACETOURER","20201110","20201110","GRIJS","41536","MPV"
"Personenauto","J332XD","CITROEN","C4 SPACETOURER","20201104","20201104","ZWART","35949","MPV"
"Personenauto","J333PK","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","39389","MPV"
"Personenauto","J334PK","CITROEN","C4 SPACETOURER","20200928","20200928","GRIJS","33461","MPV"
"Personenauto","J335XD","CITROEN","C4 SPACETOURER","20201109","20201109","GRIJS","35500","MPV"
"Personenauto","J348VL","CITROEN","C4 SPACETOURER","20201030","20201030","WIT","36199","MPV"
"Personenauto","J354VL","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","32010","MPV"
"Personenauto","J362ZG","CITROEN","C4 SPACETOURER","20201106","20201106","GRIJS","36299","MPV"
"Personenauto","J364ZL","CITROEN","C4 SPACETOURER","20191125","20201125","GRIJS","35461","MPV"
"Personenauto","J369VR","CITROEN","C4 SPACETOURER","20201113","20201113","WIT","31530","stationwagen"
"Personenauto","J370KX","CITROEN","C4 SPACETOURER","20200831","20200831","ZWART","33061","MPV"
"Personenauto","J381KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J384KN","CITROEN","C4 SPACETOURER","20200831","20200831","WIT","32661","MPV"
"Personenauto","J388KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J389KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J390SH","CITROEN","C4 SPACETOURER","20201012","20201012","ZWART","32486","MPV"
"Personenauto","J391KN","CITROEN","C4 SPACETOURER","20200831","20200831","WIT","32709","MPV"
"Personenauto","J392KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","33461","MPV"
"Personenauto","J393KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","33461","MPV"
"Personenauto","J394KN","CITROEN","C4 SPACETOURER","20200831","20200831","WIT","32661","MPV"
"Personenauto","J396KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","35211","MPV"
"Personenauto","J397KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","33461","MPV"
"Personenauto","J401KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","43119","MPV"
"Personenauto","J402KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","32844","MPV"
"Personenauto","J403KN","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","33461","MPV"
"Personenauto","J410KN","CITROEN","C4 SPACETOURER","20200831","20200831","BLAUW","33126","stationwagen"
"Personenauto","J415NB","CITROEN","C4 SPACETOURER","20200914","20200914","BLAUW","32180","stationwagen"
"Personenauto","J424BJ","CITROEN","C4 SPACETOURER","20200713","20200713","GRIJS","33030","MPV"
"Personenauto","J426NG","CITROEN","C4 SPACETOURER","20200914","20200914","GRIJS","44834","MPV"
"Personenauto","J426ZT","CITROEN","C4 SPACETOURER","20190405","20211216","WIT","33529","stationwagen"
"Personenauto","J427LF","CITROEN","C4 SPACETOURER","20200831","20200831","ZWART","33061","MPV"
"Personenauto","J428LF","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","34384","MPV"
"Personenauto","J430TX","CITROEN","C4 SPACETOURER","20201023","20201023","ROOD","37494","MPV"
"Personenauto","J431LF","CITROEN","C4 SPACETOURER","20200831","20200831","ROOD","38499","stationwagen"
"Personenauto","J444HG","CITROEN","C4 SPACETOURER","20200731","20200731","WIT","32661","MPV"
"Personenauto","J445HG","CITROEN","C4 SPACETOURER","20200731","20200731","WIT","32661","MPV"
"Personenauto","J446HG","CITROEN","C4 SPACETOURER","20200731","20200731","ZWART","33061","MPV"
"Personenauto","J447SV","CITROEN","C4 SPACETOURER","20201021","20201021","WIT","35001","MPV"
"Personenauto","J448SV","CITROEN","C4 SPACETOURER","20201015","20201015","ZWART","35199","MPV"
"Personenauto","J449PB","CITROEN","C4 SPACETOURER","20201016","20201016","WIT","32704","stationwagen"
"Personenauto","J454SV","CITROEN","C4 SPACETOURER","20201015","20201015","ROOD","48580","MPV"
"Personenauto","J455BJ","CITROEN","C4 SPACETOURER","20200630","20200630","GRIJS","34530","stationwagen"
"Personenauto","J455SV","CITROEN","C4 SPACETOURER","20201022","20201022","ZWART","31610","MPV"
"Personenauto","J456SV","CITROEN","C4 SPACETOURER","20201019","20201019","GRIJS","45802","MPV"
"Personenauto","J457NL","CITROEN","C4 SPACETOURER","20200220","20200925","GRIJS","34527","stationwagen"
"Personenauto","J459LT","CITROEN","C4 SPACETOURER","20200911","20200911","BLAUW","36250","stationwagen"
"Personenauto","J463TF","CITROEN","C4 SPACETOURER","20201020","20201020","WIT","38290","MPV"
"Personenauto","J476TD","CITROEN","C4 SPACETOURER","20201016","20201016","BLAUW","43584","MPV"
"Personenauto","J477HT","CITROEN","C4 SPACETOURER","20190507","20200805","WIT","36423","MPV"
"Personenauto","J478LT","CITROEN","C4 SPACETOURER","20200910","20200910","ZWART","33599","stationwagen"
"Personenauto","J480LT","CITROEN","C4 SPACETOURER","20200919","20200919","WIT","39760","MPV"
"Personenauto","J480TD","CITROEN","C4 SPACETOURER","20201020","20201020","WIT","31359","MPV"
"Personenauto","J484LD","CITROEN","C4 SPACETOURER","20200925","20200925","ZWART","35850","stationwagen"
"Personenauto","J486NL","CITROEN","C4 SPACETOURER","20200525","20200911","BLAUW","38389","MPV"
"Personenauto","J488BJ","CITROEN","C4 SPACETOURER","20200714","20200714","WIT","32230","MPV"
"Personenauto","J489HL","CITROEN","C4 SPACETOURER","20200824","20200824","ZWART","31910","MPV"
"Personenauto","J506RR","CITROEN","C4 SPACETOURER","20200930","20200930","ZWART","33061","MPV"
"Personenauto","J506TS","CITROEN","C4 SPACETOURER","20201024","20201024","BLAUW","36400","MPV"
"Personenauto","J506ZJ","CITROEN","C4 SPACETOURER","20210107","20210107","GRIJS","32460","MPV"
"Personenauto","J507ZJ","CITROEN","C4 SPACETOURER","20201113","20201113","GRIJS","32460","MPV"
"Personenauto","J509TS","CITROEN","C4 SPACETOURER","20201023","20201023","BLAUW","32160","MPV"
"Personenauto","J510TS","CITROEN","C4 SPACETOURER","20201023","20201023","BLAUW","36270","MPV"
"Personenauto","J513RR","CITROEN","C4 SPACETOURER","20200930","20200930","ZWART","33061","MPV"
"Personenauto","J516ST","CITROEN","C4 SPACETOURER","20201015","20201015","BLAUW","36849","MPV"
"Personenauto","J517ST","CITROEN","C4 SPACETOURER","20201009","20201009","GRIJS","32644","MPV"
"Personenauto","J518VR","CITROEN","C4 SPACETOURER","20201103","20201103","ZWART","31859","MPV"
"Personenauto","J519SZ","CITROEN","C4 SPACETOURER","20201016","20201016","ZWART","35350","MPV"
"Personenauto","J524DD","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","33461","MPV"
"Personenauto","J533VR","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","33054","stationwagen"
"Personenauto","J537VR","CITROEN","C4 SPACETOURER","20201102","20201102","WIT","32661","MPV"
"Personenauto","J543DD","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","33461","MPV"
"Personenauto","J551DD","CITROEN","C4 SPACETOURER","20200831","20200831","BLAUW","34029","MPV"
"Personenauto","J552ZF","CITROEN","C4 SPACETOURER","20190826","20201106","GRIJS","38047","MPV"
"Personenauto","J555HK","CITROEN","C4 SPACETOURER","20200811","20200811","WIT","31359","MPV"
"Personenauto","J555TB","CITROEN","C4 SPACETOURER","20190424","20210406","WIT","33880","MPV"
"Personenauto","J556HK","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","32160","MPV"
"Personenauto","J559SZ","CITROEN","C4 SPACETOURER","20201020","20201020","ROOD","32704","stationwagen"
"Personenauto","J559VT","CITROEN","C4 SPACETOURER","20201029","20201029","WIT","32779","stationwagen"
"Personenauto","J561DD","CITROEN","C4 SPACETOURER","20200731","20200731","ZWART","32630","MPV"
"Personenauto","J561VT","CITROEN","C4 SPACETOURER","20201030","20201030","ROOD","33504","stationwagen"
"Personenauto","J562VT","CITROEN","C4 SPACETOURER","20201030","20201030","BLAUW","35500","MPV"
"Personenauto","J564VT","CITROEN","C4 SPACETOURER","20201030","20201030","WIT","31609","MPV"
"Personenauto","J572VT","CITROEN","C4 SPACETOURER","20201029","20201029","BLAUW","33660","MPV"
"Personenauto","J582KR","CITROEN","C4 SPACETOURER","20200831","20200831","ROOD","31860","MPV"
"Personenauto","J586DD","CITROEN","C4 SPACETOURER","20200731","20200731","BLAUW","34029","MPV"
"Personenauto","J604DD","CITROEN","C4 SPACETOURER","20200710","20200710","BLAUW","34029","MPV"
"Personenauto","J604RZ","CITROEN","C4 SPACETOURER","20201009","20201009","WIT","33584","MPV"
"Personenauto","J605NB","CITROEN","C4 SPACETOURER","20200220","20201003","GRIJS","34527","stationwagen"
"Personenauto","J606RZ","CITROEN","C4 SPACETOURER","20201015","20201015","ZWART","32709","MPV"
"Personenauto","J609TP","CITROEN","C4 SPACETOURER","20201022","20201022","BLAUW","32780","stationwagen"
"Personenauto","J610DD","CITROEN","C4 SPACETOURER","20200731","20200731","GRIJS","33030","MPV"
"Personenauto","J611BS","CITROEN","C4 SPACETOURER","20200829","20200829","ZWART","32630","MPV"
"Personenauto","J612BS","CITROEN","C4 SPACETOURER","20200715","20200715","BLAUW","35030","stationwagen"
"Personenauto","J616LJ","CITROEN","C4 SPACETOURER","20200203","20201021","WIT","33727","stationwagen"
"Personenauto","J616TL","CITROEN","C4 SPACETOURER","20201023","20201023","BLAUW","33959","MPV"
"Personenauto","J620TL","CITROEN","C4 SPACETOURER","20201021","20201021","BLAUW","36999","MPV"
"Personenauto","J622TL","CITROEN","C4 SPACETOURER","20201021","20201021","BLAUW","35750","MPV"
"Personenauto","J634KP","CITROEN","C4 SPACETOURER","20200831","20200831","GRIJS","33126","stationwagen"
"Personenauto","J641LX","CITROEN","C4 SPACETOURER","20200916","20200916","GRIJS","36999","MPV"
"Personenauto","J642XK","CITROEN","C4 SPACETOURER","20190701","20201102","GRIJS","31645","MPV"
"Personenauto","J648BS","CITROEN","C4 SPACETOURER","20200710","20200710","GRIJS","32260","MPV"
"Personenauto","J649XN","CITROEN","C4 SPACETOURER","20201105","20201105","ZWART","42089","MPV"
"Personenauto","J651LG","CITROEN","C4 SPACETOURER","20200904","20200904","ROOD","36699","MPV"
"Personenauto","J652BS","CITROEN","C4 SPACETOURER","20200710","20200710","GRIJS","32260","MPV"
"Personenauto","J655BS","CITROEN","C4 SPACETOURER","20200710","20200710","GRIJS","32260","MPV"
"Personenauto","J657BS","CITROEN","C4 SPACETOURER","20200710","20200710","GRIJS","32260","MPV"
"Personenauto","J659TH","CITROEN","C4 SPACETOURER","20201029","20201029","BLAUW","36349","MPV"
"Personenauto","J660BF","CITROEN","C4 SPACETOURER","20200630","20200630","GRIJS","37760","MPV"
"Personenauto","J660TH","CITROEN","C4 SPACETOURER","20201029","20201029","ZWART","32709","MPV"
"Personenauto","J660XN","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","33461","MPV"
"Personenauto","J661TH","CITROEN","C4 SPACETOURER","20201027","20201027","WIT","31150","stationwagen"
"Personenauto","J662TH","CITROEN","C4 SPACETOURER","20201019","20201019","BLAUW","32310","MPV"
"Personenauto","J664TT","CITROEN","C4 SPACETOURER","20201021","20201021","ZWART","31960","MPV"
"Personenauto","J666ZS","CITROEN","C4 SPACETOURER","20201120","20201120","BLAUW","33460","MPV"
"Personenauto","J668BS","CITROEN","C4 SPACETOURER","20200713","20200713","GRIJS","33030","MPV"
"Personenauto","J668ZS","CITROEN","C4 SPACETOURER","20201118","20201118","BLAUW","33809","MPV"
"Personenauto","J669TT","CITROEN","C4 SPACETOURER","20201023","20201023","BLAUW","32330","stationwagen"
"Personenauto","J677XN","CITROEN","C4 SPACETOURER","20201030","20201030","ZWART","33061","MPV"
"Personenauto","J678BF","CITROEN","C4 SPACETOURER","20200706","20200706","GRIJS","34530","stationwagen"
"Personenauto","J678NG","CITROEN","C4 SPACETOURER","20200916","20200916","GRIJS","36004","stationwagen"
"Personenauto","J678RG","CITROEN","C4 SPACETOURER","20200930","20200930","WIT","32661","MPV"
"Personenauto","J679RG","CITROEN","C4 SPACETOURER","20200930","20200930","WIT","32661","MPV"
"Personenauto","J680NF","CITROEN","C4 SPACETOURER","20200915","20200915","ZWART","35049","MPV"
"Personenauto","J680NG","CITROEN","C4 SPACETOURER","20200917","20200917","GRIJS","33060","MPV"
"Personenauto","J681NF","CITROEN","C4 SPACETOURER","20200914","20200914","GRIJS","39960","MPV"
"Personenauto","J681NG","CITROEN","C4 SPACETOURER","20200921","20200921","GRIJS","35050","MPV"
"Personenauto","J688BS","CITROEN","C4 SPACETOURER","20200723","20200723","WIT","32230","MPV"
"Personenauto","J690RG","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","33461","MPV"
"Personenauto","J693RG","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","33999","stationwagen"
"Personenauto","J706ZV","CITROEN","C4 SPACETOURER","20201127","20201127","BLAUW","32710","MPV"
"Personenauto","J709BF","CITROEN","C4 SPACETOURER","20200710","20200710","WIT","33979","stationwagen"
"Personenauto","J710ZK","CITROEN","C4 SPACETOURER","20201111","20201111","GRIJS","32629","stationwagen"
"Personenauto","J714BS","CITROEN","C4 SPACETOURER","20200808","20200808","BLAUW","34530","stationwagen"
"Personenauto","J715BS","CITROEN","C4 SPACETOURER","20200808","20200808","BLAUW","34530","stationwagen"
"Personenauto","J715VL","CITROEN","C4 SPACETOURER","20201029","20201029","BLAUW","33309","MPV"
"Personenauto","J716BS","CITROEN","C4 SPACETOURER","20200722","20200722","GRIJS","31510","MPV"
"Personenauto","J716ZK","CITROEN","C4 SPACETOURER","20201114","20201114","ROOD","34654","stationwagen"
"Personenauto","J717BS","CITROEN","C4 SPACETOURER","20200808","20200808","GRIJS","34530","stationwagen"
"Personenauto","J717NR","CITROEN","C4 SPACETOURER","20200921","20200921","WIT","33480","stationwagen"
"Personenauto","J717XT","CITROEN","C4 SPACETOURER","20201110","20201110","GRIJS","32010","MPV"
"Personenauto","J718BS","CITROEN","C4 SPACETOURER","20200808","20200808","BLAUW","34530","stationwagen"
"Personenauto","J718GS","CITROEN","C4 SPACETOURER","20200730","20200730","GRIJS","34384","MPV"
"Personenauto","J719VL","CITROEN","C4 SPACETOURER","20201106","20201106","GRIJS","42584","MPV"
"Personenauto","J721PS","CITROEN","C4 SPACETOURER","20200929","20200929","BLAUW","33804","stationwagen"
"Personenauto","J728VL","CITROEN","C4 SPACETOURER","20201030","20201030","BLAUW","36999","MPV"
"Personenauto","J734XN","CITROEN","C4 SPACETOURER","20201030","20201030","WIT","31060","MPV"
"Personenauto","J736VL","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","36225","stationwagen"
"Personenauto","J737VL","CITROEN","C4 SPACETOURER","20201030","20201030","ZWART","32629","stationwagen"
"Personenauto","J737XN","CITROEN","C4 SPACETOURER","20201031","20201031","BLAUW","36678","stationwagen"
"Personenauto","J739JK","CITROEN","C4 SPACETOURER","20200814","20200814","GRIJS","33461","MPV"
"Personenauto","J761BS","CITROEN","C4 SPACETOURER","20200630","20200630","GRIJS","33030","MPV"
"Personenauto","J768HB","CITROEN","C4 SPACETOURER","20200806","20200806","GRIJS","36211","MPV"
"Personenauto","J774HB","CITROEN","C4 SPACETOURER","20200731","20200731","GRIJS","39174","stationwagen"
"Personenauto","J776BS","CITROEN","C4 SPACETOURER","20200725","20200725","BLAUW","31030","stationwagen"
"Personenauto","J792ZN","CITROEN","C4 SPACETOURER","20190807","20201203","ZWART","36537","MPV"
"Personenauto","J803JB","CITROEN","C4 SPACETOURER","20200814","20200814","ZWART","43439","MPV"
"Personenauto","J808VG","CITROEN","C4 SPACETOURER","20201028","20201028","ZWART","36149","MPV"
"Personenauto","J810JB","CITROEN","C4 SPACETOURER","20200821","20200821","ZWART","31610","MPV"
"Personenauto","J815XB","CITROEN","C4 SPACETOURER","20201107","20201107","GRIJS","37670","MPV"
"Personenauto","J823JB","CITROEN","C4 SPACETOURER","20200813","20200813","ZWART","33061","MPV"
"Personenauto","J831TG","CITROEN","C4 SPACETOURER","20201020","20201020","BLAUW","32160","MPV"
"Personenauto","J832HX","CITROEN","C4 SPACETOURER","20200815","20200815","GRIJS","33461","MPV"
"Personenauto","J836TG","CITROEN","C4 SPACETOURER","20201015","20201015","ZWART","35400","MPV"
"Personenauto","J837TG","CITROEN","C4 SPACETOURER","20201015","20201015","BLAUW","36499","MPV"
"Personenauto","J840BD","CITROEN","C4 SPACETOURER","20200710","20200710","GRIJS","33030","MPV"
"Personenauto","J861RR","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","35961","MPV"
"Personenauto","J863XB","CITROEN","C4 SPACETOURER","20201127","20201127","ZWART","32410","MPV"
"Personenauto","J864RR","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","33461","MPV"
"Personenauto","J867DN","CITROEN","C4 SPACETOURER","20190715","20200706","GRIJS","34065","stationwagen"
"Personenauto","J871RR","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","33461","MPV"
"Personenauto","J872RR","CITROEN","C4 SPACETOURER","20200930","20200930","GRIJS","33461","MPV"
"Personenauto","J873LH","CITROEN","C4 SPACETOURER","20200904","20200904","WIT","32661","MPV"
"Personenauto","J874LH","CITROEN","C4 SPACETOURER","20200909","20200909","WIT","35249","MPV"
"Personenauto","J877VZ","CITROEN","C4 SPACETOURER","20201103","20201103","ROOD","33309","MPV"
"Personenauto","J878VZ","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","33461","MPV"
"Personenauto","J880HX","CITROEN","C4 SPACETOURER","20200814","20200814","WIT","37739","MPV"
"Personenauto","J881VZ","CITROEN","C4 SPACETOURER","20201030","20201030","GRIJS","32310","MPV"
"Personenauto","J898ZV","CITROEN","C4 SPACETOURER","20200312","20210108","ZWART","30730","stationwagen"
"Personenauto","J908ZN","CITROEN","C4 SPACETOURER","20201116","20201116","BLAUW","37580","stationwagen"
"Personenauto","J915BJ","CITROEN","C4 SPACETOURER","20200203","20200912","GRIJS","34827","stationwagen"
"Personenauto","J916BJ","CITROEN","C4 SPACETOURER","20200220","20200817","WIT","34027","stationwagen"
"Personenauto","J922NF","CITROEN","C4 SPACETOURER","20190806","20210118","GRIJS","38773","MPV"
"Personenauto","J933LG","CITROEN","C4 SPACETOURER","20200911","20200911","WIT","34399","MPV"
"Personenauto","J934LG","CITROEN","C4 SPACETOURER","20200910","20200910","GRIJS","41710","MPV"
"Personenauto","J935LG","CITROEN","C4 SPACETOURER","20200908","20200908","WIT","35549","MPV"
"Personenauto","J936LG","CITROEN","C4 SPACETOURER","20200908","20200908","GRIJS","35350","MPV"
"Personenauto","J941LG","CITROEN","C4 SPACETOURER","20200908","20200908","WIT","45472","MPV"
"Personenauto","J943LV","CITROEN","C4 SPACETOURER","20200914","20200914","WIT","34399","MPV"
"Personenauto","J944ZG","CITROEN","C4 SPACETOURER","20201112","20201112","BLAUW","36299","MPV"
"Personenauto","J945ZG","CITROEN","C4 SPACETOURER","20201113","20201113","BLAUW","32910","MPV"
"Personenauto","J946ZG","CITROEN","C4 SPACETOURER","20201113","20201113","BLAUW","35254","stationwagen"
"Personenauto","J953SL","CITROEN","C4 SPACETOURER","20201015","20201015","ZWART","42089","MPV"
"Personenauto","J955PF","CITROEN","C4 SPACETOURER","20200925","20200925","GRIJS","33461","MPV"
"Personenauto","J958TH","CITROEN","C4 SPACETOURER","20201021","20201021","ZWART","33061","MPV"
"Personenauto","J966SF","CITROEN","C4 SPACETOURER","20201026","20201026","GRIJS","32659","MPV"
"Personenauto","J971SZ","CITROEN","C4 SPACETOURER","20201015","20201015","BLAUW","33336","MPV"
"Personenauto","J974SZ","CITROEN","C4 SPACETOURER","20201016","20201016","BLAUW","38939","MPV"
"Personenauto","J976SZ","CITROEN","C4 SPACETOURER","20201015","20201015","ZWART","40586","MPV"
"Personenauto","J977SZ","CITROEN","C4 SPACETOURER","20201019","20201019","GRIJS","34900","MPV"
"Personenauto","J979XH","CITROEN","C4 SPACETOURER","20201116","20201116","ROOD","36050","MPV"
"Personenauto","J980LP","CITROEN","C4 SPACETOURER","20200909","20200909","BLAUW","37578","stationwagen"
"Personenauto","J980PG","CITROEN","C4 SPACETOURER","20200925","20200925","BLAUW","39310","MPV"
"Personenauto","J980SZ","CITROEN","C4 SPACETOURER","20201021","20201021","WIT","34100","MPV"
"Personenauto","J992JH","CITROEN","C4 SPACETOURER","20200831","20200831","BLAUW","35200","MPV"
"Personenauto","J997NX","CITROEN","C4 SPACETOURER","20200923","20200923","GRIJS","35928","stationwagen"
"Personenauto","J997VT","CITROEN","C4 SPACETOURER","20191209","20201217","GRIJS","38211","MPV"
"Personenauto","K017HD","CITROEN","C4 SPACETOURER","20201224","20201224","BLAUW","36004","stationwagen"
"Personenauto","K020SJ","CITROEN","C4 SPACETOURER","20210226","20210226","ZWART","31890","MPV"
"Personenauto","K027XV","CITROEN","C4 SPACETOURER","20200324","20210625","WIT","32630","stationwagen"
"Personenauto","K033NP","CITROEN","C4 SPACETOURER","20180716","20210204","GRIJS","43240","MPV"
"Personenauto","K036LJ","CITROEN","C4 SPACETOURER","20201231","20201231","WIT","33849","MPV"
"Personenauto","K054KL","CITROEN","C4 SPACETOURER","20210105","20210105","BLAUW","36250","MPV"
"Personenauto","K057LJ","CITROEN","C4 SPACETOURER","20210123","20210123","GRIJS","33504","stationwagen"
"Personenauto","K058LJ","CITROEN","C4 SPACETOURER","20210127","20210127","WIT","39519","MPV"
"Personenauto","K061LJ","CITROEN","C4 SPACETOURER","20210226","20210226","WIT","31640","MPV"
"Personenauto","K092BS","CITROEN","C4 SPACETOURER","20200513","20210506","WIT","33466","MPV"
"Personenauto","K098PR","CITROEN","C4 SPACETOURER","20210129","20210129","GRIJS","36948","stationwagen"
"Personenauto","K109RV","CITROEN","C4 SPACETOURER","20210226","20210226","BLAUW","35122","MPV"
"Personenauto","K119ZF","CITROEN","C4 SPACETOURER","20210331","20210331","GRIJS","36948","stationwagen"
"Personenauto","K136RR","CITROEN","C4 SPACETOURER","20210301","20210301","BLAUW","33440","MPV"
"Personenauto","K142GL","CITROEN","C4 SPACETOURER","20200731","20210622","WIT","35317","MPV"
"Personenauto","K147DD","CITROEN","C4 SPACETOURER","20201130","20201130","BLAUW","36250","stationwagen"
"Personenauto","K162NP","CITROEN","C4 SPACETOURER","20200213","20210402","GRIJS","31028","stationwagen"
"Personenauto","K183NP","CITROEN","C4 SPACETOURER","20200529","20210703","WIT","31980","stationwagen"
"Personenauto","K186HV","CITROEN","C4 SPACETOURER","20210104","20210104","ZWART","35649","MPV"
"Personenauto","K191XX","CITROEN","C4 SPACETOURER","20210419","20210419","BLAUW","39340","MPV"
"Personenauto","K214JB","CITROEN","C4 SPACETOURER","20210301","20210301","ZWART","22992","MPV"
"Personenauto","K231BK","CITROEN","C4 SPACETOURER","20201119","20201119","GRIJS","31944","MPV"
"Personenauto","K235ZX","CITROEN","C4 SPACETOURER","20190326","20210406","ROOD","43985","stationwagen"
"Personenauto","K243SZ","CITROEN","C4 SPACETOURER","20200225","20210302","ROOD","35578","stationwagen"
"Personenauto","K262FZ","CITROEN","C4 SPACETOURER","20200113","20210925","ZWART","38912","MPV"
"Personenauto","K265RD","CITROEN","C4 SPACETOURER","20210319","20210319","BLAUW","33940","MPV"
"Personenauto","K272GG","CITROEN","C4 SPACETOURER","20191125","20201210","GRIJS","35761","MPV"
"Personenauto","K276LN","CITROEN","C4 SPACETOURER","20210115","20210115","GRIJS","42384","MPV"
"Personenauto","K279GG","CITROEN","C4 SPACETOURER","20191210","20201208","GRIJS","35761","MPV"
"Personenauto","K280GG","CITROEN","C4 SPACETOURER","20191210","20210127","GRIJS","35761","MPV"
"Personenauto","K281BD","CITROEN","C4 SPACETOURER","20190108","20201113","GRIJS","35919","stationwagen"
"Personenauto","K293RL","CITROEN","C4 SPACETOURER","20210212","20210212","ZWART","33539","MPV"
"Personenauto","K295RL","CITROEN","C4 SPACETOURER","20210211","20210211","BLAUW","33440","MPV"
"Personenauto","K296LN","CITROEN","C4 SPACETOURER","20210226","20210226","GRIJS","38940","MPV"
"Personenauto","K300XB","CITROEN","C4 SPACETOURER","20210331","20210331","GRIJS","32590","MPV"
"Personenauto","K301XB","CITROEN","C4 SPACETOURER","20210406","20210406","ROOD","36462","MPV"
"Personenauto","K306LN","CITROEN","C4 SPACETOURER","20210226","20210226","ZWART","35604","stationwagen"
"Personenauto","K324HV","CITROEN","C4 SPACETOURER","20180711","20210604","GRIJS","33829","MPV"
"Personenauto","K327LB","CITROEN","C4 SPACETOURER","20210114","20210114","ZWART","32610","MPV"
"Personenauto","K328DT","CITROEN","C4 SPACETOURER","20201210","20201210","ROOD","40560","MPV"
"Personenauto","K328LB","CITROEN","C4 SPACETOURER","20210201","20210201","ZWART","33409","MPV"
"Personenauto","K329LB","CITROEN","C4 SPACETOURER","20210129","20210129","BLAUW","34800","MPV"
