"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH76GV","VOLKSWAGEN","POLO C 29KW","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KH87FR","VOLKSWAGEN","POLO C 29KW","19840615","19840615","GROEN",,"Niet geregistreerd"
"Personenauto","KH95FR","VOLKSWAGEN","POLO C 29KW","19831014","19831014","BRUIN",,"Niet geregistreerd"
"Personenauto","KH95YR","VOLKSWAGEN","POLO COUPE GT 55 KW","19831101","19831101","GROEN",,"Niet geregistreerd"
"Personenauto","KJ03HY","VOLKSWAGEN","POLO C 29KW","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KJ08SR","VOLKSWAGEN","POLO COUPE GT 55 KW","19831121","19831121","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ23FX","VOLKSWAGEN","POLO C 29KW","19831111","19831111","ROOD",,"Niet geregistreerd"
"Personenauto","KJ92SP","VOLKSWAGEN","POLO C 29KW","19831117","19831117","WIT",,"Niet geregistreerd"
"Personenauto","KK10VP","VOLKSWAGEN","POLO C 29KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK34GH","VOLKSWAGEN","POLO CLASSIC C","19831214","19831214","ROOD",,"Niet geregistreerd"
"Personenauto","KN52GY","VOLKSWAGEN","POLO CLASSIC C","19840106","19840106","ZWART",,"Niet geregistreerd"
"Personenauto","KP30HJ","VOLKSWAGEN","POLO C 29KW","19840110","19840110","BEIGE",,"Niet geregistreerd"
"Personenauto","KP46YX","VOLKSWAGEN","POLO COUPE GT 55 KW","19840120","19840120","WIT",,"Niet geregistreerd"
"Personenauto","KP56TD","VOLKSWAGEN","POLO C 29KW","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KR26JG","VOLKSWAGEN","POLO C 29KW","19840125","19840125","ROOD",,"Niet geregistreerd"
"Personenauto","KR94ZG","VOLKSWAGEN","POLO C 29KW","19840213","19840213","WIT",,"Niet geregistreerd"
"Personenauto","KS90GD","VOLKSWAGEN","POLO C 29KW","19840215","19840215","ROOD",,"Niet geregistreerd"
"Personenauto","KV28FK","VOLKSWAGEN","POLO C 29KW","19840314","19840314","BLAUW",,"Niet geregistreerd"
"Personenauto","KV62NY","VOLKSWAGEN","POLO C 29KW","19840328","19840328","WIT",,"Niet geregistreerd"
"Personenauto","KV78NY","VOLKSWAGEN","POLO C 29KW","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KV86TK","VOLKSWAGEN","POLO C 29KW","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KX15FY","VOLKSWAGEN","POLO C 29KW","19840327","19840327","ROOD",,"Niet geregistreerd"
"Personenauto","KY02VY","VOLKSWAGEN","POLO C 29KW","19840418","19840418","ROOD",,"Niet geregistreerd"
"Personenauto","KY02YT","VOLKSWAGEN","POLO C 29KW","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","KY44LJ","VOLKSWAGEN","POLO C 29KW","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KY51DL","VOLKSWAGEN","POLO C 29KW","19840411","19840411","ROOD",,"Niet geregistreerd"
"Personenauto","KY95DK","VOLKSWAGEN","POLO C 29KW","19840406","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ09ZB","VOLKSWAGEN","POLO C 29KW","19840504","19840504","ZWART",,"Niet geregistreerd"
"Personenauto","L245VR","VOLKSWAGEN","POLO CLASSIC","20000630","20210806","GROEN",,"Niet geregistreerd"
"Personenauto","LB60BP","VOLKSWAGEN","POLO C 29KW","19840508","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","LB76JT","VOLKSWAGEN","POLO C 29KW","19840517","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","LF79JH","VOLKSWAGEN","POLO C 29KW","19840615","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","LH41YX","VOLKSWAGEN","POLO C 37KW","19820630","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","LH72PH","VOLKSWAGEN","POLO C 29KW","19840730","19840730","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ46XG","VOLKSWAGEN","POLO C 29KW","19840831","19840831","ROOD",,"Niet geregistreerd"
"Personenauto","LJ48YX","VOLKSWAGEN","POLO C 29KW","19840904","19840904","WIT",,"Niet geregistreerd"
"Personenauto","LJ70BG","VOLKSWAGEN","POLO C 29KW","19840810","19840810","BEIGE",,"Niet geregistreerd"
"Personenauto","LK07SB","VOLKSWAGEN","POLO C 29KW","19840921","19840921","WIT",,"Niet geregistreerd"
"Personenauto","LK14VD","VOLKSWAGEN","POLO C 29KW","19840921","19840921","ROOD",,"Niet geregistreerd"
"Personenauto","LK53DD","VOLKSWAGEN","POLO C 29KW","19840913","19840913","GRIJS",,"Niet geregistreerd"
"Personenauto","LK74FF","VOLKSWAGEN","POLO C 29KW","19840907","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","LL02LL","VOLKSWAGEN","POLO C 29KW","19841005","19841005","WIT",,"Niet geregistreerd"
"Personenauto","LL99XX","VOLKSWAGEN","POLO C 29KW","19841011","19841011","ROOD",,"Niet geregistreerd"
"Personenauto","LN44RR","VOLKSWAGEN","POLO C 29KW","19820331","19820331","WIT",,"Niet geregistreerd"
"Personenauto","LP38LX","VOLKSWAGEN","POLO C 29KW","19841115","19841115","ROOD",,"Niet geregistreerd"
"Personenauto","LP42BV","VOLKSWAGEN","POLO C 29KW","19841102","19841102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP64HX","VOLKSWAGEN","POLO C 29KW","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LTFH26","VOLKSWAGEN","POLO COUPE G40","19870626","19950719","ZWART",,"Niet geregistreerd"
"Personenauto","LV82FN","VOLKSWAGEN","POLO C 29KW","19850131","19850131","WIT",,"Niet geregistreerd"
"Personenauto","LX66YJ","VOLKSWAGEN","POLO C 29KW","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LZ28HN","VOLKSWAGEN","POLO C 29KW","19850315","19850315","ROOD",,"Niet geregistreerd"
"Personenauto","N760FB","VOLKSWAGEN","POLO","20130627","20210922","ZWART",,"Niet geregistreerd"
"Personenauto","NH76TL","VOLKSWAGEN","POLO C 29KW","19830503","19830503","WIT",,"Niet geregistreerd"
"Personenauto","NJGT42","VOLKSWAGEN","POLO 55 KW AUT","19960112","19960112","WIT",,"Niet geregistreerd"
"Personenauto","NN05DN","VOLKSWAGEN","861021 POLO S","19790131","19790131","ROOD",,"Niet geregistreerd"
"Personenauto","NT38KR","VOLKSWAGEN","861011 POLO","19810102","19810102","GEEL",,"Niet geregistreerd"
"Personenauto","NT98PF","VOLKSWAGEN","POLO C 40KW","19851025","19851025","WIT",,"Niet geregistreerd"
"Personenauto","P029LJ","VOLKSWAGEN","POLO","20170808","20220411","BLAUW",,"Niet geregistreerd"
"Personenauto","P673NN","VOLKSWAGEN","POLO","20110927","20220426","ZWART",,"Niet geregistreerd"
"Personenauto","PL33FF","VOLKSWAGEN","POLO COUPE 44 KW","19830210","19830210","ZWART",,"Niet geregistreerd"
"Personenauto","PS63KD","VOLKSWAGEN","POLO C 40KW","19860612","19860612","WIT",,"Niet geregistreerd"
"Personenauto","PV82SB","VOLKSWAGEN","POLO C 40KW","19860717","19860717","ROOD",,"Niet geregistreerd"
"Personenauto","R041BN","VOLKSWAGEN","POLO","20120924","20220718","BLAUW",,"Niet geregistreerd"
"Personenauto","RB82BB","VOLKSWAGEN","POLO C 37KW","19820218","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","RF60RG","VOLKSWAGEN","POLO C 29KW","19820414","19820414","BLAUW",,"Niet geregistreerd"
"Personenauto","RGNL67","VOLKSWAGEN","POLO 33 KW","19881101","19881101","BLAUW",,"Niet geregistreerd"
"Personenauto","RH81RJ","VOLKSWAGEN","861011 POLO","19810425","19810425","ORANJE",,"Niet geregistreerd"
"Personenauto","RT64YG","VOLKSWAGEN","POLO C 37KW","19830315","19830315","BLAUW",,"Niet geregistreerd"
"Personenauto","SG83GN","VOLKSWAGEN","POLO CL 44KW","19820331","19820331","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DBR","VOLKSWAGEN","POLO","19980630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88DJN","VOLKSWAGEN","POLO","19980630","20220303","N.v.t.",,"Niet geregistreerd"
"Personenauto","T895HN","VOLKSWAGEN","POLO","20050615","20230616","ZWART",,"Niet geregistreerd"
"Personenauto","T955DL","VOLKSWAGEN","POLO","20091109","20230523","ZWART",,"Niet geregistreerd"
"Personenauto","TZ38VY","VOLKSWAGEN","861131 POLO LS","19780630","19890209","ROOD",,"Niet geregistreerd"
"Personenauto","X332ZF","VOLKSWAGEN","POLO","20190415","20240222","GRIJS",,"Niet geregistreerd"
"Personenauto","X586HJ","VOLKSWAGEN","POLO","20100630","20231113","WIT",,"Niet geregistreerd"
"Personenauto","XK019Z","VOLKSWAGEN","POLO","20100602","20190123","GRIJS",,"Niet geregistreerd"
"Personenauto","XX88PK","VOLKSWAGEN","POLO GL 37KW","19840630","19891214","ROOD",,"Niet geregistreerd"
