"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP520F","PORSCHE","PANAMERA TURBO","20170325","20170325","BLAUW","240290","hatchback"
"Personenauto","NP814K","PORSCHE","PANAMERA 4S DIESEL","20170329","20170329","GRIJS","187144","hatchback"
"Personenauto","NS846R","PORSCHE","PANAMERA DIESEL","20150202","20170407","GRIJS","121981","hatchback"
"Personenauto","NT474S","PORSCHE","PANAMERA 4S DIESEL","20170421","20170421","ZWART","183902","hatchback"
"Personenauto","NT779N","PORSCHE","PANAMERA TURBO","20170512","20170512","BLAUW","235973","hatchback"
"Personenauto","NX318X","PORSCHE","PANAMERA TURBO","20170105","20170927","GRIJS","239760","hatchback"
"Personenauto","NX823F","PORSCHE","PANAMERA TURBO","20140808","20170428","ZWART","215678","hatchback"
"Personenauto","P108JX","PORSCHE","TAYCAN","20220401","20220401","ZWART","118345","hatchback"
"Personenauto","P148KP","PORSCHE","TAYCAN 4S","20210927","20220404","ZWART","139846","hatchback"
"Personenauto","P156SF","PORSCHE","PANAMERA S E-HYBRID","20140925","20220712","GRIJS","119822","hatchback"
"Personenauto","P173JK","PORSCHE","PANAMERA GTS","20131212","20220324","GRIJS","165456","hatchback"
"Personenauto","P304GB","PORSCHE","TAYCAN 4S","20220221","20220224","ROOD","115707","hatchback"
"Personenauto","P342GK","PORSCHE","TAYCAN","20220329","20220329","ZWART","118596","hatchback"
"Personenauto","P348DV","PORSCHE","PANAMERA TURBO","20180405","20220215","BLAUW","238748","hatchback"
"Personenauto","P407RJ","PORSCHE","TAYCAN 4S","20211012","20220519","ZWART","125282","hatchback"
"Personenauto","P517KS","PORSCHE","TAYCAN","20220408","20220408","ZWART","111401","hatchback"
"Personenauto","P678VJ","PORSCHE","PANAMERA 4 E-HYBRID","20170706","20220620","BLAUW","126280","hatchback"
"Personenauto","P742FL","PORSCHE","911 SC TARGA","19810228","20220330","ROOD",,"hatchback"
"Personenauto","P953ZH","PORSCHE","PANAMERA 4 E-HYBRID","20170623","20220706","GRIJS","142982","hatchback"
"Personenauto","PB152J","PORSCHE","PANAMERA 4S","20170526","20170526","ZWART","189876","hatchback"
"Personenauto","PB203K","PORSCHE","PANAMERA DIESEL","20151109","20170609","ZWART","122445","hatchback"
"Personenauto","PD678V","PORSCHE","PANAMERA 4","20170612","20170612","GRIJS","150542","hatchback"
"Personenauto","PG002G","PORSCHE","PANAMERA 4 E-HYBRID","20170622","20170622","GRIJS","150408","hatchback"
"Personenauto","PG784J","PORSCHE","PANAMERA 4 E-HYBRID","20170626","20170626","BLAUW","163223","hatchback"
"Personenauto","PG869B","PORSCHE","PANAMERA 4S DIESEL","20170601","20170619","GRIJS","201119","hatchback"
"Personenauto","PK130D","PORSCHE","PANAMERA TURBO S E-HYBRID","20170714","20170714","GRIJS","248815","hatchback"
"Personenauto","PK763J","PORSCHE","PANAMERA TURBO S E-HYBRID","20170717","20170717","ZWART","235671","hatchback"
"Personenauto","PK851S","PORSCHE","PANAMERA DIESEL","20130610","20170721","GRIJS","137596","hatchback"
"Personenauto","PL637H","PORSCHE","PANAMERA 4S DIESEL","20170301","20170913","GRIJS","185020","hatchback"
"Personenauto","PN504S","PORSCHE","PANAMERA 4S DIESEL","20170118","20170803","GRIJS","195083","hatchback"
"Personenauto","PP114J","PORSCHE","PANAMERA TURBO S E-HYBRID","20170817","20170817","GRIJS","221647","hatchback"
"Personenauto","PP234R","PORSCHE","PANAMERA 4 E-HYBRID","20170818","20170818","GRIJS","151997","hatchback"
"Personenauto","PR544H","PORSCHE","PANAMERA TURBO S E-HYBRID","20170830","20170830","GRIJS","239397","hatchback"
"Personenauto","PS609S","PORSCHE","PANAMERA TURBO S E-HYBRID","20170908","20170908","GRIJS","210450","hatchback"
"Personenauto","PT946B","PORSCHE","PANAMERA 4 E-HYBRID","20170914","20170914","ZWART","159120","hatchback"
"Personenauto","PV944G","PORSCHE","PANAMERA 4","20170220","20170925","ZWART","139817","hatchback"
"Personenauto","PX704D","PORSCHE","PANAMERA 4 E-HYBRID","20171002","20171002","ZWART","146420","hatchback"
"Personenauto","PZ457S","PORSCHE","PANAMERA 4 E-HYBRID","20171021","20171021","ZWART","166293","hatchback"
"Personenauto","R054SL","PORSCHE","TAYCAN GTS",,,"GRIJS","169264","hatchback"
"Personenauto","R266FP","PORSCHE","PANAMERA S","20091102","20230414","GRIJS",,"hatchback"
"Personenauto","R291JX","PORSCHE","PANAMERA S E-HYBRID","20140515","20230207","ZWART","113299","hatchback"
"Personenauto","R331JX","PORSCHE","TAYCAN","20220407","20220922","ZWART","92281","hatchback"
"Personenauto","R387TB","PORSCHE","Taycan 4S","20210421","20221117","ZWART","140854","hatchback"
"Personenauto","R566SP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180125","20221202","GRIJS","231085","hatchback"
"Personenauto","R589LR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180103","20221010","GRIJS","229517","hatchback"
"Personenauto","R607XH","PORSCHE","PANAMERA TURBO","20120130","20221208","ZWART","193319","hatchback"
"Personenauto","R616NB","PORSCHE","CAYENNE TURBO","20071114","20230911","ZWART",,"hatchback"
"Personenauto","R902NS","PORSCHE","TAYCAN","20221102","20221102","GRIJS","122661","hatchback"
"Personenauto","RD888B","PORSCHE","PANAMERA DIESEL","20131016","20171023","ZWART","102513","hatchback"
"Personenauto","RF502Z","PORSCHE","PANAMERA GTS","20150909","20171110","ZWART","213546","hatchback"
"Personenauto","RG227L","PORSCHE","PANAMERA 4","20171117","20171117","BRUIN","140568","hatchback"
"Personenauto","RK136B","PORSCHE","PANAMERA 4S DIESEL","20170524","20180108","GRIJS","192648","hatchback"
"Personenauto","RN582S","PORSCHE","PANAMERA 4S","20100310","20171222","ZWART","154540","hatchback"
"Personenauto","RR020T","PORSCHE","PANAMERA 4S","20180106","20180106","ZWART","170667","hatchback"
"Personenauto","RR065R","PORSCHE","PANAMERA 4 E-HYBRID","20180105","20180105","GRIJS","148157","hatchback"
"Personenauto","RR070N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","ZWART","245379","hatchback"
"Personenauto","RR830P","PORSCHE","PANAMERA 4 E-HYBRID","20180104","20180104","WIT","145118","hatchback"
"Personenauto","RR848P","PORSCHE","PANAMERA 4 E-HYBRID","20180105","20180105","GRIJS","153582","hatchback"
"Personenauto","RS177B","PORSCHE","PANAMERA 4S DIESEL","20170815","20181128","GRIJS","185300","hatchback"
"Personenauto","RS993F","PORSCHE","PANAMERA","20100827","20180111","ZWART","116250","hatchback"
"Personenauto","RZ029L","PORSCHE","PANAMERA 4S DIESEL","20161102","20180301","GRIJS","175004","hatchback"
"Personenauto","S176GH","PORSCHE","TAYCAN TURBO S","20200212","20230807","BLAUW","204164","hatchback"
"Personenauto","S233PG","PORSCHE","TAYCAN","20230314","20230314","GRIJS","112670","hatchback"
"Personenauto","S302VF","PORSCHE","TAYCAN","20230413","20230413","ZWART","127665","hatchback"
"Personenauto","S306FB","PORSCHE","TAYCAN TURBO","20230103","20230103","BLAUW","181371","hatchback"
"Personenauto","S431BR","PORSCHE","PANAMERA 4 E-HYBRID","20230102","20230102","GRIJS","177052","hatchback"
"Personenauto","S433BR","PORSCHE","TAYCAN GTS","20230102","20230102","GRIJS","207037","hatchback"
"Personenauto","S436HN","PORSCHE","TAYCAN GTS","20220330","20230227","GRIJS","157867","hatchback"
"Personenauto","S702FZ","PORSCHE","TAYCAN","20230113","20230113","GRIJS","117974","hatchback"
"Personenauto","S717FZ","PORSCHE","TAYCAN","20230116","20230116","GRIJS","120118","hatchback"
"Personenauto","S724FZ","PORSCHE","TAYCAN GTS","20230103","20230103","GRIJS","207836","hatchback"
"Personenauto","S747SV","PORSCHE","TAYCAN","20230403","20230403","GRIJS","121157","hatchback"
"Personenauto","S885XS","PORSCHE","TAYCAN","20230501","20230501","ZWART","118379","hatchback"
"Personenauto","SB617F","PORSCHE","PANAMERA DIESEL","20150108","20180306","ZWART","134307","hatchback"
"Personenauto","SF276G","PORSCHE","PANAMERA 4S DIESEL","20170815","20180313","ZWART","186542","hatchback"
"Personenauto","SF715T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180326","20180326","BLAUW","213165","hatchback"
"Personenauto","SF783F","PORSCHE","PANAMERA 4 E-HYBRID","20180317","20180317","BLAUW","134833","hatchback"
"Personenauto","SK807H","PORSCHE","PANAMERA 4 E-HYBRID","20180423","20180423","GRIJS","147658","hatchback"
"Personenauto","SN238J","PORSCHE","PANAMERA","20110609","20180504","ZWART","138938","hatchback"
"Personenauto","SN575F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180508","20180508","ZWART","244223","hatchback"
"Personenauto","ST851J","PORSCHE","PANAMERA 4 E-HYBRID","20180531","20180531","GRIJS","158917","hatchback"
"Personenauto","SV558F","PORSCHE","PANAMERA 4S DIESEL","20170531","20180605","GRIJS","209600","hatchback"
"Personenauto","SV909H","PORSCHE","PANAMERA 4 E-HYBRID","20180609","20180609","WIT","127178","hatchback"
"Personenauto","SX570K","PORSCHE","PANAMERA 4S","20130919","20180613","ZWART","146565","hatchback"
"Personenauto","SX829X","PORSCHE","PANAMERA TURBO","20170315","20180623","ZWART","253882","hatchback"
"Personenauto","T045NK","PORSCHE","TAYCAN","20240422","20240422","ZWART","120897","hatchback"
"Personenauto","T046NK","PORSCHE","TAYCAN","20240215","20240215","ZWART","123473","hatchback"
"Personenauto","T125LH","PORSCHE","TAYCAN GTS","20230711","20230711","GRIJS","212518","hatchback"
"Personenauto","T209JF","PORSCHE","TAYCAN","20230731","20230731","ZWART","120572","hatchback"
"Personenauto","T410DT","PORSCHE","PANAMERA TURBO 4.0","20180823","20230904","GRIJS","211737","hatchback"
"Personenauto","T701LL","PORSCHE","TAYCAN TURBO S","20230905","20230905","ZWART","240537","hatchback"
"Personenauto","T768GR","PORSCHE","TAYCAN TURBO S","20230610","20230610","GRIJS","227891","hatchback"
"Personenauto","T891KD","PORSCHE","PANAMERA S E-HYBRID","20140515","20240416","ZWART","113299","hatchback"
"Personenauto","T895BK","PORSCHE","PANAMERA 4S","20161219","20231018","ZWART","173886","hatchback"
"Personenauto","TB969V","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","ZWART","163318","hatchback"
"Personenauto","TG330T","PORSCHE","PANAMERA 4 E-HYBRID","20180803","20180803","GRIJS","153860","hatchback"
"Personenauto","TH916D","PORSCHE","PANAMERA 4S DIESEL","20171027","20180727","ZWART","177060","hatchback"
"Personenauto","TJ466R","PORSCHE","PANAMERA DIESEL","20131113","20180816","GRIJS","119978","hatchback"
"Personenauto","TK006L","PORSCHE","PANAMERA 4 E-HYBRID","20180910","20180910","GRIJS","157925","hatchback"
"Personenauto","TK993K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180822","20180822","GRIJS","235201","hatchback"
"Personenauto","TL905F","PORSCHE","PANAMERA 4 E-HYBRID","20180829","20180829","GRIJS","152114","hatchback"
"Personenauto","TT789S","PORSCHE","PANAMERA TURBO","20181102","20181102","GRIJS","230481","hatchback"
"Personenauto","X081HG","PORSCHE","PANAMERA 4 E-HYBRID","20211104","20231122","WIT","134452","hatchback"
"Personenauto","X690GJ","PORSCHE","PANAMERA TURBO","20091125","20240227","GRIJS",,"hatchback"
"Personenauto","XB586L","PORSCHE","PANAMERA 4 E-HYBRID","20181201","20181201","ZWART","166966","hatchback"
"Personenauto","XH674L","PORSCHE","PANAMERA 4 E-HYBRID","20190102","20190102","ZWART","158644","hatchback"
"Personenauto","XJ162L","PORSCHE","PANAMERA GTS","20190104","20190104","WIT","227819","hatchback"
"Personenauto","XJ554T","PORSCHE","PANAMERA GTS","20190111","20190111","GRIJS","228695","hatchback"
"Personenauto","XJ976R","PORSCHE","PANAMERA TURBO S","20110802","20190118","ZWART","242110","hatchback"
"Personenauto","XK943S","PORSCHE","PANAMERA TURBO S E-HYBRID","20170622","20200328","GRIJS","221741","hatchback"
"Personenauto","XL224X","PORSCHE","PANAMERA 4 E-HYBRID","20190202","20190202","ZWART","153513","hatchback"
"Personenauto","XP379F","PORSCHE","PANAMERA GTS","20190215","20190215","ZWART","223543","hatchback"
"Personenauto","XS395Z","PORSCHE","PANAMERA 4 E-HYBRID","20190320","20190320","WIT","137488","hatchback"
"Personenauto","XS396Z","PORSCHE","PANAMERA 4 E-HYBRID","20190315","20190315","GRIJS","177654","hatchback"
"Personenauto","XT257K","PORSCHE","PANAMERA 4 E-HYBRID","20190323","20190323","GRIJS","137029","hatchback"
"Personenauto","XV563H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190330","20190330","GRIJS","245315","hatchback"
"Personenauto","XX779X","PORSCHE","PANAMERA 4 E-HYBRID","20190418","20190418","GRIJS","155697","hatchback"
"Personenauto","ZB355T","PORSCHE","PANAMERA TURBO S E-HYBRID","20170927","20190503","ZWART","259236","hatchback"
"Personenauto","ZB491X","PORSCHE","PANAMERA 4 E-HYBRID","20190426","20190426","GRIJS","155600","hatchback"
"Personenauto","ZB591R","PORSCHE","PANAMERA TURBO","20180309","20190419","GRIJS","258189","hatchback"
"Personenauto","ZD618D","PORSCHE","PANAMERA TURBO S E-HYBRID","20171026","20190516","ZWART","244280","hatchback"
"Personenauto","ZD691D","PORSCHE","PANAMERA S E-HYBRID","20140430","20200111","GRIJS","116555","hatchback"
"Personenauto","ZH315D","PORSCHE","PANAMERA 4 E-HYBRID","20190604","20190604","GRIJS","166614","hatchback"
"Personenauto","ZJ901N","PORSCHE","PANAMERA GTS","20130109","20190605","GRIJS","168883","hatchback"
"Personenauto","ZR014X","PORSCHE","PANAMERA 4 E-HYBRID","20190719","20190719","GRIJS","132181","hatchback"
"Personenauto","ZR374H","PORSCHE","PANAMERA 4 E-HYBRID","20170607","20190717","ZWART","138333","hatchback"
"Personenauto","ZR862T","PORSCHE","PANAMERA 4 E-HYBRID","20190719","20190719","BRUIN","156393","hatchback"
"Personenauto","ZS247P","PORSCHE","PANAMERA GTS","20120821","20190723","WIT","165014","hatchback"
"Personenauto","ZS482S","PORSCHE","PANAMERA DIESEL","20150826","20190724","WIT","118925","hatchback"
"Personenauto","ZV870G","PORSCHE","PANAMERA 4 E-HYBRID","20190815","20190815","WIT","176051","hatchback"
"Personenauto","ZV952V","PORSCHE","PANAMERA 4 E-HYBRID","20171128","20190828","GRIJS","132339","hatchback"
"Personenauto","1XJP22","PORSCHE","PANAMERA S E-HYBRID","20140822","20140822","ZWART","136923","hatchback"
"Personenauto","31NFR6","PORSCHE","PANAMERA 4S","20091020","20100826","GRIJS",,"hatchback"
"Personenauto","RF999N","PORSCHE","PANAMERA 4S","20110616","20180111","BLAUW","171264","hatchback"
"Personenauto","NP427J","PORSCHE","PANAMERA 4","20170328","20170328","GRIJS","142227","hatchback"
"Personenauto","02PLZ2","PORSCHE","PANAMERA","20110223","20110223","ZWART","119468","hatchback"
"Personenauto","21XRL7","PORSCHE","PANAMERA GTS","20120705","20120705","ZWART","184633","hatchback"
"Personenauto","93ZKL8","PORSCHE","PANAMERA 4","20120423","20121213","ZWART","135518","hatchback"
"Personenauto","PV613H","PORSCHE","PANAMERA TURBO","20170526","20171004","GRIJS","218300","hatchback"
"Personenauto","9KZH39","PORSCHE","PANAMERA DIESEL","20120709","20130822","GRIJS","135825","hatchback"
"Personenauto","S507XV","PORSCHE","TAYCAN","20230501","20230501","GRIJS","118379","hatchback"
"Personenauto","01XHF1","PORSCHE","PANAMERA DIESEL","20120608","20120608","GRIJS","154976","hatchback"
"Personenauto","17TFS8","PORSCHE","PANAMERA DIESEL","20120112","20120112","ZWART","141779","hatchback"
"Personenauto","72KDK2","PORSCHE","PANAMERA 4S","20091015","20091015","ZWART","159422","hatchback"
"Personenauto","J780PR","PORSCHE","PANAMERA GTS","20120521","20210421","ROOD","168501","hatchback"
"Personenauto","8SBJ12","PORSCHE","PANAMERA S HYBRID","20111017","20130831","GRIJS","155604","hatchback"
"Personenauto","ND314K","PORSCHE","PANAMERA 4S DIESEL","20170103","20170103","BLAUW","199120","hatchback"
"Personenauto","S358FB","PORSCHE","PANAMERA 4 E-HYBRID","20230103","20230103","GRIJS","160934","hatchback"
"Personenauto","PD429P","PORSCHE","PANAMERA 4S DIESEL","20170609","20170609","GRIJS","187997","hatchback"
"Personenauto","R466PZ","PORSCHE","TAYCAN","20221031","20221031","ZWART","122977","hatchback"
"Personenauto","GP521K","PORSCHE","PANAMERA TURBO","20090916","20150722","ZWART","208624","hatchback"
"Personenauto","Z516FD","PORSCHE","MACAN S","20160228","20240318","GRIJS","188265","hatchback"
"Personenauto","K140VG","PORSCHE","TAYCAN TURBO","20210324","20210324","ZWART","171352","hatchback"
