"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85BKZP","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250123","20140208",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2014-02-08T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BJTH","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20241025","20221109",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20030809","20030809","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-11-09T00:00:00.000","2003-08-09T00:00:00.000","2003-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BBJT","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250303","20020215",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLKZ","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250206","20221223",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2022-12-23T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VZVX","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250304","20020215",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGLS","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250208","20021220",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20021220","20021220","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BFTF","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250218","20080319",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20021014","20021014","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2008-03-19T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BSFP","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20240627","20150324",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2015-03-24T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRTX","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20240919","20101230",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20041224","20041224","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2010-12-30T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZZN","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20240624","20070525",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2007-05-25T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJGJ","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250612","20160825",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2016-08-25T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLPP","Bedrijfsauto","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20250516","20220207",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1700","2515","1800","750","2250","20040303","20040303","Geen verstrekking in Open Data",,"Nee",,"815",,"2250","2250",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2515",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4765",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-02-07T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
