"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84BFG3","Bedrijfsauto","DAF","CF 440 FA","20241002","20141007",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10375","20500","10475","750",,"20141001","20141001","Geen verstrekking in Open Data",,"Ja",,"10125",,"38307","17286",,,"4",,"989",,"1005","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","570","Nee","Nee","20240920","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2014-10-07T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJR1","Bedrijfsauto","DAF","CF 440 FAN","20240627","20170711",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10829","27000","10929","750",,"20170621","20170621","Geen verstrekking in Open Data",,"Ja",,"16171",,"28928","14369",,,"8",,"980",,"986","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250619","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2017-07-11T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2025-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BNJ7","Bedrijfsauto","DAF","CF440FAR","20250219","20190524",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11904","27000","12004",,,"20150302","20190524","Geen verstrekking in Open Data",,"Ja",,"15096",,,,,,"6",,,,"970","254","N3",,,,"27000",,,,,,,"0.03","600","Nee","Nee","20210531","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2019-05-24T00:00:00.000","2015-03-02T00:00:00.000","2019-05-24T00:00:00.000","2021-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGX9","Bedrijfsauto","DAF","CF 440 FAN","20250314","20160302",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","17905","28000","18005","750",,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,"10095",,"27862","14101",,,"8",,"1038",,"1045","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BJK1","Bedrijfsauto","DAF","XF 440 FAN","20250103","20191125",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13430","27000","13530","750",,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"13570",,"28928","14369",,,"8",,"815",,"1017","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20241209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-11-25T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGF6","Bedrijfsauto","DAF","XF 440 FAS","20240717","20150717",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","11615","27000","11715","750",,"20150715","20150715","Geen verstrekking in Open Data",,"Ja",,"15385",,"26025","19177",,,"6",,"860",,"960","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20241011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2015-07-17T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGH5","Bedrijfsauto","DAF","XF 440 FAN","20240911","20150911",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","15996","28000","16096","750",,"20150911","20150911","Geen verstrekking in Open Data",,"Ja",,"12004",,"33904","24000",,,"6",,"865",,"985","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","620","Nee","Nee","20250815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHN6","Bedrijfsauto","DAF","XF 440 FAN","20240830","20191125",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13715","27000","13815","750",,"20160830","20160830","Geen verstrekking in Open Data",,"Ja",,"13285",,"28928","14369",,,"8",,"815",,"1015","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20240816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2019-11-25T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJH7","Bedrijfsauto","DAF","CF 440 FAN","20241227","20171208",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","19740","29000","19840","750",,"20170317","20170317","Geen verstrekking in Open Data",,"Ja",,"9260",,"27862","5057",,,"8",,"1000",,"1023","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20241214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2017-12-08T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BKJ4","Bedrijfsauto","DAF","CF 440 FAX","20250108","20221104",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","24020","37000","24120","750",,"20180108","20180108","Geen verstrekking in Open Data",,"Ja",,"12980",,"25880","15344",,,"10",,"998",,"1036","255","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.01","670","Nee","Nee","20251207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2022-11-04T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2025-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BGT1","Bedrijfsauto","DAF","CF 440 FAC","20250202","20160204",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10495","37000","10595",,,"20160121","20160121","Geen verstrekking in Open Data",,"Ja",,"26505",,"39405","20646",,,"8",,"1050",,"1065","255","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.03","710","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2016-02-04T00:00:00.000","2016-01-21T00:00:00.000","2016-01-21T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDTB16","Bedrijfsauto","DAF","YA 4440 DT 405","20241102","20060401",,"open laadvloer","2","N.v.t.","N.v.t.","6","6170","6540","11300","6640","750",,"19830630","19960503","Geen verstrekking in Open Data",,"Ja",,"4760",,,"6000",,,"4",,"700",,"720","246","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee","17300",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2006-04-01T00:00:00.000","1983-06-30T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
