"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5KJZ62","Personenauto","EURA MOBIL","TERRESTRA","20250409","20200710","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3060","3500","3160","750","2000","20120411","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*05","NABDABBAA","NABDABBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-07-10T00:00:00.000","2012-04-11T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LLR5","Personenauto","EURA MOBIL","TERRESTRA","20250307","20200901","10404","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","4250","3160","750","2000","20100522","20100522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"739",,"M1",,,"r. voorwielscherm","4250","112",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-09-01T00:00:00.000","2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RHS3","Personenauto","EURA MOBIL","TERRESTRA","20250310","20221028","9313","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3040","3500","3140","750","2000","20110629","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r.","4500","112",,"e1*2001/116*0411*05","KACDHBBAA","KACDHBBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-10-28T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RBF3","Personenauto","EURA MOBIL","TERRESTRA","20250522","20150417","8559","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20110421","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2015-04-17T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NXJ2","Personenauto","EURA MOBIL","TERRESTRA","20250328","20110112","8636","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3040","4250","3140","750","2000","20110112","20110112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*05","KABDDBBAA","KABDDBBAA","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJV01","Personenauto","EURA MOBIL","TERRESTRA","20250404","20200318","11441","kampeerwagen","4","CREME","Niet geregistreerd","4","2999","3080","3500","3180","750","2000","20110818","20160314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*04","MABDDBBAA","MABDDBBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-03-18T00:00:00.000","2011-08-18T00:00:00.000","2016-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RBF3","Personenauto","EURA MOBIL","TERRESTRA","20241114","20221124","10844","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20110422","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*05","KABEABBAA","KABEABBAA","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-11-24T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LKT2","Personenauto","EURA MOBIL","TERRESTRA","20240404","20210129","8156","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20090420","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2021-01-29T00:00:00.000","2009-04-20T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBP13","Personenauto","EURA MOBIL","TERRESTRA","20240928","20230924","9601","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","2000","20090518","20130828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"657","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","IABEAAAAA","IABEAAAAA","0","0.03","390","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-24T00:00:00.000","2009-05-18T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JKL5","Personenauto","EURA MOBIL","TERRESTRA","20240913","20090624","9808","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2980","3500","3080","750","2000","20090616","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"657","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","IABDABBAA","IABDABBAA","0","0.04","390","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2009-06-24T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XTX8","Personenauto","EURA MOBIL","TERRESTRA","20240730","20121201","10942","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3030","3500","3130","750","2000","20090507","20120813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","JABDAAAAA","JABDAAAAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2012-12-01T00:00:00.000","2009-05-07T00:00:00.000","2012-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HSH6","Personenauto","EURA MOBIL","TERRESTRA","20250227","20090227","9178","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3060","3500","3160","750","2000","20090227","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r.","3500",,,"e1*2001/116*0411*02","KABDABBAA","KABDABBAA","0","0.00","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014BZ","Personenauto","EURA MOBIL","TERRESTRA","20250123","20200128","10737","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3080","3500","3180","750","2000","20110505","20200128","Geen verstrekking in Open Data","43796","Ja","130",,,,,,"3","4","0","0",,"739","234","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*04","KABEDBBAA","KABEDBBAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-01-28T00:00:00.000","2011-05-05T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H511GK","Personenauto","EURA MOBIL","TERRESTRA","20250417","20220912","10853","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3000","3500","3100","750","2000","20131205","20200418","Geen verstrekking in Open Data","44811","Ja","130",,,,,,"3","4","0","0",,"739","234","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*05","MABEAAAAA","MABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-09-12T00:00:00.000","2013-12-05T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H903LR","Personenauto","EURA MOBIL","TERRESTRA","20250406","20200321","10379","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20100224","20200321","Geen verstrekking in Open Data","43592","Ja","130",,,,,,"3","4",,,,"739","234","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","MABEAAAAA","MABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-03-21T00:00:00.000","2010-02-24T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG504D","Personenauto","EURA MOBIL","TERRESTRA","20250510","20200520","10039","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20090714","20151024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","KABEABBAA","KABEABBAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-05-20T00:00:00.000","2009-07-14T00:00:00.000","2015-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K092VR","Personenauto","EURA MOBIL","TERRESTRA","20250329","20210408","9806","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20120312","20210408","Geen verstrekking in Open Data","39918","Ja","130",,,,,,"3","4",,,,"600","234","M1",,,"r. voorwielscherm","3500","112",,,,,,"0.03","352","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-04-08T00:00:00.000","2012-03-12T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K401RX","Personenauto","EURA MOBIL","TERRESTRA","20250517","20210315","9469","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3000","3500","3100","750","2000","20110125","20210315","Geen verstrekking in Open Data","38499","Ja","130",,,,,,"3","4","0","0",,"739","234","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*05","MABEAAAAA","MABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-03-15T00:00:00.000","2011-01-25T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ005J","Personenauto","EURA MOBIL","TERRESTRA","20240923","20160927","10683","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080",,,"20110103","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2016-09-27T00:00:00.000","2011-01-03T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ983J","Personenauto","EURA MOBIL","TERRESTRA","20241116","20231216","11210","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3080","4250","3180","750","2000","20100528","20171102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*04","KABDDBBAA","KABDDBBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-12-16T00:00:00.000","2010-05-28T00:00:00.000","2017-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L015VS","Personenauto","EURA MOBIL","TERRESTRA","20240825","20210910","10382","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20110511","20210910","Geen verstrekking in Open Data","42346","Ja","130",,,,,,"3","4","0","0",,"691","234","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-09-10T00:00:00.000","2011-05-11T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L168VZ","Personenauto","EURA MOBIL","TERRESTRA,PROFILA","20240630","20220205","9805","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2693","3500","2793","750","1700","20140219","20210910","Geen verstrekking in Open Data","40424","Ja","130",,,,,,"3","4",,,,,,"M1",,,"r.","3500","121",,,,,,"0.03","340","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-02-05T00:00:00.000","2014-02-19T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L185GD","Personenauto","EURA MOBIL","TERRESTRA","20241206","20220408","9888","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3000","3500","3100","750","2000","20110309","20210506","Geen verstrekking in Open Data","40238","Ja","130",,,,,,"3","4",,,,"739","234","M1",,,"r. voorwielscherm","4250","112",,,,,,"0.04","404","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2022-04-08T00:00:00.000","2011-03-09T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N559XT","Personenauto","EURA MOBIL","TERRESTRA","20241107","20220311","10181","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","2000","20131015","20220311","Geen verstrekking in Open Data","42011","Ja","130",,,,,,"3","4",,,,"682","234","M1",,,,"3500","122",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-03-11T00:00:00.000","2013-10-15T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG198N","Personenauto","EURA MOBIL","TERRESTRA","20250406","20170304","11158","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3060","3500","3160","750","2000","20100827","20170304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","NABDAAAAA","NABDAAAAA","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2017-03-04T00:00:00.000","2010-08-27T00:00:00.000","2017-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN880H","Personenauto","EURA MOBIL","TERRESTRA","20241108","20230107","11449","kampeerwagen","4","WIT","BLAUW","4","2287","3000","3850","3100","750","2000","20140526","20170307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","122",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-01-07T00:00:00.000","2014-05-26T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT462B","Personenauto","EURA MOBIL","TERRESTRA","20250508","20221021","10338","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3080","3500","3180","750","2000","20100322","20170426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*04","KABEDBBAA","KABEDBBAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-10-21T00:00:00.000","2010-03-22T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P448BK","Personenauto","EURA MOBIL","TERRESTRA","20240603","20220610","10028","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2960","3500","3060","750","1890","20140507","20220610","Geen verstrekking in Open Data","41367","Ja","130",,,,,,"3","4",,,,"682","234","M1",,,,"3500","122",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-06-10T00:00:00.000","2014-05-07T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
