"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80RNFG","MITSUBISHI","SPACE STAR","20050610","20050610","BLAUW",,"MPV"
"Personenauto","80RNHX","MITSUBISHI","SPACE STAR","20050610","20050610","ZWART",,"MPV"
"Personenauto","80RPGK","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","80RPKH","MITSUBISHI","SPACE STAR","20050629","20050629","ZWART",,"MPV"
"Personenauto","80RPRN","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","80RPTD","MITSUBISHI","SPACE STAR","20050701","20050701","GRIJS",,"MPV"
"Personenauto","80ZTH7","MITSUBISHI","MITSUBISHI SPACE STAR","20130213","20130213","BLAUW","12079","hatchback"
"Personenauto","80ZVD1","MITSUBISHI","MITSUBISHI SPACE STAR","20130703","20130703","WIT","13579","hatchback"
"Personenauto","80ZVG5","MITSUBISHI","MITSUBISHI SPACE STAR","20130219","20130219","ZWART","10579","hatchback"
"Personenauto","80ZVN1","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","BLAUW","10579","hatchback"
"Personenauto","80ZVP7","MITSUBISHI","MITSUBISHI SPACE STAR","20130223","20130223","WIT","12079","hatchback"
"Personenauto","81FJZR","MITSUBISHI","SPACE STAR","20000414","20000414","BLAUW",,"MPV"
"Personenauto","81GTBZ","MITSUBISHI","SPACE STAR","20010312","20010312","BLAUW",,"MPV"
"Personenauto","81GTGX","MITSUBISHI","SPACE STAR","20010317","20010317","GROEN",,"MPV"
"Personenauto","81GVJL","MITSUBISHI","SPACE STAR","20010328","20010328","ROOD",,"MPV"
"Personenauto","81GVPR","MITSUBISHI","SPACE STAR","20010330","20010330","GRIJS",,"MPV"
"Personenauto","81GVSF","MITSUBISHI","SPACE STAR","20010420","20010420","GRIJS",,"MPV"
"Personenauto","81HBGB","MITSUBISHI","SPACE STAR","20010509","20010509","GRIJS",,"MPV"
"Personenauto","81HFLX","MITSUBISHI","SPACE STAR","20010621","20010621","BLAUW",,"MPV"
"Personenauto","81HHHR","MITSUBISHI","SPACE STAR","20010706","20010706","BLAUW",,"MPV"
"Personenauto","81HPBF","MITSUBISHI","SPACE STAR","20011006","20011006","BLAUW",,"MPV"
"Personenauto","81HRJF","MITSUBISHI","SPACE STAR","20011019","20011019","GROEN",,"MPV"
"Personenauto","81HRST","MITSUBISHI","SPACE STAR","20011026","20011026","GROEN",,"MPV"
"Personenauto","81HSKG","MITSUBISHI","SPACE STAR","20011113","20011113","BLAUW",,"MPV"
"Personenauto","81HTZR","MITSUBISHI","SPACE STAR","20011213","20011213","GROEN",,"MPV"
"Personenauto","81JBRL","MITSUBISHI","SPACE STAR","20020212","20020212","GRIJS",,"MPV"
"Personenauto","81JGJD","MITSUBISHI","SPACE STAR","20020330","20020330","GRIJS",,"MPV"
"Personenauto","81JGTT","MITSUBISHI","SPACE STAR","20020409","20020409","BLAUW",,"MPV"
"Personenauto","81JGZG","MITSUBISHI","SPACE STAR","20020328","20020328","ZWART",,"MPV"
"Personenauto","81JHHZ","MITSUBISHI","SPACE STAR","20020419","20020419","GRIJS",,"MPV"
"Personenauto","81JJVN","MITSUBISHI","SPACE STAR","20020501","20020501","GRIJS",,"MPV"
"Personenauto","81JKBN","MITSUBISHI","SPACE STAR","20020525","20020525","GROEN",,"MPV"
"Personenauto","81JLTF","MITSUBISHI","SPACE STAR","20020531","20020531","BLAUW",,"MPV"
"Personenauto","81JNLL","MITSUBISHI","SPACE STAR","20020613","20020613","ROOD",,"MPV"
"Personenauto","81JRPS","MITSUBISHI","SPACE STAR","20020717","20020717","BLAUW",,"MPV"
"Personenauto","81JSDG","MITSUBISHI","SPACE STAR","20020725","20020725","ZWART",,"MPV"
"Personenauto","81JTRB","MITSUBISHI","SPACE STAR","20020905","20020905","GRIJS",,"MPV"
"Personenauto","81JTRZ","MITSUBISHI","SPACE STAR","20020824","20020824","GRIJS",,"MPV"
"Personenauto","81JVDN","MITSUBISHI","SPACE STAR","20020902","20020902","ROOD",,"MPV"
"Personenauto","81LFFZ","MITSUBISHI","SPACE STAR","20021129","20021129","GRIJS",,"MPV"
"Personenauto","81LJTD","MITSUBISHI","SPACE STAR","20030124","20030124","GRIJS",,"MPV"
"Personenauto","81LKJS","MITSUBISHI","SPACE STAR","20030201","20030201","ZWART",,"MPV"
"Personenauto","81LPRX","MITSUBISHI","SPACE STAR","20030329","20030329","GRIJS",,"MPV"
"Personenauto","81LRLB","MITSUBISHI","SPACE STAR","20030410","20030410","GRIJS",,"MPV"
"Personenauto","81LRSF","MITSUBISHI","SPACE STAR","20030501","20030501","ROOD",,"MPV"
"Personenauto","81LSHX","MITSUBISHI","SPACE STAR","20030501","20030501","GROEN",,"MPV"
"Personenauto","81LVFN","MITSUBISHI","SPACE STAR","20030603","20030603","GRIJS",,"MPV"
"Personenauto","81LVZF","MITSUBISHI","SPACE STAR","20030620","20030620","GRIJS",,"MPV"
"Personenauto","81LXDV","MITSUBISHI","SPACE STAR","20030709","20030709","GROEN",,"MPV"
"Personenauto","81LXRZ","MITSUBISHI","SPACE STAR","20030619","20030619","GRIJS",,"MPV"
"Personenauto","81LZGP","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","81LZKD","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","81LZNS","MITSUBISHI","SPACE STAR","20030627","20030627","GRIJS",,"MPV"
"Personenauto","81NBZX","MITSUBISHI","SPACE STAR","20030723","20030723","GRIJS",,"MPV"
"Personenauto","81NDDD","MITSUBISHI","SPACE STAR","20030730","20030730","GRIJS",,"MPV"
"Personenauto","81NGRS","MITSUBISHI","SPACE STAR","20030915","20030915","GRIJS",,"MPV"
"Personenauto","81NNBH","MITSUBISHI","SPACE STAR","20031205","20031205","GROEN",,"MPV"
"Personenauto","81NPRB","MITSUBISHI","SPACE STAR","20040117","20040117","ZWART",,"MPV"
"Personenauto","81NPTG","MITSUBISHI","SPACE STAR","20040108","20040108","GRIJS",,"MPV"
"Personenauto","81NRTK","MITSUBISHI","SPACE STAR","20040210","20040210","GRIJS",,"MPV"
"Personenauto","81NVHG","MITSUBISHI","SPACE STAR","20040227","20040227","ROOD",,"MPV"
"Personenauto","81NXFL","MITSUBISHI","SPACE STAR","20040322","20040322","GRIJS",,"MPV"
"Personenauto","81NXRL","MITSUBISHI","SPACE STAR","20040326","20040326","ZWART",,"MPV"
"Personenauto","81NXXD","MITSUBISHI","SPACE STAR","20040330","20040330","GRIJS",,"MPV"
"Personenauto","81NZFF","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","81PFDZ","MITSUBISHI","SPACE STAR","20040519","20040519","GROEN",,"MPV"
"Personenauto","81PGGK","MITSUBISHI","SPACE STAR","20040610","20040610","ROOD",,"MPV"
"Personenauto","81PGLS","MITSUBISHI","SPACE STAR","20040618","20040618","ZWART",,"MPV"
"Personenauto","81PHHL","MITSUBISHI","SPACE STAR","20040628","20040628","BLAUW",,"MPV"
"Personenauto","81PHZZ","MITSUBISHI","SPACE STAR","20040701","20040701","ZWART",,"MPV"
"Personenauto","81PJFL","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","81PLDX","MITSUBISHI","SPACE STAR","20040813","20040813","GRIJS",,"MPV"
"Personenauto","81PNVD","MITSUBISHI","SPACE STAR","20040921","20040921","GRIJS",,"MPV"
"Personenauto","81PPKP","MITSUBISHI","SPACE STAR","20040930","20040930","GRIJS",,"MPV"
"Personenauto","81PZDP","MITSUBISHI","SPACE STAR","20050112","20050112","GRIJS",,"MPV"
"Personenauto","81RFGK","MITSUBISHI","SPACE STAR","20050225","20050225","ZWART",,"MPV"
"Personenauto","81RJTG","MITSUBISHI","SPACE STAR","20050429","20050429","GRIJS",,"MPV"
"Personenauto","81RKPP","MITSUBISHI","SPACE STAR","20050603","20050603","GRIJS",,"MPV"
"Personenauto","81RLN3","MITSUBISHI","SPACE STAR","20040228","20110623","GRIJS",,"MPV"
"Personenauto","81RLXS","MITSUBISHI","SPACE STAR","20050603","20050603","GROEN",,"MPV"
"Personenauto","81RPKH","MITSUBISHI","SPACE STAR","20050628","20050628","ZWART",,"MPV"
"Personenauto","81RPRN","MITSUBISHI","SPACE STAR","20050630","20050630","ZWART",,"MPV"
"Personenauto","81RRFB","MITSUBISHI","SPACE STAR","20050715","20050715","ZWART",,"MPV"
"Personenauto","81ZTH7","MITSUBISHI","MITSUBISHI SPACE STAR","20130205","20130205","BLAUW","12079","hatchback"
"Personenauto","81ZVN1","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","WIT","9989","hatchback"
"Personenauto","81ZVP7","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","BLAUW","12079","hatchback"
"Personenauto","81ZXL4","MITSUBISHI","MITSUBISHI SPACE STAR","20130307","20130307","BLAUW","10579","hatchback"
"Personenauto","82FFHZ","MITSUBISHI","SPACE STAR","20000331","20000331","GRIJS",,"MPV"
"Personenauto","82FRJS","MITSUBISHI","SPACE STAR","20000530","20000530","GROEN",,"MPV"
"Personenauto","82FTNG","MITSUBISHI","SPACE STAR","20000630","20000630","GROEN",,"MPV"
"Personenauto","82FXTJ","MITSUBISHI","SPACE STAR","20000811","20000811","GRIJS",,"MPV"
"Personenauto","82GVTK","MITSUBISHI","SPACE STAR","20010406","20010406","GRIJS",,"MPV"
"Personenauto","82GZSG","MITSUBISHI","SPACE STAR","20010511","20010511","GRIJS",,"MPV"
"Personenauto","82HGVZ","MITSUBISHI","SPACE STAR","20010719","20010719","BLAUW",,"MPV"
"Personenauto","82HHHR","MITSUBISHI","SPACE STAR","20010725","20010725","GRIJS",,"MPV"
"Personenauto","82HKFN","MITSUBISHI","SPACE STAR","20010817","20010817","GRIJS",,"MPV"
"Personenauto","82HKNB","MITSUBISHI","SPACE STAR","20010816","20010816","ROOD",,"MPV"
"Personenauto","82HNSN","MITSUBISHI","SPACE STAR","20010927","20010927","GRIJS",,"MPV"
"Personenauto","82HNVF","MITSUBISHI","SPACE STAR","20010927","20010927","BLAUW",,"MPV"
"Personenauto","82HRST","MITSUBISHI","SPACE STAR","20011025","20011025","GROEN",,"MPV"
"Personenauto","82HSKH","MITSUBISHI","SPACE STAR","20011107","20011107","GROEN",,"MPV"
"Personenauto","82JDVB","MITSUBISHI","SPACE STAR","20020228","20020228","GRIJS",,"MPV"
"Personenauto","82JFBX","MITSUBISHI","SPACE STAR","20020301","20020301","GRIJS",,"MPV"
"Personenauto","82JGTT","MITSUBISHI","SPACE STAR","20020404","20020404","GRIJS",,"MPV"
"Personenauto","82JSHS","MITSUBISHI","SPACE STAR","20020826","20020826","GRIJS",,"MPV"
"Personenauto","82JTBZ","MITSUBISHI","SPACE STAR","20020813","20020813","GRIJS",,"MPV"
"Personenauto","82JTXB","MITSUBISHI","SPACE STAR","20020906","20020906","BLAUW",,"MPV"
"Personenauto","82JVDN","MITSUBISHI","SPACE STAR","20020928","20020928","ZWART",,"MPV"
"Personenauto","82LBVJ","MITSUBISHI","SPACE STAR","20021031","20021031","GRIJS",,"MPV"
"Personenauto","82LSDB","MITSUBISHI","SPACE STAR","20030418","20030418","GRIJS",,"MPV"
"Personenauto","82LTNH","MITSUBISHI","SPACE STAR","20030602","20030602","BLAUW",,"MPV"
"Personenauto","82LTZH","MITSUBISHI","SPACE STAR","20030521","20030521","GRIJS",,"MPV"
"Personenauto","82LXLX","MITSUBISHI","SPACE STAR","20030626","20030626","BLAUW",,"MPV"
"Personenauto","82LXRZ","MITSUBISHI","SPACE STAR","20030618","20030618","GRIJS",,"MPV"
"Personenauto","82LZGP","MITSUBISHI","SPACE STAR","20030627","20030627","GROEN",,"MPV"
"Personenauto","82LZNS","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","82LZRK","MITSUBISHI","SPACE STAR","20030704","20030704","GROEN",,"MPV"
"Personenauto","82NBB1","MITSUBISHI","MITSUBISHI SPACE STAR","20040406","20100729","GRIJS",,"hatchback"
"Personenauto","82NBHL","MITSUBISHI","SPACE STAR","20030718","20030718","ZWART",,"MPV"
"Personenauto","82NBZX","MITSUBISHI","SPACE STAR","20030728","20030728","ROOD",,"MPV"
"Personenauto","82NFBJ","MITSUBISHI","SPACE STAR","20030813","20030813","GRIJS",,"MPV"
"Personenauto","82NHKB","MITSUBISHI","SPACE STAR","20030926","20030926","ROOD",,"MPV"
"Personenauto","82NJPB","MITSUBISHI","SPACE STAR","20031016","20031016","GRIJS",,"MPV"
"Personenauto","82NJRK","MITSUBISHI","SPACE STAR","20031015","20031015","GRIJS",,"MPV"
"Personenauto","82NKLP","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","82NLXB","MITSUBISHI","SPACE STAR","20031128","20031128","GRIJS",,"MPV"
"Personenauto","82NLZP","MITSUBISHI","SPACE STAR","20031202","20031202","GROEN",,"MPV"
"Personenauto","82NPTG","MITSUBISHI","SPACE STAR","20040116","20040116","GROEN",,"MPV"
"Personenauto","82NRTK","MITSUBISHI","SPACE STAR","20040127","20040127","GROEN",,"MPV"
"Personenauto","82NTXS","MITSUBISHI","SPACE STAR","20040227","20040227","ROOD",,"MPV"
"Personenauto","82NXNX","MITSUBISHI","SPACE STAR","20040326","20040326","GRIJS",,"MPV"
"Personenauto","82NXRL","MITSUBISHI","SPACE STAR","20040326","20040326","BLAUW",,"MPV"
"Personenauto","82NXXD","MITSUBISHI","SPACE STAR","20040401","20040401","GRIJS",,"MPV"
"Personenauto","82PFDZ","MITSUBISHI","SPACE STAR","20040518","20040518","GRIJS",,"MPV"
"Personenauto","82PFNT","MITSUBISHI","SPACE STAR","20040528","20040528","GRIJS",,"MPV"
"Personenauto","82PGLS","MITSUBISHI","SPACE STAR","20040702","20040702","BLAUW",,"MPV"
"Personenauto","82PHZZ","MITSUBISHI","SPACE STAR","20040702","20040702","GRIJS",,"MPV"
"Personenauto","82PJDJ","MITSUBISHI","SPACE STAR","20040713","20040713","GRIJS",,"MPV"
"Personenauto","82PJFL","MITSUBISHI","SPACE STAR","20040719","20040719","GRIJS",,"MPV"
"Personenauto","82PJKF","MITSUBISHI","SPACE STAR","20040709","20040709","GRIJS",,"MPV"
"Personenauto","82PNRL","MITSUBISHI","SPACE STAR","20040916","20040916","GRIJS",,"MPV"
"Personenauto","82PPKP","MITSUBISHI","SPACE STAR","20040929","20040929","GRIJS",,"MPV"
"Personenauto","82PPST","MITSUBISHI","SPACE STAR","20041006","20041006","GRIJS",,"MPV"
"Personenauto","82PZHZ","MITSUBISHI","SPACE STAR","20050113","20050113","GRIJS",,"MPV"
"Personenauto","82RJTG","MITSUBISHI","SPACE STAR","20050426","20050426","GRIJS",,"MPV"
"Personenauto","82RLXS","MITSUBISHI","SPACE STAR","20050603","20050603","GRIJS",,"MPV"
"Personenauto","82RNFG","MITSUBISHI","SPACE STAR","20050608","20050608","BLAUW",,"MPV"
"Personenauto","82RPNJ","MITSUBISHI","SPACE STAR","20050629","20050629","GRIJS",,"MPV"
"Personenauto","82RPRN","MITSUBISHI","SPACE STAR","20050805","20050805","ZWART",,"MPV"
"Personenauto","82RRFB","MITSUBISHI","SPACE STAR","20050715","20050715","GRIJS",,"MPV"
"Personenauto","82RRXH","MITSUBISHI","SPACE STAR","20050812","20050812","ZWART",,"MPV"
"Personenauto","82SGVV","MITSUBISHI","SPACE STAR","20060118","20060118","WIT",,"MPV"
"Personenauto","82ZTH7","MITSUBISHI","MITSUBISHI SPACE STAR","20130202","20130202","BLAUW","12079","hatchback"
"Personenauto","82ZVD1","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","WIT","13579","hatchback"
"Personenauto","82ZVG5","MITSUBISHI","MITSUBISHI SPACE STAR","20130216","20130216","GRIJS","12079","hatchback"
"Personenauto","82ZVN1","MITSUBISHI","MITSUBISHI SPACE STAR","20130221","20130221","GRIJS","14879","hatchback"
"Personenauto","82ZVP7","MITSUBISHI","MITSUBISHI SPACE STAR","20130304","20130304","GRIJS","12079","hatchback"
"Personenauto","82ZXL4","MITSUBISHI","MITSUBISHI SPACE STAR","20130302","20130302","BLAUW","12079","hatchback"
"Personenauto","83DXBS","MITSUBISHI","SPACE STAR","20000103","20000103","GRIJS",,"MPV"
"Personenauto","83FKTN","MITSUBISHI","SPACE STAR","20000418","20000418","BLAUW",,"MPV"
"Personenauto","83GBTL","MITSUBISHI","SPACE STAR","20000912","20000912","GRIJS",,"MPV"
"Personenauto","83GGTG","MITSUBISHI","SPACE STAR","20001027","20001027","ZWART",,"MPV"
"Personenauto","83GKBF","MITSUBISHI","SPACE STAR","20001215","20001215","GRIJS",,"MPV"
"Personenauto","83GVPR","MITSUBISHI","SPACE STAR","20010330","20010330","GRIJS",,"MPV"
"Personenauto","83HGTS","MITSUBISHI","SPACE STAR","20010629","20010629","ZWART",,"MPV"
"Personenauto","83HHPG","MITSUBISHI","SPACE STAR","20010713","20010713","GROEN",,"MPV"
"Personenauto","83HJVX","MITSUBISHI","SPACE STAR","20010807","20010807","BLAUW",,"MPV"
"Personenauto","83HXFP","MITSUBISHI","SPACE STAR","20020118","20020118","GROEN",,"MPV"
"Personenauto","83HXGZ","MITSUBISHI","SPACE STAR","20020117","20020117","ZWART",,"MPV"
"Personenauto","83JBND","MITSUBISHI","SPACE STAR","20020201","20020201","GRIJS",,"MPV"
"Personenauto","83JFBX","MITSUBISHI","SPACE STAR","20020330","20020330","GRIJS",,"MPV"
"Personenauto","83JGTT","MITSUBISHI","SPACE STAR","20020329","20020329","ROOD",,"MPV"
"Personenauto","83JGZG","MITSUBISHI","SPACE STAR","20020328","20020328","BLAUW",,"MPV"
"Personenauto","83JHLV","MITSUBISHI","SPACE STAR","20020410","20020410","GROEN",,"MPV"
"Personenauto","83JJDN","MITSUBISHI","SPACE STAR","20020506","20020506","GRIJS",,"MPV"
"Personenauto","83JKBN","MITSUBISHI","SPACE STAR","20020624","20020624","GRIJS",,"MPV"
"Personenauto","83JNRR","MITSUBISHI","SPACE STAR","20020618","20020618","ROOD",,"MPV"
"Personenauto","83JPVV","MITSUBISHI","SPACE STAR","20020629","20020629","GRIJS",,"MPV"
"Personenauto","83JRPS","MITSUBISHI","SPACE STAR","20020725","20020725","ROOD",,"MPV"
"Personenauto","83JTXB","MITSUBISHI","SPACE STAR","20020906","20020906","ZWART",,"MPV"
"Personenauto","83LDBZ","MITSUBISHI","SPACE STAR","20021107","20021107","BLAUW",,"MPV"
"Personenauto","83LFFZ","MITSUBISHI","SPACE STAR","20021129","20021129","GROEN",,"MPV"
"Personenauto","83LFSR","MITSUBISHI","SPACE STAR","20030103","20030103","BLAUW",,"MPV"
"Personenauto","83LKJS","MITSUBISHI","SPACE STAR","20030221","20030221","GRIJS",,"MPV"
"Personenauto","83LNNK","MITSUBISHI","SPACE STAR","20030315","20030315","GRIJS",,"MPV"
"Personenauto","83LPFG","MITSUBISHI","SPACE STAR","20030321","20030321","GRIJS",,"MPV"
"Personenauto","83LPRX","MITSUBISHI","SPACE STAR","20030331","20030331","GRIJS",,"MPV"
"Personenauto","83LSHX","MITSUBISHI","SPACE STAR","20030428","20030428","GRIJS",,"MPV"
"Personenauto","83LTFH","MITSUBISHI","SPACE STAR","20030520","20030520","GRIJS",,"MPV"
"Personenauto","83LXDV","MITSUBISHI","SPACE STAR","20030617","20030617","GRIJS",,"MPV"
"Personenauto","83LXLX","MITSUBISHI","SPACE STAR","20030620","20030620","GRIJS",,"MPV"
"Personenauto","83LZKD","MITSUBISHI","SPACE STAR","20030626","20030626","GRIJS",,"MPV"
"Personenauto","83NBGF","MITSUBISHI","SPACE STAR","20030710","20030710","ZWART",,"MPV"
"Personenauto","83NBZX","MITSUBISHI","SPACE STAR","20030722","20030722","GRIJS",,"MPV"
"Personenauto","83NFBJ","MITSUBISHI","SPACE STAR","20030815","20030815","GRIJS",,"MPV"
"Personenauto","83NGNG","MITSUBISHI","SPACE STAR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","83NGRS","MITSUBISHI","SPACE STAR","20030912","20030912","ZWART",,"MPV"
"Personenauto","83NHLX","MITSUBISHI","SPACE STAR","20030926","20030926","GRIJS",,"MPV"
"Personenauto","83NJRK","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","83NKZF","MITSUBISHI","SPACE STAR","20031108","20031108","GRIJS",,"MPV"
"Personenauto","83NLXB","MITSUBISHI","SPACE STAR","20031128","20031128","GROEN",,"MPV"
"Personenauto","83NPRB","MITSUBISHI","SPACE STAR","20040105","20040105","GRIJS",,"MPV"
"Personenauto","83NSDF","MITSUBISHI","SPACE STAR","20040126","20040126","GRIJS",,"MPV"
"Personenauto","83NSZT","MITSUBISHI","SPACE STAR","20040310","20040310","BLAUW",,"MPV"
"Personenauto","83NXFL","MITSUBISHI","SPACE STAR","20040322","20040322","GROEN",,"MPV"
"Personenauto","83NXNX","MITSUBISHI","SPACE STAR","20040326","20040326","ROOD",,"MPV"
"Personenauto","83PDGK","MITSUBISHI","SPACE STAR","20040504","20040504","GROEN",,"MPV"
"Personenauto","83PGLS","MITSUBISHI","SPACE STAR","20040709","20040709","BLAUW",,"MPV"
"Personenauto","83PGVF","MITSUBISHI","SPACE STAR","20040618","20040618","GRIJS",,"MPV"
"Personenauto","83PHXH","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","83PHZZ","MITSUBISHI","SPACE STAR","20040709","20040709","BLAUW",,"MPV"
"Personenauto","83PJDJ","MITSUBISHI","SPACE STAR","20040702","20040702","ZWART",,"MPV"
"Personenauto","83PJFL","MITSUBISHI","SPACE STAR","20040716","20040716","ZWART",,"MPV"
"Personenauto","83PJKF","MITSUBISHI","SPACE STAR","20040712","20040712","GRIJS",,"MPV"
"Personenauto","83PNVD","MITSUBISHI","SPACE STAR","20040928","20040928","GRIJS",,"MPV"
"Personenauto","83PPBP","MITSUBISHI","SPACE STAR","20041004","20041004","GRIJS",,"MPV"
"Personenauto","83PPST","MITSUBISHI","SPACE STAR","20040930","20040930","ZWART",,"MPV"
"Personenauto","83PZHZ","MITSUBISHI","SPACE STAR","20050121","20050121","ZWART",,"MPV"
"Personenauto","83RFGK","MITSUBISHI","SPACE STAR","20050303","20050303","GRIJS",,"MPV"
"Personenauto","83RPGK","MITSUBISHI","SPACE STAR","20050630","20050630","ZWART",,"MPV"
"Personenauto","83RPKH","MITSUBISHI","SPACE STAR","20050628","20050628","GRIJS",,"MPV"
"Personenauto","83RPNJ","MITSUBISHI","SPACE STAR","20050630","20050630","ZWART",,"MPV"
"Personenauto","83RRXH","MITSUBISHI","SPACE STAR","20050730","20050730","GRIJS",,"MPV"
"Personenauto","83RSHD","MITSUBISHI","SPACE STAR","20050729","20050729","GRIJS",,"MPV"
"Personenauto","83SGVV","MITSUBISHI","SPACE STAR","20060109","20060109","BLAUW",,"MPV"
"Personenauto","83TGZF","MITSUBISHI","SPACE STAR","20061206","20061206","GRIJS",,"MPV"
"Personenauto","83ZTH7","MITSUBISHI","MITSUBISHI SPACE STAR","20130211","20130211","BLAUW","12079","hatchback"
"Personenauto","83ZTP4","MITSUBISHI","MITSUBISHI SPACE STAR","20130211","20130211","GRIJS","10579","hatchback"
"Personenauto","83ZVD1","MITSUBISHI","MITSUBISHI SPACE STAR","20130219","20130219","WIT","13579","hatchback"
"Personenauto","83ZVN1","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","GRIJS","12079","hatchback"
"Personenauto","83ZVP7","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","GRIJS","12079","hatchback"
"Personenauto","83ZXL4","MITSUBISHI","MITSUBISHI SPACE STAR","20130302","20130302","GRIJS","12079","hatchback"
"Personenauto","84DDNT","MITSUBISHI","SPACE STAR","19990705","19990705","GRIJS",,"MPV"
"Personenauto","84DHFX","MITSUBISHI","SPACE STAR","19990813","19990813","BLAUW",,"MPV"
"Personenauto","84DRJZ","MITSUBISHI","SPACE STAR","19991029","19991029","GRIJS",,"MPV"
"Personenauto","84DXPV","MITSUBISHI","SPACE STAR","20000107","20000107","BLAUW",,"MPV"
"Personenauto","84FKTN","MITSUBISHI","SPACE STAR","20000421","20000421","GROEN",,"MPV"
"Personenauto","84FPBT","MITSUBISHI","SPACE STAR","20000511","20000511","BLAUW",,"MPV"
"Personenauto","84GGNV","MITSUBISHI","SPACE STAR","20001109","20001109","BLAUW",,"MPV"
"Personenauto","84GKBF","MITSUBISHI","SPACE STAR","20001214","20001214","GRIJS",,"MPV"
"Personenauto","84GLDV","MITSUBISHI","SPACE STAR","20010115","20010115","GROEN",,"MPV"
"Personenauto","84GVJL","MITSUBISHI","SPACE STAR","20010330","20010330","ROOD",,"MPV"
"Personenauto","84HBHT","MITSUBISHI","SPACE STAR","20010510","20010510","BLAUW",,"MPV"
"Personenauto","84HHHR","MITSUBISHI","SPACE STAR","20010713","20010713","ZWART",,"MPV"
"Personenauto","84HHTZ","MITSUBISHI","SPACE STAR","20010713","20010713","GRIJS",,"MPV"
"Personenauto","84HNBR","MITSUBISHI","SPACE STAR","20010919","20010919","ZWART",,"MPV"
"Personenauto","84HPXT","MITSUBISHI","SPACE STAR","20011019","20011019","BLAUW",,"MPV"
"Personenauto","84HRVK","MITSUBISHI","SPACE STAR","20011025","20011025","BLAUW",,"MPV"
"Personenauto","84HSBH","MITSUBISHI","SPACE STAR","20011105","20011105","GRIJS",,"MPV"
"Personenauto","84HTZR","MITSUBISHI","SPACE STAR","20020102","20020102","BLAUW",,"MPV"
"Personenauto","84HVGH","MITSUBISHI","SPACE STAR","20011221","20011221","GRIJS",,"MPV"
"Personenauto","84HXNJ","MITSUBISHI","SPACE STAR","20020123","20020123","BLAUW",,"MPV"
"Personenauto","84JBDN","MITSUBISHI","SPACE STAR","20020206","20020206","GRIJS",,"MPV"
"Personenauto","84JBRL","MITSUBISHI","SPACE STAR","20020207","20020207","GROEN",,"MPV"
"Personenauto","84JBTF","MITSUBISHI","SPACE STAR","20020208","20020208","ZWART",,"MPV"
"Personenauto","84JDVB","MITSUBISHI","SPACE STAR","20020222","20020222","ZWART",,"MPV"
"Personenauto","84JFBX","MITSUBISHI","SPACE STAR","20020228","20020228","GROEN",,"MPV"
"Personenauto","84JJDN","MITSUBISHI","SPACE STAR","20020426","20020426","GROEN",,"MPV"
"Personenauto","84JJVN","MITSUBISHI","SPACE STAR","20020523","20020523","GROEN",,"MPV"
"Personenauto","84JPBX","MITSUBISHI","SPACE STAR","20020712","20020712","GROEN",,"MPV"
"Personenauto","84JPZB","MITSUBISHI","SPACE STAR","20020711","20020711","BLAUW",,"MPV"
"Personenauto","84JTLB","MITSUBISHI","SPACE STAR","20020821","20020821","GRIJS",,"MPV"
"Personenauto","84JXZJ","MITSUBISHI","SPACE STAR","20021011","20021011","ROOD",,"MPV"
"Personenauto","84LDFG","MITSUBISHI","SPACE STAR","20021107","20021107","GRIJS",,"MPV"
"Personenauto","84LJPF","MITSUBISHI","SPACE STAR","20030124","20030124","GRIJS",,"MPV"
"Personenauto","84LNZF","MITSUBISHI","SPACE STAR","20030321","20030321","GRIJS",,"MPV"
"Personenauto","84LPRX","MITSUBISHI","SPACE STAR","20030331","20030331","GROEN",,"MPV"
"Personenauto","84LSHX","MITSUBISHI","SPACE STAR","20030424","20030424","GRIJS",,"MPV"
"Personenauto","84LVFN","MITSUBISHI","SPACE STAR","20030528","20030528","GRIJS",,"MPV"
