"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BP68SH","VOLKSWAGEN","CADDY DIESEL 40 KW","19860128","19860128","N.v.t.",,"open wagen"
"Bedrijfsauto","BP73DX","VOLKSWAGEN","CADDY DIESEL 40 KW","19851118","19851118","N.v.t.",,"open wagen"
"Bedrijfsauto","BP77NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860306","19860306","N.v.t.",,"open wagen"
"Bedrijfsauto","BP84TJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19860204","19860204","N.v.t.",,"open wagen"
"Bedrijfsauto","BP89NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BP97RX","VOLKSWAGEN","CADDY 55KW","19860123","19860123","N.v.t.",,"open wagen"
"Bedrijfsauto","BP97YH","VOLKSWAGEN","CADDY 55KW","19860227","19860227","N.v.t.",,"open wagen"
"Bedrijfsauto","BP98ZD","VOLKSWAGEN","CADDY 55KW","19860303","19860303","N.v.t.",,"open wagen"
"Bedrijfsauto","BP99LT","VOLKSWAGEN","CADDY DIESEL 40 KW","19860108","19860108","N.v.t.",,"open wagen"
"Bedrijfsauto","BR01XB","VOLKSWAGEN","CADDY 55 KW HARDTOP","19860604","19860604","N.v.t.",,"open wagen"
"Bedrijfsauto","BR02BK","VOLKSWAGEN","CADDY DIESEL 40 KW","19860328","19860328","N.v.t.",,"open wagen"
"Bedrijfsauto","BR05RD","VOLKSWAGEN","CADDY DIESEL 40 KW","19860513","19860513","N.v.t.",,"open wagen"
"Bedrijfsauto","BR37NJ","VOLKSWAGEN","CADDY 55KW","19850630","19860716","N.v.t.",,"open wagen"
"Bedrijfsauto","BR56YG","VOLKSWAGEN","CADDY DIESEL 40 KW","19860610","19860610","N.v.t.",,"open wagen"
"Bedrijfsauto","BR74DP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BR78LB","VOLKSWAGEN","CADDY 55KW","19860421","19860421","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86FF","VOLKSWAGEN","CADDY DIESEL 40 KW","19860328","19860328","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86GY","VOLKSWAGEN","CADDY DIESEL 40 KW","19860407","19860407","N.v.t.",,"open wagen"
"Bedrijfsauto","BR89JG","VOLKSWAGEN","CADDY D. 40 KW HARDTOP","19840630","19860409","N.v.t.",,"open wagen"
"Bedrijfsauto","BR91NB","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19860501","N.v.t.",,"open wagen"
"Bedrijfsauto","BR98DX","VOLKSWAGEN","CADDY DIESEL 40 KW","19860327","19860327","N.v.t.",,"open wagen"
"Bedrijfsauto","BS02XN","VOLKSWAGEN","CADDY DIESEL 40 KW","19861001","19861001","N.v.t.",,"open wagen"
"Bedrijfsauto","BS31YT","VOLKSWAGEN","CADDY DIESEL 40 KW","19861001","19861001","N.v.t.",,"open wagen"
"Bedrijfsauto","BS52FZ","VOLKSWAGEN","CADDY","19860722","19860722","N.v.t.",,"open wagen"
"Bedrijfsauto","BS66VT","VOLKSWAGEN","CADDY DIESEL 40 KW","19860912","19860912","N.v.t.",,"open wagen"
"Bedrijfsauto","BS77SY","VOLKSWAGEN","CADDY DIESEL 40 KW","19860912","19860912","N.v.t.",,"open wagen"
"Bedrijfsauto","BS79VG","VOLKSWAGEN","CADDY DIESEL 40 KW","19860911","19860911","N.v.t.",,"open wagen"
"Bedrijfsauto","BS87VG","VOLKSWAGEN","CADDY DIESEL 40 KW","19861001","19861001","N.v.t.",,"open wagen"
"Bedrijfsauto","BS89LS","VOLKSWAGEN","CADDY DIESEL 40 KW","19860731","19860731","N.v.t.",,"open wagen"
"Bedrijfsauto","BS96GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19840630","19860714","N.v.t.",,"open wagen"
"Bedrijfsauto","BT06FJ","VOLKSWAGEN","CADDY 55KW","19861017","19861017","N.v.t.",,"open wagen"
"Bedrijfsauto","BT07KF","VOLKSWAGEN","CADDY 55KW","19870108","19870108","N.v.t.",,"open wagen"
"Bedrijfsauto","BT15FJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19861023","19861023","N.v.t.",,"open wagen"
"Bedrijfsauto","BT16HN","VOLKSWAGEN","CADDY DIESEL 40 KW","19861126","19861126","N.v.t.",,"open wagen"
"Bedrijfsauto","BT18HN","VOLKSWAGEN","CADDY DIESEL 40 KW","19861110","19861110","N.v.t.",,"open wagen"
"Bedrijfsauto","BT21GF","VOLKSWAGEN","CADDY 55 KW HARDTOP","19900310","19900310","N.v.t.",,"open wagen"
"Bedrijfsauto","BT23KS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861117","19861117","N.v.t.",,"open wagen"
"Bedrijfsauto","BT46RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19881216","19881216","N.v.t.",,"open wagen"
"Bedrijfsauto","BT52TV","VOLKSWAGEN","CADDY 55KW","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT66JY","VOLKSWAGEN","CADDY DIESEL 40 KW","19861118","19861118","N.v.t.",,"open wagen"
"Bedrijfsauto","BT72SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT73BJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19820630","19900123","N.v.t.",,"open wagen"
"Bedrijfsauto","BT74XP","VOLKSWAGEN","CADDY 55KW","19870302","19870302","N.v.t.",,"open wagen"
"Bedrijfsauto","BT75VJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT75XP","VOLKSWAGEN","CADDY DIESEL 40 KW","19870109","19870109","N.v.t.",,"open wagen"
"Bedrijfsauto","BT77SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870216","19870216","N.v.t.",,"open wagen"
"Bedrijfsauto","BT93RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19861229","19861229","N.v.t.",,"open wagen"
"Bedrijfsauto","BT94VP","VOLKSWAGEN","CADDY DIESEL 40 KW","19880224","19880224","N.v.t.",,"open wagen"
"Bedrijfsauto","BV18HJ","VOLKSWAGEN","CADDY 55KW","19870313","19870313","N.v.t.",,"open wagen"
"Bedrijfsauto","BV33BR","VOLKSWAGEN","CADDY","19870211","19870211","N.v.t.",,"open wagen"
"Bedrijfsauto","BV39DV","VOLKSWAGEN","CADDY 55KW","19870403","19870403","N.v.t.",,"open wagen"
"Bedrijfsauto","BV39ZK","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19870611","19870611","N.v.t.",,"open wagen"
"Bedrijfsauto","BV56FP","VOLKSWAGEN","CADDY","19870227","19870227","N.v.t.",,"open wagen"
"Bedrijfsauto","BV60SN","VOLKSWAGEN","CADDY DIESEL 40 KW","19870416","19870416","N.v.t.",,"open wagen"
"Bedrijfsauto","BV63DR","VOLKSWAGEN","CADDY DIESEL 40 KW","19870211","19870211","N.v.t.",,"open wagen"
"Bedrijfsauto","BV69YR","VOLKSWAGEN","CADDY 55KW","19870428","19870428","N.v.t.",,"open wagen"
"Bedrijfsauto","BV71VV","VOLKSWAGEN","CADDY 55KW","19870417","19870417","N.v.t.",,"open wagen"
"Bedrijfsauto","BV76LB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850404","19850404","N.v.t.",,"open wagen"
"Bedrijfsauto","BV76YD","VOLKSWAGEN","CADDY 55KW","19870513","19870513","N.v.t.",,"open wagen"
"Bedrijfsauto","BV98XT","VOLKSWAGEN","CADDY DIESEL 40 KW","19870512","19870512","N.v.t.",,"open wagen"
"Bedrijfsauto","BX13YY","VOLKSWAGEN","CADDY DIESEL 40 KW","19871001","19871001","N.v.t.",,"open wagen"
"Bedrijfsauto","BX16JL","VOLKSWAGEN","CADDY DIESEL 40 KW","19831229","19831229","N.v.t.",,"open wagen"
"Bedrijfsauto","BX16YL","VOLKSWAGEN","CADDY DIESEL 40 KW","19870824","19870824","N.v.t.",,"open wagen"
"Bedrijfsauto","BX35SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870717","19870717","N.v.t.",,"open wagen"
"Bedrijfsauto","BX51NJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870723","19870723","N.v.t.",,"open wagen"
"Bedrijfsauto","BX65ZZ","VOLKSWAGEN","CADDY 55 KW","19850630","19870902","N.v.t.",,"open wagen"
"Bedrijfsauto","BX73XT","VOLKSWAGEN","CADDY DIESEL 40 KW","19870908","19870908","N.v.t.",,"open wagen"
"Bedrijfsauto","BX85HV","VOLKSWAGEN","CADDY DIESEL 40 KW","19870622","19870622","N.v.t.",,"open wagen"
"Bedrijfsauto","BX87RH","VOLKSWAGEN","CADDY 55KW","19870713","19870713","N.v.t.",,"open wagen"
"Bedrijfsauto","BY14DG","VOLKSWAGEN","CADDY 55KW","19870911","19870911","N.v.t.",,"open wagen"
"Bedrijfsauto","BY31HB","VOLKSWAGEN","CADDY DIESEL 40 KW","19871014","19871014","N.v.t.",,"open wagen"
"Bedrijfsauto","BY31XP","VOLKSWAGEN","CADDY DIESEL 40 KW","19880118","19880118","N.v.t.",,"open wagen"
"Bedrijfsauto","BY60JJ","VOLKSWAGEN","CADDY 55KW","19871102","19871102","N.v.t.",,"open wagen"
"Bedrijfsauto","BY64GR","VOLKSWAGEN","CADDY DIESEL 40 KW","19871005","19871005","N.v.t.",,"open wagen"
"Bedrijfsauto","BY69GG","VOLKSWAGEN","CADDY 55KW","19870928","19870928","N.v.t.",,"open wagen"
"Bedrijfsauto","BY69YY","VOLKSWAGEN","CADDY DIESEL 40 KW","19880104","19880104","N.v.t.",,"open wagen"
"Bedrijfsauto","BY70GG","VOLKSWAGEN","CADDY 55KW","19870928","19870928","N.v.t.",,"open wagen"
"Bedrijfsauto","BY72TJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19871216","19871216","N.v.t.",,"open wagen"
"Bedrijfsauto","BY74HG","VOLKSWAGEN","CADDY DIESEL 40 KW","19871006","19871006","N.v.t.",,"open wagen"
"Bedrijfsauto","BY86LL","VOLKSWAGEN","CADDY 55KW","19871103","19871103","N.v.t.",,"open wagen"
"Bedrijfsauto","BY88TX","VOLKSWAGEN","CADDY DIESEL 40 KW","19850630","19920629","N.v.t.",,"open wagen"
"Bedrijfsauto","BY91BX","VOLKSWAGEN","CADDY D 40 KW","19870911","19870911","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ04XK","VOLKSWAGEN","CADDY","19880426","19880426","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ14SV","VOLKSWAGEN","CADDY DIESEL 40 KW","19880406","19880406","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ39TJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19880407","19880407","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ51NT","VOLKSWAGEN","CADDY DIESEL 40 KW","19880304","19880304","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19880602","19880602","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52ZS","VOLKSWAGEN","CADDY 55KW","19880609","19880609","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ62KJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19880217","19880217","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ65FT","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19880109","19880109","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ83DS","VOLKSWAGEN","CADDY 55KW","19880106","19880106","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ83GT","VOLKSWAGEN","CADDY 55KW","19880125","19880125","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ86GP","VOLKSWAGEN","CADDY 55KW","19880120","19880120","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ87XJ","VOLKSWAGEN","CADDY 51KW","19880428","19880428","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ94ZS","VOLKSWAGEN","CADDY DIESEL 40 KW","19880527","19880527","N.v.t.",,"open wagen"
"Bedrijfsauto","VB09KJ","VOLKSWAGEN","CADDY 55KW","19880713","19880713","N.v.t.",,"open wagen"
"Bedrijfsauto","VB12NP","VOLKSWAGEN","CADDY 55KW","19880905","19880905","N.v.t.",,"open wagen"
"Bedrijfsauto","VB17DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19880602","19880602","N.v.t.",,"open wagen"
"Bedrijfsauto","VB20DS","VOLKSWAGEN","CADDY DIESEL 40 KW","19880616","19880616","N.v.t.",,"open wagen"
"Bedrijfsauto","VB29DY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19880725","N.v.t.",,"open wagen"
"Bedrijfsauto","VB33BJ","VOLKSWAGEN","CADDY 55KW","19880525","19880525","N.v.t.",,"open wagen"
"Bedrijfsauto","VB37TG","VOLKSWAGEN","CADDY DIESEL 40 KW","19880927","19880927","N.v.t.",,"open wagen"
"Bedrijfsauto","VB393F","VOLKSWAGEN","CADDY","19850805","20121224","N.v.t.",,"open wagen"
"Bedrijfsauto","VB39ST","VOLKSWAGEN","CADDY DIESEL 40 KW","19880902","19880902","N.v.t.",,"open wagen"
"Bedrijfsauto","VB49VD","VOLKSWAGEN","CADDY 55KW","19881007","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","VB51FY","VOLKSWAGEN","CADDY DIESEL 40 KW","19880620","19880620","N.v.t.",,"open wagen"
"Bedrijfsauto","VB53GX","VOLKSWAGEN","CADDY DIESEL 40 KW","19880621","19880621","N.v.t.",,"open wagen"
"Bedrijfsauto","VB80SG","VOLKSWAGEN","CADDY 55KW","19880912","19880912","N.v.t.",,"open wagen"
"Bedrijfsauto","VB94JR","VOLKSWAGEN","CADDY DIESEL 40 KW","19880708","19880708","N.v.t.",,"open wagen"
"Bedrijfsauto","VB94JT","VOLKSWAGEN","CADDY","19880708","19880708","N.v.t.",,"open wagen"
"Bedrijfsauto","VD04JR","VOLKSWAGEN","CADDY DIESEL 40 KW","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD20YT","VOLKSWAGEN","CADDY DIESEL 39 KW","19890413","19890413","N.v.t.",,"open wagen"
"Bedrijfsauto","VD21NV","VOLKSWAGEN","CADDY DIESEL 39 KW","19890209","19890209","N.v.t.",,"open wagen"
"Bedrijfsauto","VD22NV","VOLKSWAGEN","CADDY 55KW","19890222","19890222","N.v.t.",,"open wagen"
"Bedrijfsauto","VD31DZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD45TT","VOLKSWAGEN","CADDY DIESEL 40 KW","19890321","19890321","N.v.t.",,"open wagen"
"Bedrijfsauto","VD60FS","VOLKSWAGEN","CADDY 55 KW HARDTOP","19881125","19881125","N.v.t.",,"open wagen"
"Bedrijfsauto","VD61VN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890322","19890322","N.v.t.",,"open wagen"
"Bedrijfsauto","VD63BS","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19850630","19881102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD63LT","VOLKSWAGEN","CADDY DIESEL 40 KW","19890124","19890124","N.v.t.",,"open wagen"
"Bedrijfsauto","VD64HX","VOLKSWAGEN","CADDY DIESEL 40 KW","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD69VN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890314","19890314","N.v.t.",,"open wagen"
"Bedrijfsauto","VD75FT","VOLKSWAGEN","CADDY 55KW","19881128","19881128","N.v.t.",,"open wagen"
"Bedrijfsauto","VD80FH","VOLKSWAGEN","CADDY DIESEL 40 KW","19881128","19881128","N.v.t.",,"open wagen"
"Bedrijfsauto","VD82FL","VOLKSWAGEN","CADDY DIESEL 40 KW","19881124","19881124","N.v.t.",,"open wagen"
"Bedrijfsauto","VD94YS","VOLKSWAGEN","CADDY DIESEL 40 KW","19890411","19890411","N.v.t.",,"open wagen"
"Bedrijfsauto","VDPS48","VOLKSWAGEN","CADDY D 40KW","19861002","19941013","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXZ73","VOLKSWAGEN","CADDY 51KW","19830826","19941215","N.v.t.",,"open wagen"
"Bedrijfsauto","VF02FD","VOLKSWAGEN","CADDY DIESEL 40 KW","19890509","19890509","N.v.t.",,"open wagen"
"Bedrijfsauto","VF06LG","VOLKSWAGEN","CADDY DIESEL 40 KW","19890620","19890620","N.v.t.",,"open wagen"
"Bedrijfsauto","VF08VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19870630","19890901","N.v.t.",,"open wagen"
"Bedrijfsauto","VF11ND","VOLKSWAGEN","CADDY DIESEL 40 KW","19890628","19890628","N.v.t.",,"open wagen"
"Bedrijfsauto","VF30RS","VOLKSWAGEN","CADDY 55KW","19890721","19890721","N.v.t.",,"open wagen"
"Bedrijfsauto","VF42JP","VOLKSWAGEN","CADDY DIESEL 40 KW","19890609","19890609","N.v.t.",,"open wagen"
"Bedrijfsauto","VF47ZN","VOLKSWAGEN","CADDY DIESEL 40 KW","19891024","19891024","N.v.t.",,"open wagen"
"Bedrijfsauto","VF60NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890630","19890630","N.v.t.",,"open wagen"
"Bedrijfsauto","VF63RP","VOLKSWAGEN","CADDY 51 KW","19830630","19890720","N.v.t.",,"open wagen"
"Bedrijfsauto","VF79DX","VOLKSWAGEN","CADDY 55 KW HARDTOP","19890506","19890506","N.v.t.",,"open wagen"
"Bedrijfsauto","VF84RT","VOLKSWAGEN","CADDY DIESEL 40 KW","19890725","19890725","N.v.t.",,"open wagen"
"Bedrijfsauto","VF85FN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890511","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","VF99ZF","VOLKSWAGEN","CADDY DIESEL 40 KW","19890929","19890929","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFJ75","VOLKSWAGEN","CADDY DIESEL 39 KW","19850531","19950109","N.v.t.",,"open wagen"
"Bedrijfsauto","VG01GR","VOLKSWAGEN","CADDY DIESEL 40 KW","19891121","19891121","N.v.t.",,"open wagen"
"Bedrijfsauto","VG06VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19900301","19900301","N.v.t.",,"open wagen"
"Bedrijfsauto","VG08LF","VOLKSWAGEN","CADDY 55KW HARDTOP AUT.","19900119","19900119","N.v.t.",,"open wagen"
"Bedrijfsauto","VG30FK","VOLKSWAGEN","CADDY","19891204","19891204","N.v.t.",,"open wagen"
"Bedrijfsauto","VG44PL","VOLKSWAGEN","CADDY 55KW","19900215","19900215","N.v.t.",,"open wagen"
"Bedrijfsauto","VG45GG","VOLKSWAGEN","CADDY 55 KW","19891031","19891031","N.v.t.",,"open wagen"
"Bedrijfsauto","VG47YB","VOLKSWAGEN","CADDY D 40 KW","19900215","19900215","N.v.t.",,"open wagen"
"Bedrijfsauto","VG50PL","VOLKSWAGEN","CADDY DIESEL 40 KW","19900103","19900103","N.v.t.",,"open wagen"
"Bedrijfsauto","VG59ND","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19840630","19900102","N.v.t.",,"open wagen"
"Bedrijfsauto","VG60VH","VOLKSWAGEN","CADDY DIESEL 40 KW","19900323","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","VG69DX","VOLKSWAGEN","CADDY DIESEL 40 KW","19891102","19891102","N.v.t.",,"open wagen"
"Bedrijfsauto","VG71KY","VOLKSWAGEN","CADDY 55KW","19900105","19900105","N.v.t.",,"open wagen"
"Bedrijfsauto","VG75RK","VOLKSWAGEN","CADDY DIESEL 40 KW","19900205","19900205","N.v.t.",,"open wagen"
"Bedrijfsauto","VG95LS","VOLKSWAGEN","CADDY 55KW","19900227","19900227","N.v.t.",,"open wagen"
"Bedrijfsauto","VG97LS","VOLKSWAGEN","CADDY DIESEL 40 KW","19900212","19900212","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFJ36","VOLKSWAGEN","CADDY DIESEL 39 KW","19821229","19950607","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLG13","VOLKSWAGEN","CADDY DIESEL 40 KW","19870211","19950710","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLZ43","VOLKSWAGEN","CADDY D 39 KW HARDTOP","19870630","19950905","N.v.t.",,"open wagen"
"Bedrijfsauto","VGTX21","VOLKSWAGEN","CADDY DIESEL 40 KW","19830920","19960113","N.v.t.",,"open wagen"
"Bedrijfsauto","VH05JX","VOLKSWAGEN","CADDY DIESEL 40 KW","19900503","19900503","N.v.t.",,"open wagen"
"Bedrijfsauto","VH05VF","VOLKSWAGEN","CADDY DIESEL 40 KW","19900723","19900723","N.v.t.",,"open wagen"
"Bedrijfsauto","VH11SJ","VOLKSWAGEN","CADDY 55KW","19900608","19900608","N.v.t.",,"open wagen"
"Bedrijfsauto","VH12SJ","VOLKSWAGEN","CADDY 55KW","19900608","19900608","N.v.t.",,"open wagen"
"Bedrijfsauto","VH14PF","VOLKSWAGEN","CADDY DIESEL 40 KW","19900622","19900622","N.v.t.",,"open wagen"
"Bedrijfsauto","VH32SY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900612","19900612","N.v.t.",,"open wagen"
"Bedrijfsauto","VH36LR","VOLKSWAGEN","CADDY","19900503","19900503","N.v.t.",,"open wagen"
"Bedrijfsauto","VH38NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900511","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","VH46HY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900411","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","VH47HY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900411","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","VH50FS","VOLKSWAGEN","CADDY DIESEL 40 KW","19900402","19900402","N.v.t.",,"open wagen"
"Bedrijfsauto","VH63NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900511","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","VH67LK","VOLKSWAGEN","CADDY DIESEL 40 KW","19900503","19900503","N.v.t.",,"open wagen"
"Bedrijfsauto","VH69PP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900521","19900521","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87HD","VOLKSWAGEN","CADDY DIESEL 40 KW","19900410","19900410","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87NJ","VOLKSWAGEN","CADDY 55KW","19900511","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","VH97XY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900704","19900704","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ05FD","VOLKSWAGEN","CADDY 55KW","19900803","19900803","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ09BD","VOLKSWAGEN","CADDY DIESEL 40 KW","19900829","19900829","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ23VL","VOLKSWAGEN","CADDY 55 KW HARDTOP","19901113","19901113","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ33LX","VOLKSWAGEN","CADDY 55KW","19900925","19900925","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ34LX","VOLKSWAGEN","CADDY 55KW","19900925","19900925","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ34NF","VOLKSWAGEN","CADDY 55KW","19900927","19900927","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ60FZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19900830","19900830","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ85VP","VOLKSWAGEN","CADDY 55KW","19901115","19901115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89FJ","VOLKSWAGEN","CADDY 55KW","19900820","19900820","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89PL","VOLKSWAGEN","CADDY DIESEL 40 KW","19901011","19901011","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89XN","VOLKSWAGEN","CADDY","19901122","19901122","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ92XN","VOLKSWAGEN","CADDY 55KW","19901122","19901122","N.v.t.",,"open wagen"
"Bedrijfsauto","VK09NF","VOLKSWAGEN","CADDY DIESEL 40 KW","19910304","19910304","N.v.t.",,"open wagen"
"Bedrijfsauto","VK10ZF","VOLKSWAGEN","CADDY DIESEL 40 KW","19910423","19910423","N.v.t.",,"open wagen"
"Bedrijfsauto","VK43VY","VOLKSWAGEN","CADDY DIESEL 39 KW","19910419","19910419","N.v.t.",,"open wagen"
"Bedrijfsauto","VK48DT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910103","19910103","N.v.t.",,"open wagen"
"Bedrijfsauto","VK54LJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19910225","19910225","N.v.t.",,"open wagen"
"Bedrijfsauto","VK57GL","VOLKSWAGEN","CADDY 55KW","19910204","19910204","N.v.t.",,"open wagen"
"Bedrijfsauto","VK70VG","VOLKSWAGEN","CADDY DIESEL 39 KW","19910813","19910813","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71DT","VOLKSWAGEN","CADDY 55KW","19910111","19910111","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71VG","VOLKSWAGEN","CADDY DIESEL 39 KW","19910813","19910813","N.v.t.",,"open wagen"
"Bedrijfsauto","VK72VG","VOLKSWAGEN","CADDY DIESEL 39 KW","19910813","19910813","N.v.t.",,"open wagen"
"Bedrijfsauto","VK73VB","VOLKSWAGEN","CADDY 55KW","19910404","19910404","N.v.t.",,"open wagen"
"Bedrijfsauto","VK79GB","VOLKSWAGEN","CADDY DIESEL 39 KW","19910110","19910110","N.v.t.",,"open wagen"
"Bedrijfsauto","VK94DS","VOLKSWAGEN","CADDY DIESEL 40 KW","19910102","19910102","N.v.t.",,"open wagen"
"Bedrijfsauto","VK94XL","VOLKSWAGEN","CADDY D 39 KW HARDTOP","19910409","19910409","N.v.t.",,"open wagen"
"Bedrijfsauto","VK96KT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910206","19910206","N.v.t.",,"open wagen"
"Bedrijfsauto","VL27DX","VOLKSWAGEN","CADDY DIESEL 39 KW","19910516","19910516","N.v.t.",,"open wagen"
"Bedrijfsauto","VL52GP","VOLKSWAGEN","CADDY DIESEL 39 KW","19910528","19910528","N.v.t.",,"open wagen"
"Bedrijfsauto","VL52PZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19910705","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGH04","VOLKSWAGEN","CADDY DIESEL","19831121","19960621","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGL71","VOLKSWAGEN","CADDY DIESEL 39 KW","19831007","19960624","N.v.t.",,"open wagen"
"Bedrijfsauto","VLGT64","VOLKSWAGEN","CADDY DIESEL 39 KW","19841010","19960603","N.v.t.",,"open wagen"
"Bedrijfsauto","VLLT46","VOLKSWAGEN","CADDY 70KW KAT.","19910612","19960624","N.v.t.",,"open wagen"
"Bedrijfsauto","VN02PH","VOLKSWAGEN","CADDY 55KW AUT.","19911114","19911114","N.v.t.",,"open wagen"
"Bedrijfsauto","VN31XS","VOLKSWAGEN","CADDY DIESEL 39 KW","19920102","19920102","N.v.t.",,"open wagen"
"Bedrijfsauto","VN34FF","VOLKSWAGEN","CADDY DIESEL 40 KW","19820630","19920513","N.v.t.",,"open wagen"
"Bedrijfsauto","VN49XT","VOLKSWAGEN","CADDY","19920120","19920120","N.v.t.",,"open wagen"
