"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","87MHNB","BMW","F650 CS","20060830","20170815","N.v.t.",,"Niet geregistreerd"
"Personenauto","87RP36","BMW","3.0CS","19730405","19730405","GRIJS",,"Niet geregistreerd"
"Personenauto","8884GJ","BMW","2000CS","19670630","19681220","WIT",,"Niet geregistreerd"
"Motorfiets","88MKJZ","BMW","F 650 CS","20020717","20190425","N.v.t.",,"Niet geregistreerd"
"Personenauto","88VE98","BMW","633 CS I","19770630","19790109","GRIJS",,"Niet geregistreerd"
"Motorfiets","89MFRF","BMW","F650 CS","20041021","20150324","N.v.t.",,"Niet geregistreerd"
"Personenauto","89ZS66","BMW","3.0 CS AUTOMATIC","19711203","19711203","ROOD",,"Niet geregistreerd"
"Motorfiets","90MDRD","BMW","F 650 CS","20030821","20131029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MBNJ","BMW","F 650 CS","20011122","20120626","N.v.t.","8628","Niet geregistreerd"
"Motorfiets","92MHBN","BMW","F 650 CS","20020612","20170330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MKBH","BMW","BMW F650CS","20030523","20180914","N.v.t.",,"Niet geregistreerd"
"Personenauto","92YD35","BMW","3.0.CSI","19750215","19970318","WIT",,"Niet geregistreerd"
"Personenauto","9353ZT","BMW","3.0 CSI","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","9356HL","BMW","2800 CS","19690228","19690228","CREME",,"Niet geregistreerd"
"Personenauto","9357HL","BMW","2800 CS","19690512","19690512","BLAUW",,"Niet geregistreerd"
"Motorfiets","93MSDK","BMW","F650 CS","20020513","20221110","N.v.t.",,"Niet geregistreerd"
"Personenauto","9424ZT","BMW","3.0 CS AUTOMATIC","19720417","19720417","GROEN",,"Niet geregistreerd"
"Motorfiets","94MTDH","BMW","F650 CS","20040422","20230713","N.v.t.",,"Niet geregistreerd"
"Personenauto","94YA76","BMW","633 CSI AUTOMATIC","19770811","19980519","GRIJS",,"Niet geregistreerd"
"Personenauto","95AS84","BMW","3.0 CSI","19731214","19731214","GRIJS",,"Niet geregistreerd"
"Motorfiets","95MSRD","BMW","F 650 CS","20020717",,"N.v.t.",,"Niet geregistreerd"
"Personenauto","96AL52","BMW","3.0CS","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","96XR27","BMW","630 CS","19780630","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","96YA48","BMW","3.0.CSI","19740410","19950626","WIT",,"Niet geregistreerd"
"Personenauto","97JT62","BMW","2.5 CS","19750213","19750213","BRUIN",,"Niet geregistreerd"
"Motorfiets","97MDGN","BMW","F 650 CS","20011122","20140813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKLR","BMW","F 650 CS","20030429","20190318","N.v.t.",,"Niet geregistreerd"
"Personenauto","97RN69","BMW","633 CS I","19770518","19770518","BLAUW",,"Niet geregistreerd"
"Motorfiets","98MLHK","BMW","F 650 CS","20031216","20191029","N.v.t.",,"Niet geregistreerd"
"Personenauto","98YA39","BMW","3.0.CS.AUTOMATIC","19760630","19960227","BRUIN",,"Niet geregistreerd"
"Personenauto","99NL02","BMW","633 CS I","19761026","19761026","BRUIN",,"Niet geregistreerd"
"Personenauto","99YA75","BMW","3.0 CSI","19740330","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","AE1513","BMW","3.0 CSI","19720303","19980902","WIT",,"Niet geregistreerd"
"Personenauto","AE3336","BMW","2800 CS","19701125","19981215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3566","BMW","3.0CS","19710713","19990203","ROOD",,"Niet geregistreerd"
"Personenauto","AE3646","BMW","3.0 CSI","19721013","19990105","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3700","BMW","2800 CS","19690731","19990118","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3879","BMW","3.0 CSI","19720814","19990423","ORANJE",,"Niet geregistreerd"
"Personenauto","AE5526","BMW","3.0.CS.AUTOMATIC","19721001","19990504","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5601","BMW","3.0 CSI","19720726","19990510","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5690","BMW","3.0CS","19710729","19990511","ROOD",,"Niet geregistreerd"
"Personenauto","AE6129","BMW","2800 CS","19690901","19990909","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6236","BMW","3.0CS","19711006","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7353","BMW","2800 CS","19691101","19990719","GROEN",,"Niet geregistreerd"
"Personenauto","AE9399","BMW","3.0 CSI","19720301","19991112","WIT",,"Niet geregistreerd"
"Personenauto","AH1665","BMW","3.0.CSI","19721027","20000328","WIT",,"Niet geregistreerd"
"Personenauto","AH2205","BMW","2800 CS","19690515","20000530","ZWART",,"Niet geregistreerd"
"Personenauto","AH2772","BMW","3.0 CSI","19720228","20011004","WIT",,"Niet geregistreerd"
"Personenauto","AH3685","BMW","3.0CS","19710901","20000719","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3816","BMW","3.0 CSI","19720630","20000803","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4582","BMW","2800 CS","19700630","20000913","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6450","BMW","3.0 CSI","19720907","20010201","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6760","BMW","3.0CS","19720630","19871222","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8696","BMW","3.0.CSI","19721206","20010719","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8806","BMW","3.0 CSL","19720630","20010813","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9806","BMW","3.0.CSI","19720228","20011023","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1748","BMW","3.0.CS","19720301","20020528","BLAUW",,"Niet geregistreerd"
"Personenauto","DB86DY","BMW","635 CSI","19781005","19781005","ROOD",,"Niet geregistreerd"
"Personenauto","DBZD86","BMW","3.0 CSI","19730630","19910917","GRIJS",,"Niet geregistreerd"
"Personenauto","DD98VX","BMW","633 CSI AUTOMATIC","19790116","19790116","GROEN",,"Niet geregistreerd"
"Personenauto","DE1410","BMW","3.0CS","19720630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE3955","BMW","3.0CS","19720630","19890711","WIT",,"Niet geregistreerd"
"Personenauto","DE7979","BMW","3.0.CSI","19720630","19920228","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9348","BMW","2800 CS","19700630","19911003","GRIJS",,"Niet geregistreerd"
"Personenauto","DG52RR","BMW","633 CS I","19790110","19790110","GRIJS",,"Niet geregistreerd"
"Personenauto","DH18NR","BMW","633 CSI AUTOMATIC","19781212","19781212","GROEN",,"Niet geregistreerd"
"Personenauto","DH2888","BMW","3.0 CSI","19720630","19871224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4214","BMW","3.0.CS.AUTOMATIC","19720207","19930415","GROEN",,"Niet geregistreerd"
"Personenauto","DH4727","BMW","3.0.CSI","19720427","19930519","GROEN",,"Niet geregistreerd"
"Personenauto","DH5997","BMW","3.0.CS.AUTOMATIC","19720715","19930826","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6225","BMW","3.0 CSI","19711122","19930915","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7664","BMW","3.0CS","19711105","19940118","WIT",,"Niet geregistreerd"
"Personenauto","DH8156","BMW","2800 CS","19700630","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9205","BMW","3.0CS","19720217","19940615","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ56PZ","BMW","635 CSI","19790129","19790129","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ88BJ","BMW","630 CS","19781221","19781221","GRIJS",,"Niet geregistreerd"
"Personenauto","DK24LD","BMW","2,5 CS AUTOMATIC","19750630","19790110","BLAUW",,"Niet geregistreerd"
"Personenauto","DK63ZD","BMW","630 CS AUTOMATIC","19790131","19790131","GRIJS",,"Niet geregistreerd"
"Personenauto","DK97TT","BMW","635 CSI","19790123","19790123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0230","BMW","2000 CS","19680222","19940905","WIT",,"Niet geregistreerd"
"Personenauto","DL0460","BMW","2800 CS","19700701","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1074","BMW","3.0CS","19720717","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DL3876","BMW","CS","19700203","19950606","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4076","BMW","2800 CS","19700130","19950616","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5781","BMW","2800 CS","19700313","19950817","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6717","BMW","2.8 CS AUTOMATIC","19691002","19951009","ZWART",,"Niet geregistreerd"
"Personenauto","DL7499","BMW","3.0.CS","19720725","19951109","WIT",,"Niet geregistreerd"
"Personenauto","DL7547","BMW","2800 CS","19700901","19951120","WIT",,"Niet geregistreerd"
"Personenauto","DL8717","BMW","2800 CS","19700506","19960115","ROOD",,"Niet geregistreerd"
"Personenauto","DL9164","BMW","3.0 CSI","19720427","19960130","PAARS",,"Niet geregistreerd"
"Personenauto","DL9401","BMW","3.0.CS.AUTOMATIC","19720630","19960501","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9652","BMW","3.0.CS","19710304","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2482","BMW","3.0 CSI","19720101","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM3201","BMW","2800 CS","19710118","19960823","WIT",,"Niet geregistreerd"
"Personenauto","DM4283","BMW","3.0CS","19710902","19961121","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4826","BMW","2800CS. US","19700925","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM5187","BMW","2800 CS","19710114","19961031","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5314","BMW","3.0CS","19720630","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5557","BMW","3.0CS","19711201","19961001","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7140","BMW","2800 CS","19700413","19961129","WIT",,"Niet geregistreerd"
"Personenauto","DM7578","BMW","3.0CS","19710604","19961221","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8165","BMW","2800 CS","19691101","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM9822","BMW","3.0 CSI","19720508","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","DN49HG","BMW","3.0.CS","19760630","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DPZL36","BMW","635 CSI","19810630","19920118","ROOD",,"Niet geregistreerd"
"Personenauto","DR2115","BMW","3.0 CS AUT","19720328","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DR2740","BMW","2000 CS","19681127","19970806","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5729","BMW","3.0.CS.AUTOMATIC","19720218","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5959","BMW","2800 CS","19690701","19990213","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6080","BMW","3.0CS","19721212","19980131","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6180","BMW","3.0.CS.AUTOMATIC","19720701","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6610","BMW","3.0 CS AUTOMAAT","19720630","19830927","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6892","BMW","3.0CS","19720320","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","DR6912","BMW","3.0 CSI","19720228","19980223","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6923","BMW","3.0CS","19720517","19980302","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7127","BMW","3.0CS","19720327","19980602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7383","BMW","2800 CS","19701026","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR8096","BMW","3.0.CS","19720630","19980608","BLAUW",,"Niet geregistreerd"
"Personenauto","DS34FP","BMW","633 CSI AUTOMATIC","19790330","19790330","GRIJS",,"Niet geregistreerd"
"Personenauto","DT17HR","BMW","635 CSI","19790405","19790405","GRIJS",,"Niet geregistreerd"
"Personenauto","DT55NS","BMW","633 CSI AUTOMATIC","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DV16ZN","BMW","633 CSI AUTOMATIC","19790508","19790508","BEIGE",,"Niet geregistreerd"
"Personenauto","DY45XF","BMW","635 CSI","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0875","BMW","2800CS AUTOMATIC","19700630","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ33TL","BMW","635 CSI","19790620","19790620","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ92HS","BMW","635 CSI","19790602","19790602","GRIJS",,"Niet geregistreerd"
"Personenauto","FB62HH","BMW","635 CSI","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FD63VH","BMW","633 CSI AUTOMATIC","19800312","19800312","BEIGE",,"Niet geregistreerd"
"Personenauto","FF14YV","BMW","630 CS","19800226","19800226","BEIGE",,"Niet geregistreerd"
"Personenauto","FF17TX","BMW","630 CS AUTOMATIC","19790813","19790813","BLAUW",,"Niet geregistreerd"
"Personenauto","FF86JR","BMW","635 CSI","19790820","19790820","GRIJS",,"Niet geregistreerd"
"Personenauto","FG24NF","BMW","630 CS","19790831","19790831","GROEN",,"Niet geregistreerd"
"Personenauto","FG81DB","BMW","635 CSI","19790818","19790818","ROOD",,"Niet geregistreerd"
"Personenauto","FH05TH","BMW","635 CSI","19790928","19790928","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ11JV","BMW","630 CS","19800110","19800110","GROEN",,"Niet geregistreerd"
"Personenauto","FJ75TX","BMW","633 CS I","19770630","19790522","BRUIN",,"Niet geregistreerd"
"Personenauto","FK24RN","BMW","633 CSI AUTOMATIC","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FK41YN","BMW","635 CS I AUTOMATIC","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FL15ZG","BMW","3.0 CS","19730630","19800212","BLAUW",,"Niet geregistreerd"
"Personenauto","FL55NZ","BMW","630 CS","19770630","19791123","GRIJS",,"Niet geregistreerd"
"Personenauto","FR96RT","BMW","630 CS AUTOMATIC","19800122","19800122","BRUIN",,"Niet geregistreerd"
"Personenauto","FRGT86","BMW","635 CSI","19790630","19921009","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT64","BMW","3.0.CSI","19750630","19921006","GRIJS",,"Niet geregistreerd"
"Personenauto","FX01HH","BMW","633 CSI AUTOMATIC","19800328","19800328","GRIJS",,"Niet geregistreerd"
"Personenauto","FX36VY","BMW","635 CS I AUTOMATIC","19800630","19800630","GRIJS",,"Niet geregistreerd"
"Personenauto","FY83JX","BMW","628 CS I","19800418","19800418","BLAUW",,"Niet geregistreerd"
"Personenauto","GB13SK","BMW","635 CS I AUTOMATIC","19800604","19800604","WIT",,"Niet geregistreerd"
"Personenauto","GB86SG","BMW","3.0 CS","19750630","19810804","GRIJS",,"Niet geregistreerd"
"Personenauto","GDPV38","BMW","633 CS I","19770915","19930212","GROEN",,"Niet geregistreerd"
"Personenauto","GF83XK","BMW","633 CS I","19760630","19800909","ZWART",,"Niet geregistreerd"
"Personenauto","GFVH94","BMW","3.0 CSL","19730401","19930304","BLAUW",,"Niet geregistreerd"
"Personenauto","GG71LL","BMW","633 CSI AUTOMATIC","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ54DX","BMW","635 CSI","19800925","19800925","GROEN",,"Niet geregistreerd"
"Personenauto","GJTH37","BMW","633 CS I","19761216","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","GLLX89","BMW","3.0.CS","19731016","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","GLZP62","BMW","635 CSI","19790411","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","GN68GF","BMW","635 CSI","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","GNBL69","BMW","628 CS I","19840410","19930507","BLAUW",,"Niet geregistreerd"
"Personenauto","GP01RR","BMW","628 CS I","19810124","19810124","GRIJS",,"Niet geregistreerd"
"Personenauto","GPBH06","BMW","633 CSI AUTOMATIC","19800201","19930610","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPT07","BMW","628 CS I","19811218","19930618","GRIJS",,"Niet geregistreerd"
"Personenauto","GPVF52","BMW","633 CS I","19780331","19930608","GRIJS",,"Niet geregistreerd"
"Personenauto","GRHJ48","BMW","633 CS I","19770701","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","GRJN58","BMW","633 CS I","19781108","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GS19KF","BMW","635 CS I AUTOMATIC","19810227","19810227","ZWART",,"Niet geregistreerd"
"Personenauto","GSFZ12","BMW","3.0.CS","19730501","19930702","BLAUW",,"Niet geregistreerd"
"Personenauto","GSHF71","BMW","635 CSI","19790718","19930708","GRIJS",,"Niet geregistreerd"
"Personenauto","GT17JV","BMW","635 CS I AUTOMATIC","19810319","19810319","GRIJS",,"Niet geregistreerd"
"Personenauto","GT27RY","BMW","635 CSI","19810326","19810326","GRIJS",,"Niet geregistreerd"
"Personenauto","GTNN96","BMW","635 CSI","19780111","19930729","GRIJS",,"Niet geregistreerd"
"Personenauto","GTXT01","BMW","633 CSI AUTOMATIC","19780627","19930802","BLAUW",,"Niet geregistreerd"
"Personenauto","GVGF53","BMW","628 CS I AUTOMATIC","19800103","19930809","GRIJS",,"Niet geregistreerd"
"Personenauto","GVTR89","BMW","635 CS I AUTOMATIC","19821229","19930826","BRUIN",,"Niet geregistreerd"
"Personenauto","GX23LX","BMW","635 CSI","19810513","19810513","ROOD",,"Niet geregistreerd"
"Personenauto","GZ57BS","BMW","628 CS I AUTOMATIC","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ67PR","BMW","628 CS I","19810716","19810716","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ67RV","BMW","633 CSI AUTOMATIC","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","GZDX20","BMW","635 CS I AUTOMATIC","19800502","19930928","GRIJS",,"Niet geregistreerd"
"Personenauto","GZNR15","BMW","628 CS I AUTOMATIC","19830113","19930924","WIT",,"Niet geregistreerd"
"Personenauto","GZTN82","BMW","633 CS I","19800505","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","GZZR97","BMW","635 CSI","19840801","19930930","BRUIN",,"Niet geregistreerd"
"Personenauto","HB17GV","BMW","635 CS I AUTOMATIC","19820118","19820118","GRIJS",,"Niet geregistreerd"
"Personenauto","HB28VZ","BMW","635 CSI","19810714","19810714","BLAUW",,"Niet geregistreerd"
"Personenauto","HB29GS","BMW","633 CSI AUTOMATIC","19800205","19800205","BEIGE",,"Niet geregistreerd"
"Personenauto","HBTF12","BMW","628 CS I","19830823","19931019","BLAUW",,"Niet geregistreerd"
"Personenauto","HDFT07","BMW","635 CSI","19821011","19931022","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPH47","BMW","635 CS I AUTOMATIC","19811119","19931028","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZX93","BMW","628 CS I","19811116","19931108","GRIJS",,"Niet geregistreerd"
"Personenauto","HF05ZB","BMW","635 CS I AUTOMATIC","19810921","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HF96YK","BMW","635 CSI","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HFDB17","BMW","635 CSI","19830201","19931109","BLAUW",,"Niet geregistreerd"
"Personenauto","HGDH52","BMW","628 CS I","19810409","19940114","BRUIN",,"Niet geregistreerd"
"Personenauto","HGGJ38","BMW","635 CSI","19830101","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HGJR67","BMW","635 CSI","19811208","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","HH07SG","BMW","635 CS I AUTOMATIC","19820119","19820119","BLAUW",,"Niet geregistreerd"
"Personenauto","HHGF67","BMW","3.0.CS.AUTOMATIC","19750201","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","HHRL72","BMW","633 CSI AUTOMATIC","19780417","19931231","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ26ZF","BMW","628 CS I AUTOMATIC","19820201","19820201","GRIJS",,"Niet geregistreerd"
"Personenauto","HJNB69","BMW","635 CSI","19820427","19940113","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND47","BMW","3.0 CS","19740808","19940318","GRIJS",,"Niet geregistreerd"
"Personenauto","HK14SL","BMW","628 CS I","19820115","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","HL01HK","BMW","628 CS I AUTOMATIC","19820127","19820127","GROEN",,"Niet geregistreerd"
"Personenauto","HL30VR","BMW","628 CS I AUTOMATIC","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HL36ZL","BMW","635 CSI","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","HLTL06","BMW","628 CS I","19850524","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HNND87","BMW","635 CSI","19860307","19940211","BLAUW",,"Niet geregistreerd"
"Personenauto","HPHB24","BMW","635 CSI","19830221","19940223","BLAUW",,"Niet geregistreerd"
"Personenauto","HSLD52","BMW","633 CS I","19770111","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HT29DJ","BMW","628 CS I","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","HTRR31","BMW","633 CSI AUTOMATIC","19780930","19940415","ROOD",,"Niet geregistreerd"
"Personenauto","HV35VD","BMW","628 CS I","19820618","19820618","GROEN",,"Niet geregistreerd"
"Personenauto","HX03RR","BMW","635 CS I AUTOMATIC","19820625","19820625","GRIJS",,"Niet geregistreerd"
"Personenauto","HXHJ17","BMW","635 CS I AUTOMATIC","19820706","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","HXTX44","BMW","635 CS I AUTOMATIC","19800301","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HXVF24","BMW","633 CS I","19810317","19940516","BLAUW",,"Niet geregistreerd"
"Personenauto","HXZB77","BMW","628 CS I AUTOMATIC","19840102","19940517","GROEN",,"Niet geregistreerd"
"Personenauto","HY27XZ","BMW","633 CS I","19780630","19820716","WIT",,"Niet geregistreerd"
"Personenauto","HY38LY","BMW","635 CS I AUTOMATIC","19820709","19820709","ZWART",,"Niet geregistreerd"
"Personenauto","HY43NX","BMW","635 CS I AUTOMATIC","19820719","19820719","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ31GJ","BMW","635 CSI","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","HZ34JZ","BMW","635 CS I AUTOMATIC","19821103","19821103","GROEN",,"Niet geregistreerd"
"Personenauto","HZ71PS","BMW","628 CS I AUTOMATIC","19820812","19820812","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ71SH","BMW","635 CSI","19820816","19820816","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ77JG","BMW","635 CSI","19821006","19821006","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ78JG","BMW","635 CS I AUTOMATIC","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","HZHH99","BMW","635 CSI","19801010","19940520","GEEL",,"Niet geregistreerd"
"Personenauto","HZRN40","BMW","628 CS I","19810211","19940531","GRIJS",,"Niet geregistreerd"
"Personenauto","JB16BZ","BMW","635 CS I AUTOMATIC","19820827","19820827","BLAUW",,"Niet geregistreerd"
"Personenauto","JB28VT","BMW","628 CS I AUTOMATIC","19820915","19820915","BLAUW",,"Niet geregistreerd"
"Personenauto","JB76BY","BMW","635 CS I AUTOMATIC","19820827","19820827","GROEN",,"Niet geregistreerd"
"Personenauto","JB79NK","BMW","635 CS I AUTOMATIC","19830119","19830119","BEIGE",,"Niet geregistreerd"
"Personenauto","JBHR19","BMW","635 CS I AUTOMATIC","19830919","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","JD26FS","BMW","635 CSI","19820924","19820924","GROEN",,"Niet geregistreerd"
"Personenauto","JF32FF","BMW","635 CS I AUTOMATIC","19821015","19821015","GROEN",,"Niet geregistreerd"
"Personenauto","JFHD62","BMW","635 CS I AUTOMATIC","19830104","19940630","BLAUW",,"Niet geregistreerd"
"Personenauto","JG10NN","BMW","630 CS","19760630","19821118","BRUIN",,"Niet geregistreerd"
"Personenauto","JG94LS","BMW","628 CS I AUTOMATIC","19821119","19821119","GRIJS",,"Niet geregistreerd"
"Personenauto","JGRS46","BMW","635 CS I AUTOMATIC","19811026","19940725","GRIJS",,"Niet geregistreerd"
"Personenauto","JH50YP","BMW","633 CSI AUTOMATIC","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JHFS78","BMW","630 CS","19790507","19940803","BLAUW",,"Niet geregistreerd"
"Personenauto","JHGT13","BMW","635 CS I","19830728","19940811","WIT",,"Niet geregistreerd"
"Personenauto","JJ58DJ","BMW","630 CS AUTOMATIC","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ85VL","BMW","628 CS I AUTOMATIC","19820630","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JJRZ73","BMW","635 CS I AUTOMATIC","19800205","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","JJTJ46","BMW","633 CS I","19770601","19940908","GRIJS",,"Niet geregistreerd"
"Personenauto","JK44LP","BMW","628 CS I AUTOMATIC","19830128","19830128","GROEN",,"Niet geregistreerd"
"Personenauto","JL21JY","BMW","635 CSI","19820630","19830215","GRIJS",,"Niet geregistreerd"
"Personenauto","JLTV36","BMW","635 CS I AUTOMATIC","19790905","19940927","GRIJS",,"Niet geregistreerd"
"Personenauto","JN35ZR","BMW","635 CS I AUTOMATIC","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JNBS82","BMW","635 CSI","19810713","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","JNNH95","BMW","628 CS I AUTOMATIC","19830308","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","JP70HL","BMW","635 CS I AUTOMATIC","19820924","19820924","ZWART",,"Niet geregistreerd"
"Personenauto","JPFZ04","BMW","635 CS I AUTOMATIC","19810301","19941130","BRUIN",,"Niet geregistreerd"
"Personenauto","JPHD24","BMW","635 CS I AUTOMATIC","19850716","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","JR60DV","BMW","628 CS I AUTOMATIC","19830401","19830401","BEIGE",,"Niet geregistreerd"
"Personenauto","JR69RP","BMW","635 CSI","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","JR86YL","BMW","635 CS I AUTOMATIC","19830421","19830421","GROEN",,"Niet geregistreerd"
"Personenauto","JRNN28","BMW","635 CSI","19830630","19941108","ZWART",,"Niet geregistreerd"
"Personenauto","JRPH06","BMW","635 CS I AUTOMATIC","19821221","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","JRSZ31","BMW","635 CSI","19821210","19941109","GROEN",,"Niet geregistreerd"
"Personenauto","JS26GN","BMW","635 CSI","19830427","19830427","GRIJS",,"Niet geregistreerd"
"Personenauto","JSFB49","BMW","635 CSI","19810206","19941122","GRIJS",,"Niet geregistreerd"
"Personenauto","JSXH21","BMW","630 CS","19790405","19941208","BRUIN",,"Niet geregistreerd"
"Personenauto","JSZZ19","BMW","3.0CS","19731101","19941214","GRIJS",,"Niet geregistreerd"
"Personenauto","JTSL38","BMW","3.0.CS","19731105","19941228","GRIJS",,"Niet geregistreerd"
