"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V98DZB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","43995","gesloten opbouw"
"Bedrijfsauto","V98FDR","RENAULT","KANGOO VAN","20240411","20240411","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V99DDJ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240315","20240315","N.v.t.","41218","gesloten opbouw"
"Bedrijfsauto","V99DDP","RENAULT","KANGOO VAN","20240125","20240125","N.v.t.","32639","gesloten opbouw"
"Bedrijfsauto","V99DLZ","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V99DPL","RENAULT","KANGOO VAN","20240306","20240306","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","V99DZB","RENAULT","KANGOO VAN","20240328","20240328","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V99DZK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","43154","gesloten opbouw"
"Bedrijfsauto","V99FDR","RENAULT","KANGOO VAN","20240411","20240411","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V99FKZ","RENAULT","KANGOO VAN","20240507","20240507","N.v.t.","31052","gesloten opbouw"
"Bedrijfsauto","V99FNZ","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRN20R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220801","20220801","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VRN90S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220729","20220729","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRN91S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220728","20220728","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VRN92N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220728","20220728","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRN92S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRN93S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220729","20220729","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRN95Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220729","20220729","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRP16V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220810","20220810","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VRP22R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220809","20220809","N.v.t.","40426","gesloten opbouw"
"Bedrijfsauto","VRP24R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220803","20220803","N.v.t.","41412","gesloten opbouw"
"Bedrijfsauto","VRP30R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220805","20220805","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRP71L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220802","20220802","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VRP72G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220808","20220808","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRP73L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220822","20220822","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRP74G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220730","20220730","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VRP76G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220729","20220729","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRP78G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220809","20220809","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VRR06T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220819","20220819","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRR32P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220830","20220830","N.v.t.","41847","gesloten opbouw"
"Bedrijfsauto","VRR33P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220813","20220813","N.v.t.","39536","gesloten opbouw"
"Bedrijfsauto","VRR57D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220805","20220805","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRR71K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220823","20220823","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VRS19F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220816","20220816","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VRS29F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220818","20220818","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VRS64L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220822","20220822","N.v.t.","40220","gesloten opbouw"
"Bedrijfsauto","VRS69L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220818","20220818","N.v.t.","41188","gesloten opbouw"
"Bedrijfsauto","VRS70P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VRS73H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220818","20220818","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRS75H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220819","20220819","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VRS77H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220817","20220817","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VRS77P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220818","20220818","N.v.t.","40426","gesloten opbouw"
"Bedrijfsauto","VRS86V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220824","20220824","N.v.t.","40099","gesloten opbouw"
"Bedrijfsauto","VRT19K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220922","20220922","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VRT20K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220831","20220831","N.v.t.","39252","gesloten opbouw"
"Bedrijfsauto","VRT21K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220831","20220831","N.v.t.","39252","gesloten opbouw"
"Bedrijfsauto","VRT22K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220831","20220831","N.v.t.","39252","gesloten opbouw"
"Bedrijfsauto","VRT39X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220831","20220831","N.v.t.","39397","gesloten opbouw"
"Bedrijfsauto","VRT50B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220826","20220826","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VRT52B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT53B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT54B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT55B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT56B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT57B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT58B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT59B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT60B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220829","20220829","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRT64B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220823","20220823","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VRT85R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220903","20220903","N.v.t.","40426","gesloten opbouw"
"Bedrijfsauto","VRT91N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220906","20220906","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRT92N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220912","20220912","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRT93N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220906","20220906","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRT94N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220906","20220906","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRT94R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220901","20220901","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRV22S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220906","20220906","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRV23S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220902","20220902","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRV24S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220902","20220902","N.v.t.","38949","gesloten opbouw"
"Bedrijfsauto","VRV25S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220902","20220902","N.v.t.","38949","gesloten opbouw"
"Bedrijfsauto","VRV26S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220909","20220909","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VRV80D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220831","20220831","N.v.t.","41006","gesloten opbouw"
"Bedrijfsauto","VRV82J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220921","20220921","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VRV85D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220905","20220905","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRX01X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220919","20220919","N.v.t.","38163","gesloten opbouw"
"Bedrijfsauto","VRX02X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220910","20220910","N.v.t.","39252","gesloten opbouw"
"Bedrijfsauto","VRX18G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220912","20220912","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VRX19G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220921","20220921","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRX20G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220921","20220921","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRX21G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220921","20220921","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VRX60J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220923","20220923","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRX68J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220907","20220907","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VRX75L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220913","20220913","N.v.t.","44267","gesloten opbouw"
"Bedrijfsauto","VRX94Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220824","20220912","N.v.t.","41067","gesloten opbouw"
"Bedrijfsauto","VRX95V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220914","20220914","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","VRX99V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220916","20220916","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VRZ01L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220928","20220928","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VRZ19H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220916","20220916","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VRZ21H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VRZ22H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220921","20220921","N.v.t.","39960","gesloten opbouw"
"Bedrijfsauto","VRZ55T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220927","20220927","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VRZ56T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221025","20221025","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRZ57T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VRZ58T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VRZ59T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VRZ60T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221025","20221025","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRZ61T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VRZ62T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VRZ63T","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ64T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VRZ65T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221025","20221025","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VRZ66T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VRZ75X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220924","20220924","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSB06J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","38768","gesloten opbouw"
"Bedrijfsauto","VSB07J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","38768","gesloten opbouw"
"Bedrijfsauto","VSB08J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","39373","gesloten opbouw"
"Bedrijfsauto","VSB09J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSB10J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","38768","gesloten opbouw"
"Bedrijfsauto","VSB65D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220922","20220922","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSB75D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220926","20220926","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSB83D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSB88D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221026","20221026","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VSB89D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230111","20230111","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VSB90D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221026","20221026","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VSB96R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220928","20220928","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VSB99R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSF09F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20220930","20220930","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VSF12F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221007","20221007","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSF16F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221007","20221007","N.v.t.","41297","gesloten opbouw"
"Bedrijfsauto","VSF19F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221010","20221010","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VSF92H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221020","20221020","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSG39J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221007","20221007","N.v.t.","40885","gesloten opbouw"
"Bedrijfsauto","VSG39R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221014","20221014","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSG40J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221017","20221017","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VSG45V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","37195","gesloten opbouw"
"Bedrijfsauto","VSG57V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221026","20221026","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VSG66R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221214","20221214","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSH13B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221012","20221012","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSH15B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221118","20221118","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VSH15K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221019","20221019","N.v.t.","37195","gesloten opbouw"
"Bedrijfsauto","VSH16K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221019","20221019","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VSH20B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221025","20221025","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VSH25K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221018","20221018","N.v.t.","37376","gesloten opbouw"
"Bedrijfsauto","VSH26K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221024","20221024","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSH40G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221019","20221019","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSH74S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221025","20221025","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VSH75S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221020","20221020","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSH81S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221021","20221021","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VSH93X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230125","20230125","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSH97N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221020","20221020","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSJ03V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSJ16V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221115","20221115","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VSJ17V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221115","20221115","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VSJ25P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSJ33P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSJ38P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VSJ39P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VSJ40P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSJ41P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221208","20221208","N.v.t.","38163","gesloten opbouw"
"Bedrijfsauto","VSJ42P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSJ54K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VSJ55K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VSJ56K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSJ57K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","39857","gesloten opbouw"
"Bedrijfsauto","VSJ65F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","41478","gesloten opbouw"
"Bedrijfsauto","VSJ66F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221026","20221026","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSJ67F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221117","20221117","N.v.t.","37195","gesloten opbouw"
"Bedrijfsauto","VSJ69F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221205","20221205","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VSJ70F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VSJ71F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221029","20221029","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSJ77F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VSJ93Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","40764","gesloten opbouw"
"Bedrijfsauto","VSJ95T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221031","20221031","N.v.t.","39373","gesloten opbouw"
"Bedrijfsauto","VSJ98T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221028","20221028","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VSK03B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221110","20221110","N.v.t.","40825","gesloten opbouw"
"Bedrijfsauto","VSK04B","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221107","20221107","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK51R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK52R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK53R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK54R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK55R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221230","20221230","N.v.t.","37497","gesloten opbouw"
"Bedrijfsauto","VSK84J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221111","20221111","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSK93J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221102","20221102","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VSK94F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK95F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK96F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221124","20221124","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSK97F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221128","20221128","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSL05P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VSL06G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221103","20221103","N.v.t.","40867","gesloten opbouw"
"Bedrijfsauto","VSL06P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221130","20221130","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VSL12G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","37013","gesloten opbouw"
"Bedrijfsauto","VSL12P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221123","20221123","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VSL13G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","37013","gesloten opbouw"
"Bedrijfsauto","VSL34G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221108","20221108","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSL48K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221109","20221109","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSL51K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221118","20221118","N.v.t.","39409","gesloten opbouw"
"Bedrijfsauto","VSL52K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221118","20221118","N.v.t.","39409","gesloten opbouw"
"Bedrijfsauto","VSL78S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221107","20221107","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSL93N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221104","20221104","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSN38D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221128","20221128","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VSN39D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221117","20221117","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VSN42D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221114","20221114","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VSN55T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221119","20221119","N.v.t.","40873","gesloten opbouw"
"Bedrijfsauto","VSN55Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221123","20221123","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VSN56T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221115","20221115","N.v.t.","40002","gesloten opbouw"
