"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K284XR","AUDI","TT COUPE","20190711","20210327","ZWART","68003","coupe"
"Personenauto","K295VX","AUDI","TT COUPE","20150724","20210317","ZWART","81514","coupe"
"Personenauto","K296SK","AUDI","TT COUPE","20200812","20210223","GRIJS","66598","coupe"
"Personenauto","K441BD","AUDI","TT COUPE","20160413","20201127","BLAUW","44587","coupe"
"Personenauto","K460FP","AUDI","TT COUPE","20200128","20210305","GRIJS","78556","coupe"
"Personenauto","K472ZR","AUDI","TT COUPE","20170905","20210401","GRIJS","72597","coupe"
"Personenauto","K513SB","AUDI","TT COUPE","20200604","20210826","GRIJS","75320","coupe"
"Personenauto","K524FZ","AUDI","TT COUPE","20160429","20201210","WIT","57911","coupe"
"Personenauto","K571GD","AUDI","TT COUPE","20140915","20210423","ZWART","52600","coupe"
"Personenauto","K590JH","AUDI","TT COUPE","20150424","20210122","PAARS","70332","coupe"
"Personenauto","K617ZP","AUDI","TT COUPE","20150602","20210401","GRIJS","59359","coupe"
"Personenauto","K645GP","AUDI","TT COUPE","20160225","20201211","BLAUW","53671","coupe"
"Personenauto","K675ZG","AUDI","TT COUPE","20141124","20210409","ZWART","73941","coupe"
"Personenauto","K712ZV","AUDI","TT COUPE","20150513","20210514","GRIJS","60760","coupe"
"Personenauto","K887HF","AUDI","TT COUPE","20180503","20220528","ROOD","65772","coupe"
"Personenauto","K931PK","AUDI","TT COUPE","20190404","20211108","GRIJS","91290","coupe"
"Personenauto","K956SR","AUDI","TT COUPE","20170523","20210319","GRIJS","76271","coupe"
"Personenauto","K960VJ","AUDI","TT COUPE","20150130","20210311","BLAUW","45989","coupe"
"Personenauto","K967VJ","AUDI","TT COUPE","20161017","20210311","GRIJS","53505","coupe"
"Personenauto","K970TL","AUDI","TT COUPE","20200428","20210426","BLAUW","66229","coupe"
"Personenauto","KB469K","AUDI","TT COUPE","20160728","20160728","WIT","56148","coupe"
"Personenauto","KB669V","AUDI","TT COUPE","20160205","20160909","GRIJS","82427","coupe"
"Personenauto","KB797D","AUDI","TT COUPE","20150630","20160715","GRIJS","60728","coupe"
"Personenauto","KD054B","AUDI","TT COUPE","20150721","20160726","GRIJS","53300","coupe"
"Personenauto","KD090F","AUDI","TT COUPE","20160804","20160804","ZWART","52999","coupe"
"Personenauto","KD269Z","AUDI","TT COUPE","20160816","20160816","GRIJS","60739","coupe"
"Personenauto","KD924J","AUDI","TT COUPE","20150914","20160808","ZWART","66134","coupe"
"Personenauto","KF131K","AUDI","TT COUPE","20150331","20160811","GRIJS","67264","coupe"
"Personenauto","KF248T","AUDI","TT COUPE","20160128","20160817","WIT","58258","coupe"
"Personenauto","KG531H","AUDI","TT COUPE","20120821","20170413","GRIJS","48344","coupe"
"Personenauto","KG710B","AUDI","TT COUPE","20150624","20161119","ZWART","57063","coupe"
"Personenauto","KG725H","AUDI","TT COUPE","20150505","20160827","ZWART","71141","coupe"
"Personenauto","KH217F","AUDI","TT COUPE","20140123","20161103","ZWART","51731","coupe"
"Personenauto","KH764Z","AUDI","TT COUPE","20160826","20161122","GRIJS","55440","coupe"
"Personenauto","KJ013B","AUDI","TT COUPE","20150930","20160923","ZWART","85551","coupe"
"Personenauto","KJ755L","AUDI","TT COUPE","20131014","20160919","WIT","50034","coupe"
"Personenauto","KJ889R","AUDI","TT COUPE","20161007","20161007","WIT","46915","coupe"
"Personenauto","KK115X","AUDI","TT COUPE","20160122","20161230","GRIJS","72615","coupe"
"Personenauto","KK279H","AUDI","AUDI TT COUPE","19990104","20161005","GRIJS",,"coupe"
"Personenauto","KL055G","AUDI","TT COUPE","20150206","20161010","ZWART","79154","coupe"
"Personenauto","KL684Z","AUDI","TT COUPE","20161014","20161014","GRIJS","71722","coupe"
"Personenauto","KN922P","AUDI","TT COUPE","20141203","20161020","ZWART","64590","coupe"
"Personenauto","KR590P","AUDI","TT COUPE","20160407","20161220","GRIJS","74654","coupe"
"Personenauto","KR787T","AUDI","TT COUPE","20150327","20161110","ZWART","65888","coupe"
"Personenauto","KS447G","AUDI","TT COUPE","20161118","20161118","BLAUW","65659","coupe"
"Personenauto","KV276N","AUDI","TT COUPE","20150616","20161210","GRIJS","66589","coupe"
"Personenauto","L018JR","AUDI","TT COUPE","20180327","20210531","ROOD","70230","coupe"
"Personenauto","L051RL","AUDI","TT COUPE","20200214","20211230","GRIJS","58936","coupe"
"Personenauto","L064TP","AUDI","TT COUPE","20190125","20211202","ZWART","66579","coupe"
"Personenauto","L076PX","AUDI","TT COUPE","20200226","20210913","WIT","67123","coupe"
"Personenauto","L135NB","AUDI","TT COUPE","20200303","20220312","WIT","60445","coupe"
"Personenauto","L136NB","AUDI","TT COUPE","20200714","20210714","GRIJS","61798","coupe"
"Personenauto","L151ZB","AUDI","TT COUPE","20200117","20210826","ROOD","75149","coupe"
"Personenauto","L153SR","AUDI","TT COUPE","20201104","20211015","ORANJE","73394","coupe"
"Personenauto","L164LD","AUDI","TT COUPE","20150216","20220528","GRIJS","64191","coupe"
"Personenauto","L164NG","AUDI","TT COUPE","20190808","20220124","GRIJS","79699","coupe"
"Personenauto","L169VK","AUDI","TT COUPE","20160301","20220815","WIT","48707","coupe"
"Personenauto","L206VH","AUDI","TT COUPE","20190619","20211124","GRIJS","57239","coupe"
"Personenauto","L227TL","AUDI","TT COUPE","20180613","20220519","BLAUW","69829","coupe"
"Personenauto","L241RV","AUDI","TT COUPE","20170427","20210713","GRIJS","48395","coupe"
"Personenauto","L284DR","AUDI","TT COUPE","20141203","20211124","GRIJS","56500","coupe"
"Personenauto","L305VR","AUDI","TT COUPE","20200811","20220527","GRIJS","63469","coupe"
"Personenauto","L320JH","AUDI","TT COUPE","20200701","20210608","GRIJS","63218","coupe"
"Personenauto","L336RJ","AUDI","TT COUPE","20200825","20220405","GRIJS","64301","coupe"
"Personenauto","L378XG","AUDI","TT COUPE","20160525","20210827","WIT","58129","coupe"
"Personenauto","L426VX","AUDI","TT COUPE","20210813","20210813","ZWART","65433","coupe"
"Personenauto","L426XJ","AUDI","TT COUPE","20170217","20210911","WIT","65536","coupe"
"Personenauto","L433TG","AUDI","TT COUPE","20160421","20210901","GRIJS","56296","coupe"
"Personenauto","L483DR","AUDI","TT COUPE","20180216","20211022","BLAUW","71918","coupe"
"Personenauto","L489ZZ","AUDI","TT COUPE","20180504","20210909","BLAUW","68840","coupe"
"Personenauto","L495JZ","AUDI","TT COUPE","20210610","20210610","GROEN","86275","coupe"
"Personenauto","L523NS","AUDI","TT COUPE","20190816","20220202","GRIJS","88853","coupe"
"Personenauto","L567HN","AUDI","TT COUPE","20180417","20210521","BLAUW","78800","coupe"
"Personenauto","L596LD","AUDI","TT COUPE","20160705","20210729","ZWART","57477","coupe"
"Personenauto","L609FZ","AUDI","TT COUPE","20120817","20211208","GRIJS","47583","coupe"
"Personenauto","L616ST","AUDI","TT COUPE","20130920","20210723","ZWART","45678","coupe"
"Personenauto","L631GK","AUDI","TT COUPE","20150629","20210522","GRIJS","61614","coupe"
"Personenauto","L654DZ","AUDI","TT COUPE","20151013","20210430","GRIJS","59709","coupe"
"Personenauto","L680GD","AUDI","TT COUPE","20200615","20210812","ZWART","71196","coupe"
"Personenauto","L686VS","AUDI","TT COUPE","20141117","20210810","ORANJE","62294","coupe"
"Personenauto","L740DR","AUDI","TT COUPE","20141127","20210424","ZWART","70821","coupe"
"Personenauto","L748LK","AUDI","TT COUPE","20200302","20220419","GRIJS","59437","coupe"
"Personenauto","L762TS","AUDI","TT COUPE","20180410","20220528","BLAUW","79846","coupe"
"Personenauto","L766ZG","AUDI","TT COUPE","20150325","20210824","GRIJS","80761","coupe"
"Personenauto","L903ZT","AUDI","TT COUPE","20170828","20220106","GRIJS","78344","coupe"
"Personenauto","L969RV","AUDI","TT COUPE","20160115","20211224","ZWART","63112","coupe"
"Personenauto","L973ZH","AUDI","TT COUPE","20150720","20210826","BLAUW","69696","coupe"
"Personenauto","N037NR","AUDI","TT COUPE","20151019","20211126","ZWART","66686","coupe"
"Personenauto","N061NV","AUDI","TT COUPE","20150423","20211123","ROOD","52650","coupe"
"Personenauto","N109DP","AUDI","TT COUPE","20190605","20211119","GRIJS","63654","coupe"
"Personenauto","N145HS","AUDI","TT COUPE","20130506","20211015","WIT","52349","coupe"
"Personenauto","N150RK","AUDI","TT COUPE","20190809","20211207","ZWART","58244","coupe"
"Personenauto","N156GD","AUDI","TT COUPE","20150604","20220222","ZWART","69461","coupe"
"Personenauto","N187BT","AUDI","TT COUPE","20150415","20210910","ZWART","58137","coupe"
"Personenauto","N225LD","AUDI","TT COUPE","20140402","20211105","GRIJS","69524","coupe"
"Personenauto","N243DG","AUDI","TT COUPE","20180112","20220829","GRIJS","60397","coupe"
"Personenauto","N248GJ","AUDI","TT COUPE","20160930","20220512","GRIJS","55382","coupe"
"Personenauto","N299RF","AUDI","TT COUPE","20150323","20220108","ZWART","66096","coupe"
"Personenauto","N422HD","AUDI","TT COUPE","20150130","20211015","GRIJS","61640","coupe"
"Personenauto","N424DX","AUDI","TT COUPE","20170719","20211210","ZWART","62746","coupe"
"Personenauto","N444RF","AUDI","TT COUPE","20180522","20211209","GRIJS","56256","coupe"
"Personenauto","N504SB","AUDI","TT COUPE","20180112","20220214","ZWART","62064","coupe"
"Personenauto","N622JX","AUDI","TT COUPE","20151208","20211223","BRUIN","64098","coupe"
"Personenauto","N686FK","AUDI","TT COUPE","20211004","20211004","BLAUW","64677","coupe"
"Personenauto","N708LH","AUDI","TT COUPE","20191007","20211110","ZWART","61189","coupe"
"Personenauto","N778JN","AUDI","TT COUPE","20160602","20220901","GRIJS","64415","coupe"
"Personenauto","N787HP","AUDI","TT COUPE","20150604","20211014","ZWART","49889","coupe"
"Personenauto","N817PF","AUDI","TT COUPE","20161013","20220415","GRIJS","70756","coupe"
"Personenauto","N936XP","AUDI","TT COUPE","20190510",,"GRIJS","63149","coupe"
"Personenauto","N950BN","AUDI","TT COUPE","20200727","20210908","GEEL","63846","coupe"
"Personenauto","N950GF","AUDI","TT COUPE","20200206","20211009","GRIJS","76908","coupe"
"Personenauto","N966LJ","AUDI","TT COUPE","20130816","20211109","WIT","67553","coupe"
"Personenauto","NF333V","AUDI","TT COUPE","20150611","20170104","ROOD","85699","coupe"
"Personenauto","NF789L","AUDI","TT COUPE","20151113","20161229","WIT","56782","coupe"
"Personenauto","NG026B","AUDI","TT COUPE","20150122","20170105","GRIJS","51320","coupe"
"Personenauto","NG037S","AUDI","TT COUPE","20160512","20170127","GRIJS","68283","coupe"
"Personenauto","NG725Z","AUDI","TT COUPE","20150123","20170120","GRIJS","58206","coupe"
"Personenauto","NH930P","AUDI","TT COUPE","20150213","20170127","ZWART","62455","coupe"
"Personenauto","NH970T","AUDI","TT COUPE","20150513","20170201","ROOD","53429","coupe"
"Personenauto","NK232D","AUDI","TT COUPE","20170216","20170216","GRIJS","61022","coupe"
"Personenauto","NK410T","AUDI","TT COUPE","20141024","20170221","GRIJS","62971","coupe"
"Personenauto","NK669T","AUDI","TT COUPE","20160120","20170316","GEEL","75760","coupe"
"Personenauto","NL366V","AUDI","TT COUPE","20150429","20170307","GRIJS","60840","coupe"
"Personenauto","NL886D","AUDI","TT COUPE","20160722","20170502","GRIJS","70179","coupe"
"Personenauto","NP877L","AUDI","TT COUPE","20160120","20170327","BLAUW","74234","coupe"
"Personenauto","NP993R","AUDI","TT COUPE","20130513","20170812","WIT","50782","coupe"
"Personenauto","NR634F","AUDI","TT COUPE","20160706","20170422","ZWART","65725","coupe"
"Personenauto","NS419V","AUDI","TT COUPE","20170422","20170422","BLAUW","51257","coupe"
"Personenauto","NT078X","AUDI","TT COUPE","20150713","20170422","GRIJS","61167","coupe"
"Personenauto","NV637R","AUDI","TT COUPE","20161031","20170429","ZWART","55089","coupe"
"Personenauto","NX166V","AUDI","AUDI TT COUPE","20051219","20170624","GRIJS",,"coupe"
"Personenauto","P017ZB","AUDI","TT COUPE","20220714","20220714","GRIJS","64124","coupe"
"Personenauto","P065HG","AUDI","TT COUPE","20150506","20230822","GRIJS","67670","coupe"
"Personenauto","P175RK","AUDI","TT COUPE","20200102","20220804","ROOD","66932","coupe"
"Personenauto","P587PV","AUDI","TT COUPE","20200908","20220824","WIT","68974","coupe"
"Personenauto","P644JR","AUDI","TT COUPE","20190828","20220325","BLAUW","88832","coupe"
"Personenauto","P972NX","AUDI","TT COUPE","20180824","20220603","GRIJS","68431","coupe"
"Personenauto","PD238L","AUDI","TT COUPE","20160301","20171021","GRIJS","78077","coupe"
"Personenauto","PD660J","AUDI","TT COUPE","20170615","20170615","GRIJS","67255","coupe"
"Personenauto","PF423T","AUDI","TT COUPE","20160818","20170616","GEEL","65843","coupe"
"Personenauto","PF449L","AUDI","TT COUPE","20150505","20170609","ZWART","68461","coupe"
"Personenauto","PF889K","AUDI","TT COUPE 2.0 TFSI","20130527","20170609","ROOD","54544","coupe"
"Personenauto","PJ497Z","AUDI","TT COUPE","20121018","20170715","GRIJS","54848","coupe"
"Personenauto","PK975G","AUDI","TT COUPE","20140515","20170717","GRIJS","62108","coupe"
"Personenauto","PN312P","AUDI","TT COUPE","20140318","20170901","GRIJS","48600","coupe"
"Personenauto","PP431X","AUDI","TT COUPE","20120831","20170818","GRIJS","60906","coupe"
"Personenauto","PR007L","AUDI","TT COUPE","20160226","20170824","ZWART","59527","coupe"
"Personenauto","PS478J","AUDI","TT COUPE","20151216","20170912","WIT","69529","coupe"
"Personenauto","PS766T","AUDI","TT COUPE","20170220","20171027","GRIJS","72930","coupe"
"Personenauto","PT225B","AUDI","TT COUPE","20150303","20170908","GRIJS","71391","coupe"
"Personenauto","PT253T","AUDI","TT COUPE","20160120","20170918","GRIJS","58085","coupe"
"Personenauto","PV114R","AUDI","TT COUPE","20161021","20170925","GRIJS","68580","coupe"
"Personenauto","PX536S","AUDI","TT COUPE","20170404","20171006","GRIJS","62895","coupe"
"Personenauto","R052JL","AUDI","TT COUPE","20081028","20220913","ZWART",,"coupe"
"Personenauto","R110FS","AUDI","TT COUPE","20150106","20220816","GRIJS","45989","coupe"
"Personenauto","R135VL","AUDI","TT COUPE","20120808","20221129","ZWART","72002","coupe"
"Personenauto","R150DS","AUDI","TT COUPE","20150116","20220930","GRIJS","69617","coupe"
"Personenauto","R159FR","AUDI","TT COUPE","20190130","20220811","ZWART","85838","coupe"
"Personenauto","R180XJ","AUDI","TT COUPE","20190206","20221209","BLAUW","83398","coupe"
"Personenauto","R265JH","AUDI","TT COUPE","20210301","20230317","GRIJS","65858","coupe"
"Personenauto","R300DP","AUDI","TT COUPE","20220617","20220729","GRIJS","67087","coupe"
"Personenauto","R309TJ","AUDI","TT COUPE","20170306","20230117","WIT","56315","coupe"
"Personenauto","R349TG","AUDI","TT COUPE","20150908","20221118","WIT","67915","coupe"
"Personenauto","R429RD","AUDI","TT COUPE","20190418","20221029","BLAUW","80342","coupe"
"Personenauto","R438NP","AUDI","TT COUPE","20210423","20231229","GRIJS","70700","coupe"
"Personenauto","R512JF","AUDI","TT COUPE","20191021","20221123","ZWART","65604","coupe"
"Personenauto","R523SL","AUDI","TT COUPE","20141219","20221116","ZWART","66510","coupe"
"Personenauto","R561RX","AUDI","TT COUPE","20200810","20221109","GRIJS","61204","coupe"
"Personenauto","R562RT","AUDI","TT COUPE","20150227","20221114","ZWART","69457","coupe"
"Personenauto","R615DZ","AUDI","TT COUPE","20191015","20221115","ZWART","65247","coupe"
"Personenauto","R620NB","AUDI","TT COUPE","20200508","20231017","GRIJS","59351","coupe"
"Personenauto","R635HZ","AUDI","TT COUPE","20130201","20220907","WIT","45677","coupe"
"Personenauto","R700PP","AUDI","TT COUPE","20160128","20230506","BLAUW","81647","coupe"
"Personenauto","R709DV","AUDI","TT COUPE","20180126","20220808","BLAUW","70324","coupe"
"Personenauto","R813GL","AUDI","TT COUPE","20210326","20220826","ZWART","70000","coupe"
"Personenauto","R824RT","AUDI","TT COUPE","20190812","20240223","GRIJS","66654","coupe"
"Personenauto","R880LX","AUDI","TT COUPE","20211213","20221203","GRIJS","74336","coupe"
"Personenauto","R895VS","AUDI","TT COUPE","20160609","20221214","WIT","55789","coupe"
"Personenauto","R974JJ","AUDI","TT COUPE","20200224","20221221","WIT","63343","coupe"
"Personenauto","RB027B","AUDI","TT COUPE","20171019","20171019","GRIJS","52109","coupe"
"Personenauto","RB716D","AUDI","TT COUPE","20140401","20171013","ZWART","38312","coupe"
"Personenauto","RD632T","AUDI","TT COUPE","20150113","20171110","ZWART","70640","coupe"
"Personenauto","RD938J","AUDI","TT COUPE","20130805","20190418","WIT","54080","coupe"
"Personenauto","RF225D","AUDI","TT COUPE","20170413","20171222","ZWART","57623","coupe"
"Personenauto","RF355Z","AUDI","TT COUPE","20140530","20171123","GRIJS","55839","coupe"
"Personenauto","RF500B","AUDI","TT COUPE","20190119","20190119","GRIJS","50719","coupe"
"Personenauto","RF574G","AUDI","TT COUPE","20171103","20171103","BLAUW","53567","coupe"
"Personenauto","RG610N","AUDI","TT COUPE","20141208","20171113","GRIJS","49792","coupe"
"Personenauto","RG760J","AUDI","TT COUPE","20150901","20171205","GRIJS","73094","coupe"
"Personenauto","RG975J","AUDI","TT COUPE","20160519","20171208","GRIJS","70313","coupe"
"Personenauto","RH492G","AUDI","TT COUPE","20160120","20171128","GRIJS","46356","coupe"
"Personenauto","RJ036X","AUDI","TT COUPE","20140814","20171208","ZWART","49069","coupe"
"Personenauto","RJ756V","AUDI","TT COUPE","20170220","20180119","GRIJS","73509","coupe"
"Personenauto","RL070Z","AUDI","TT COUPE","20180726","20180726","WIT","48119","coupe"
"Personenauto","RL119L","AUDI","TT COUPE","20170321","20180224","GRIJS","80472","coupe"
"Personenauto","RL142Z","AUDI","TT COUPE","20180416","20180416","GRIJS","48272","coupe"
"Personenauto","RL149Z","AUDI","TT COUPE","20180406","20180406","GRIJS","54923","coupe"
"Personenauto","RP388D","AUDI","TT COUPE","20180105","20180105","ZWART","51592","coupe"
"Personenauto","RP728Z","AUDI","TT COUPE","20180122","20180122","ROOD","69489","coupe"
"Personenauto","RR064S","AUDI","TT COUPE","20170524","20180126","GRIJS","71460","coupe"
"Personenauto","RS248D","AUDI","TT COUPE","20170727","20180122","ROOD","58128","coupe"
"Personenauto","RS412B","AUDI","TT COUPE","20170217","20180616","BLAUW","76663","coupe"
"Personenauto","RT191H","AUDI","TT COUPE","20170220","20180222","GRIJS","73509","coupe"
"Personenauto","RT364T","AUDI","TT COUPE","20150119","20190622","GRIJS","65762","coupe"
"Personenauto","RT762T","AUDI","TT COUPE","20141023","20180130","GRIJS","71621","coupe"
"Personenauto","RT772N","AUDI","TT COUPE","20150120","20180504","WIT","54569","coupe"
"Personenauto","RV559H","AUDI","TT COUPE","20160719","20180208","ZWART","60713","coupe"
"Personenauto","RV798K","AUDI","TT COUPE","20170103","20180206","GRIJS","54826","coupe"
"Personenauto","RX627K","AUDI","TT COUPE","20170109","20180216","ZWART","61989","coupe"
"Personenauto","RX718L","AUDI","TT COUPE","20180224","20180224","GRIJS","74592","coupe"
"Personenauto","RX804S","AUDI","TT COUPE","20120718","20180220","GRIJS","58989","coupe"
"Personenauto","RX822R","AUDI","TT COUPE","20160314","20180305","BLAUW","70521","coupe"
"Personenauto","RZ609G","AUDI","TT COUPE","20150417","20180223","GRIJS","69858","coupe"
"Personenauto","RZ873B","AUDI","TT COUPE","20140701","20180626","GRIJS","48819","coupe"
"Personenauto","S028JR","AUDI","TT COUPE","20170629","20230218","WIT","61643","coupe"
"Personenauto","S050JP","AUDI","TT COUPE","20161222","20230202","GRIJS","45219","coupe"
"Personenauto","S058JJ","AUDI","TT COUPE","20150401","20230217","ZWART","63847","coupe"
"Personenauto","S058VG","AUDI","TT COUPE","20120730","20230412","GRIJS","51138","coupe"
"Personenauto","S151LP","AUDI","TT COUPE","20200416","20230630","GRIJS","67106","coupe"
"Personenauto","S224XS","AUDI","TT COUPE","20130403","20230919","ZWART","58142","coupe"
"Personenauto","S268RN","AUDI","TT COUPE","20121025","20230324","GROEN","60274","coupe"
"Personenauto","S349GH","AUDI","TT COUPE","20170629","20230107","GRIJS","64265","coupe"
"Personenauto","S479NP","AUDI","TT COUPE","20230318","20230318","GRIJS","80805","coupe"
"Personenauto","S563GB","AUDI","TT COUPE","20150218","20230401","GRIJS","62107","coupe"
"Personenauto","S624GJ","AUDI","TT COUPE","20150722","20230107","GRIJS","57331","coupe"
"Personenauto","S677FX","AUDI","TT COUPE","20160714","20221231","WIT","52735","coupe"
"Personenauto","S783HF","AUDI","TT COUPE","20130523","20230126","GRIJS","45394","coupe"
"Personenauto","S848KR","AUDI","TT COUPE","20160115","20230215","ZWART","60078","coupe"
"Personenauto","S887TP","AUDI","TT COUPE","20150612","20230708","WIT","59729","coupe"
"Personenauto","SB243N","AUDI","TT COUPE","20160706","20180308","GRIJS","73494","coupe"
"Personenauto","SB648S","AUDI","TT COUPE","20161115","20190111","ZWART","68547","coupe"
"Personenauto","SB689G","AUDI","TT COUPE","20180309","20180309","GRIJS","71128","coupe"
"Personenauto","SF310G","AUDI","TT COUPE","20160205","20180321","BLAUW","73623","coupe"
"Personenauto","SF890F","AUDI","TT COUPE","20170405","20180322","GRIJS","84524","coupe"
"Personenauto","SG071J","AUDI","TT COUPE","20170621","20180905","GRIJS","61964","coupe"
"Personenauto","SG208J","AUDI","TT COUPE","20170704","20180612","ZWART","82862","coupe"
"Personenauto","SG563P","AUDI","TT COUPE","20180406","20180406","BLAUW","62685","coupe"
"Personenauto","SG942K","AUDI","TT COUPE","20150319","20180503","GRIJS","69121","coupe"
"Personenauto","SH329J","AUDI","TT COUPE","20170111","20180416","ZWART","77340","coupe"
"Personenauto","SJ238R","AUDI","TT COUPE","20141022","20180410","ZWART","52852","coupe"
"Personenauto","SJ988L","AUDI","TT COUPE","20170220","20180411","GRIJS","67510","coupe"
"Personenauto","SN780D","AUDI","TT COUPE","20180507","20180507","GRIJS","60829","coupe"
"Personenauto","ST526G","AUDI","TT COUPE","20150810","20180528","ZWART","55290","coupe"
"Personenauto","ST924T","AUDI","TT COUPE","20151210","20190513","GRIJS","54605","coupe"
"Personenauto","ST964L","AUDI","TT COUPE","20150112","20180529","GRIJS","60397","coupe"
"Personenauto","SV231B","AUDI","TT COUPE","20160615","20180531","WIT","62638","coupe"
"Personenauto","SV675N","AUDI","TT COUPE","20170217","20180606","GRIJS","72898","coupe"
"Personenauto","SV822X","AUDI","TT COUPE","20140925","20180608","ZWART","51302","coupe"
"Personenauto","SX258N","AUDI","TT COUPE","20150323","20180618","ZWART","61488","coupe"
"Personenauto","SZ192N","AUDI","TT COUPE","20150312","20180626","GRIJS","67433","coupe"
"Personenauto","SZ991B","AUDI","TT COUPE","20141218","20180619","ZWART","66279","coupe"
"Personenauto","T057FX","AUDI","TT COUPE","20150424",,"ZWART","45989","coupe"
"Personenauto","T337DN","AUDI","TT COUPE","20160513","20230927","WIT","49426","coupe"
"Personenauto","T376BX","AUDI","TT COUPE","20141024","20230809","WIT","68043","coupe"
"Personenauto","T637BG","AUDI","TT COUPE","20130522","20230623","WIT","51902","coupe"
"Personenauto","T721DV","AUDI","TT COUPE","20161116","20230524","GRIJS","68228","coupe"
"Personenauto","T788RT","AUDI","TT COUPE","20191010",,"GRIJS","69530","coupe"
"Personenauto","T842DF","AUDI","TT COUPE","20171005",,"WIT","71470","coupe"
"Personenauto","T968FH","AUDI","TT COUPE","20180413","20230710","BLAUW","73144","coupe"
"Personenauto","TB882N","AUDI","TT COUPE","20151211","20180702","WIT","57205","coupe"
"Personenauto","TD220Z","AUDI","TT COUPE","20150423","20180713","BLAUW","71518","coupe"
"Personenauto","TD809R","AUDI","TT COUPE","20150714","20180705","WIT","62555","coupe"
"Personenauto","TD899B","AUDI","TT COUPE","20150204","20180928","GRIJS","71675","coupe"
"Personenauto","TF077X","AUDI","TT COUPE","20141028","20190327","GRIJS","68057","coupe"
"Personenauto","TF284R","AUDI","TT COUPE","20150714","20180830","GRIJS","65507","coupe"
"Personenauto","TG160N","AUDI","TT COUPE","20150319","20180725","GRIJS","72728","coupe"
"Personenauto","TG373D","AUDI","TT COUPE","20150424","20180725","GRIJS","63340","coupe"
"Personenauto","TH459J","AUDI","TT COUPE","20150122","20180730","GRIJS","61848","coupe"
"Personenauto","TH617R","AUDI","TT COUPE","20150518","20180830","ZWART","68335","coupe"
"Personenauto","TH622R","AUDI","TT COUPE","20130809","20180806","GRIJS","57913","coupe"
"Personenauto","TJ127Z","AUDI","TT COUPE","20180818","20180818","BLAUW","69223","coupe"
"Personenauto","TJ572R","AUDI","TT COUPE","20150422","20180831","ZWART","63137","coupe"
"Personenauto","TN224V","AUDI","TT COUPE","20160623","20180928","GRIJS","64601","coupe"
"Personenauto","TN836J","AUDI","TT COUPE","20170512","20180906","BLAUW","59187","coupe"
"Personenauto","TN873T","AUDI","TT COUPE","20141022","20180912","GRIJS","70205","coupe"
"Personenauto","TR039G","AUDI","TT COUPE","20150626","20180925","GRIJS","58229","coupe"
"Personenauto","TR186L","AUDI","TT COUPE","20171130","20181005","ZWART","77004","coupe"
"Personenauto","TS103N","AUDI","TT COUPE","20180213","20181010","GRIJS","59990","coupe"
"Personenauto","TS638B","AUDI","TT COUPE","20121207","20181002","ZWART","62293","coupe"
"Personenauto","TS903S","AUDI","TT COUPE","20180525","20181013","WIT","77148","coupe"
"Personenauto","TT314J","AUDI","TT COUPE","20180328","20181026","ZWART","74717","coupe"
"Personenauto","TV316Z","AUDI","TT COUPE","20150505","20181101","GRIJS","70651","coupe"
"Personenauto","TV874H","AUDI","TT COUPE","20161213","20190218","WIT","67782","coupe"
"Personenauto","TX386N","AUDI","TT COUPE QUATTRO","19991112","20181117","BLAUW",,"coupe"
"Personenauto","TX538T","AUDI","TT COUPE","20151116","20181110","GRIJS","52336","coupe"
"Personenauto","TX727T","AUDI","TT COUPE","20180315","20181215","GRIJS","87323","coupe"
"Personenauto","TZ397L","AUDI","TT COUPE","20170524","20181115","WIT","71340","coupe"
"Personenauto","X002VT","AUDI","TT COUPE","20180626",,"GRIJS","56066","coupe"
"Personenauto","X109DT","AUDI","TT COUPE","20211005","20231019","ZWART","83331","coupe"
"Personenauto","X212GG","AUDI","TT COUPE","20151007","20231111","ZWART","63325","coupe"
"Personenauto","X236LV","AUDI","TT COUPE","20201001",,"ROOD","63624","coupe"
"Personenauto","X243LD","AUDI","TT COUPE","20160718","20231218","ROOD","63524","coupe"
"Personenauto","X357GG","AUDI","TT COUPE","20151019","20231104","GRIJS","70900","coupe"
"Personenauto","X410JG","AUDI","TT COUPE","20160601","20231128","BLAUW","70553","coupe"
"Personenauto","X544VR","AUDI","TT COUPE","20171027","20240216","BLAUW","52608","coupe"
"Personenauto","X584VJ","AUDI","TT COUPE","20170522",,"ZWART","59326","coupe"
"Personenauto","X637FL","AUDI","TT COUPE","20200916","20231025","ZWART","52074","coupe"
"Personenauto","X761FH","AUDI","TT COUPE","20160315","20231024","ZWART","54948","coupe"
"Personenauto","X843BP","AUDI","TT COUPE","20130822","20240109","WIT","47695","coupe"
"Personenauto","X909XH","AUDI","TT COUPE","20120615","20240228","WIT","42680","coupe"
"Personenauto","X986TP","AUDI","TT COUPE","20170929","20240130","WIT","46932","coupe"
"Personenauto","XB115G","AUDI","TT COUPE","20160301","20190111","ZWART","83280","coupe"
"Personenauto","XB535P","AUDI","TT COUPE","20130927","20181127","BLAUW","51238","coupe"
"Personenauto","XB746Z","AUDI","TT COUPE","20181130","20181130","WIT","71263","coupe"
"Personenauto","XD063K","AUDI","TT COUPE","20150421","20190105","GRIJS","66783","coupe"
