"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81VLBT","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250422","20131101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-11-01T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VGTP","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240924","20170607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2017-06-07T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHHR","Bedrijfsauto","FIAT","SCUDO 1.9 TD KAMPEERWAGEN","20240914","20230521","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2220","1940",,,"19990518","19990518","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"202","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-05-21T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VTKH","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20240915","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2335","1450","675","1300","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,"985",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-04-22T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VBXV","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240605","20240513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19980922","19980922","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-05-13T00:00:00.000","1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VGPT","Bedrijfsauto","FIAT","SCUDO 1.9 TD KAMPEERAUTO","20240831","20110816","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2220","1960",,,"19990329","19990329","Geen verstrekking in Open Data",,"Ja",,"360",,"1300",,,,"4",,,,,"202","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.03","282","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2011-08-16T00:00:00.000","1999-03-29T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VHGH","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20200621","19990628","5552","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2220","2080","750",,"19990511","19990511","Geen verstrekking in Open Data",,"Nee",,"240",,"1100",,,,"4",,,,,"204","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.03","281","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-06-21T00:00:00.000","1999-06-28T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VNJG","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20221019","20141103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2021","Logisch","00","Ja","2022-10-19T00:00:00.000","2014-11-03T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VNVF","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20190323","20190410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","20000302","20000302","Geen verstrekking in Open Data",,"Nee",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2019","Logisch","00","Ja","2019-03-23T00:00:00.000","2019-04-10T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VNHG","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20240529","20120809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2012-08-09T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VRJZ","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20241108","20211106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","20000701","20000701","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2021-11-06T00:00:00.000","2000-07-01T00:00:00.000","2000-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNF84","Bedrijfsauto","FIAT","SCUDO 1.9 TD","19981222","19991008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19951222","19951222","Geen verstrekking in Open Data",,"Nee",,"840",,,,,"0","4","0","454",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"1997","Logisch","00","Ja","1998-12-22T00:00:00.000","1999-10-08T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHRL47","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20200614","20190828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2019","Geen oordeel","07","Ja","2020-06-14T00:00:00.000","2019-08-28T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSV01","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20101026","20110211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960123","19960123","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2009","Geen oordeel","07","Ja","2010-10-26T00:00:00.000","2011-02-11T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZD77","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20140314","20100310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960306","19960306","Geen verstrekking in Open Data",,"Nee",,"840",,,,,"0","4","0","447",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2013","Geen oordeel","07","Ja","2014-03-14T00:00:00.000","2010-03-10T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJDS42","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20241228","20221224","6276","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","1530","2220","1630","740","1300","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,"690",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3520",,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2022-12-24T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLB21","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20170616","20170316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","1999","1480","690","1300","19960405","19960405","Geen verstrekking in Open Data",,"Nee",,"619",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3299",,,"2016","Onlogisch","04","Ja","2017-06-16T00:00:00.000","2017-03-16T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJSX51","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20131215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960514","19960514","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2012","Geen oordeel","07","Ja","2013-12-15T00:00:00.000",,"1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVV29","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20110630","20101129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","1870","1480",,,"19960522","19960522","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"181","N1",,,"r. op randprofiel onder motorkap","1870",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-06-30T00:00:00.000","2010-11-29T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZS77","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20170322",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960604","19960604","Geen verstrekking in Open Data",,"Nee",,"840",,,,,"0","4","0","447",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2016","Logisch","00","Ja","2017-03-22T00:00:00.000",,"1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDN11","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20241123","20211125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"0","4","0","452",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-11-25T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFF25","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240609","20170822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2017-08-22T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGV79","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20020719","20231031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2001","Logisch","00","Ja","2002-07-19T00:00:00.000","2023-10-31T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJX63","Bedrijfsauto","FIAT","SCUDO 1.9 TD","19990712",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960712","19960712","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"1999","Logisch","00","Ja","1999-07-12T00:00:00.000",,"1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNB06","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20160326","20010515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960719","19960719","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2015","Logisch","00","Ja","2016-03-26T00:00:00.000","2001-05-15T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNX18","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20200801","20191209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960801","19960801","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2019","Geen oordeel","07","Ja","2020-08-01T00:00:00.000","2019-12-09T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLSG82","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240714","20171005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19960822","19960822","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-10-05T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHH85","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20220723","20070123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1512","2220","1612","750","1300","19961022","19961022","Geen verstrekking in Open Data",,"Ja",,"708",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3520",,,"2021","Geen oordeel","07","Ja","2022-07-23T00:00:00.000","2007-01-23T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLX68","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250328","20161121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1512","2220","1612","750","1300","19961111","19961111","Geen verstrekking in Open Data",,"Ja",,"708",,,,,"0","4","0","498",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2016-11-21T00:00:00.000","1996-11-11T00:00:00.000","1996-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
