"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BXL6","Bedrijfsauto","VOLVO","FH","20250223","20240223",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","37013","49000","37113",,,"20240223","20240223","Geen verstrekking in Open Data",,"Ja","90","11987","12887",,,,"2","14",,,,"1041","255","N3",,,,"53000","VTY3R",,,,,,"0.01","705","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"371",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSK9","Bedrijfsauto","VOLVO","FH","20250113","20220113",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28511","39000","28611",,,"20220113","20220113","Geen verstrekking in Open Data",,"Ja","90","10489","21389",,,,"2","12",,,,"905","255","N3",,,,"43000","VTR3R",,,,,,"0.01","595","Nee","Nee","20260103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2026-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKL4","Bedrijfsauto","VOLVO","FH","20250213","20180219",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28310","37000","28410","750",,"20180213","20180213","Geen verstrekking in Open Data",,"Ja",,"8690",,"21400",,,,"10",,"1055",,"1070","255","N3",,,"r. balk by vooras","40000","VT43R",,,,,,"0.01","697","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2018-02-19T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXF1","Bedrijfsauto","VOLVO","FH","20250108","20240108",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","22952","37000","23052","750",,"20240108","20240108","Geen verstrekking in Open Data",,"Ja","90","14048",,"21700","12300",,"2","10",,"1014",,"1042","255","N3",,,,"39100","VTV3R",,,,,,"0.02","697","Nee","Nee","20260108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2026-01-08T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRX9","Bedrijfsauto","VOLVO","FH","20250331","20210907",,"kraanwagen","5","N.v.t.","N.v.t.","6","12777","13657","19500","13757","750",,"20210907","20210907","Geen verstrekking in Open Data",,"Ja","90","5843",,"36243","17200",,"2","6",,"905",,"940","253","N3",,,,"20600","VTA3R",,,,,,"0.03","490","Nee","Nee","20250908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXB5","Bedrijfsauto","VOLVO","FH 540","20180724","20231103",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","20850","37000","20950",,,"20170724","20231102","Geen verstrekking in Open Data",,"Nee","90","16150","29050",,,,,"12",,,,"880","255","N3",,,,"42000","FH 8X4",,,,,,"0.02","595","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-07-24T00:00:00.000","2023-11-03T00:00:00.000","2017-07-24T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFZ1","Bedrijfsauto","VOLVO","FH","20240506","20240422",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","26600","37000","26700","750",,"20150506","20150506","Geen verstrekking in Open Data",,"Ja",,"10400",,"20646","12199",,,"8",,"1048",,"1071","255","N3",,,"r. balk by vooras","40000","2443C",,,,,,"0.01","697","Nee","Nee","20240429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-06T00:00:00.000","2024-04-22T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000","2024-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTT9","Bedrijfsauto","VOLVO","FH","20250105","20230105",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","27382","39000","27482","750",,"20230105","20230105","Geen verstrekking in Open Data",,"Ja","90","11618","22518","22518","14236",,"2","10",,,,"861","255","N3",,,,"39000","VT43R",,,,,,"0.01","572","Nee","Nee","20250118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2025-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVP3","Bedrijfsauto","VOLVO","FH","20240710","20230710",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","20871","31500","20971",,,"20230710","20230710","Geen verstrekking in Open Data",,"Ja","90","10629","29029",,,,"2","6",,,,"845","252","N3",,,,"32000","VTJ3R",,,,,,"0.02","555","Nee","Nee","20250712","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2025-07-12T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVS9","Bedrijfsauto","VOLVO","FH","20240818","20230818",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","21209","37000","21309","750",,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","90","15791",,"28691","23300",,"2","10",,"920",,"1042","255","N3",,,,"38300","VTV3R",,,,,,"0.02","647","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2025-08-21T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKZ7","Bedrijfsauto","VOLVO","FH","20250516","20180613",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","31250","45000","31350","750",,"20180516","20180516","Geen verstrekking in Open Data",,"Ja","90","13750","18650",,,,,"14",,,,"1015","255","N3",,,"r. balk by vooras","49000","VTY3R",,,,,,"0.01","705","Nee","Nee","20260327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2018-06-13T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000","2026-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXJ5","Bedrijfsauto","VOLVO","FH","20250122","20240122",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28231","39000","28331","750",,"20240122","20240122","Geen verstrekking in Open Data",,"Ja","90","10769",,"21669","21669",,"2","10",,"1008",,"1055","255","N3",,,,"39000","VT43R",,,,,,"0.01","697","Nee","Nee","20260205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BND4","Bedrijfsauto","VOLVO","FH","20250319","20190322",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","19590","28000","19690",,,"20190319","20190319","Geen verstrekking in Open Data",,"Ja",,"8410","30310",,,,,"8",,"575",,"767","255","N3",,,"r. balk by vooras","31000","VTJ3R",,,,,,"0.02","507","Nee","Nee","20250228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-03-22T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXS7","Bedrijfsauto","VOLVO","FH 62 TR 6X2","20250403","20240430",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","18685","29000","18785","750",,"20240403","20240430","Geen verstrekking in Open Data",,"Ja","90","10315",,"24400","13400",,"2","8",,"845",,"795","255","N3",,,,"29000","FH 62 TR",,,,,,"0.02","507","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-30T00:00:00.000","2024-04-03T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"376",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKV1","Bedrijfsauto","VOLVO","FH","20240720","20180531",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","18791","29000","18891",,,"20180531","20180531","Geen verstrekking in Open Data",,"Ja",,"10209","31109",,,,,"10",,,,"762","254","N3",,,,"33000","VTL3T",,,,,,"0.02","497","Nee","Nee","20240720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2024-07-20T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BVZ8","Bedrijfsauto","VOLVO","VOLVO","20241023","20231019",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","22740","37000","22840",,,"20180411","20231019","Geen verstrekking in Open Data",,"Ja","90","14260",,,,,,"8",,,,"1090","255","N3",,,,"37000","FH8X2",,,,,,"0.02","647","Nee","Nee","20251023","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2023-10-19T00:00:00.000","2018-04-11T00:00:00.000","2023-10-19T00:00:00.000","2025-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJB1","Bedrijfsauto","VOLVO","FH","20250608","20170103",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","22915","37000","23015","750",,"20160526","20170102","Geen verstrekking in Open Data",,"Ja",,"14085",,"26985","15828",,,"10",,"1045",,"1062","255","N3",,,"r. balk by vooras","41000","VTV3R",,,,,,"0.01","627","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-01-03T00:00:00.000","2016-05-26T00:00:00.000","2017-01-02T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BDN2","Bedrijfsauto","VOLVO","FH","20241228","20131227",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","18960","28000","19060","750",,"20131227","20131227","Geen verstrekking in Open Data",,"Ja",,"9040",,"31040","14600",,,"6",,"1000",,"998","255","N3",,,"r. balk by vooras","31000","24J3C",,,,,,"0.02","657","Nee","Nee","20251117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000","2025-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTG7","Bedrijfsauto","VOLVO","FH","20240815","20220728",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","30717","50000","30817","750",,"20220728","20220728","Geen verstrekking in Open Data",,"Ja","90","19283",,"19183","11500",,"2","14",,"1095",,"1108","255","N3",,,,"50000","VTY3R",,,,,,"0.01","785","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2024-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BVB2","Bedrijfsauto","VOLVO","FH","20250221","20230221",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28935","39000","29035",,,"20230221","20230221","Geen verstrekking in Open Data",,"Ja","90","10065","20965",,,,"2","10",,,,"893","255","N3",,,,"39000","VT43R",,,,,,"0.01","597","Nee","Nee","20250327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2025-03-27T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BVZ8","Bedrijfsauto","VOLVO","FH","20241019","20231019",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","21403","29000","21503","750",,"20231019","20231019","Geen verstrekking in Open Data",,"Ja","90","7597","28497",,,,"2","6",,,,"895","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","507","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2026-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTK6","Bedrijfsauto","VOLVO","FH","20241006","20220926",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","25120","37000","25220",,,"20150828","20220926","Geen verstrekking in Open Data",,"Ja",,"11880","15780",,,,,"10",,"720",,"915","255","N3",,,,"41000","FH-8X2FR",,,,,,"0.01","600","Nee","Nee","20241004","Nee","41000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2022-09-26T00:00:00.000","2015-08-28T00:00:00.000","2022-09-26T00:00:00.000","2024-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXS8","Bedrijfsauto","VOLVO","FH","20250514","20240514",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","29274","39000","29374","750",,"20240514","20240514","Geen verstrekking in Open Data",,"Ja","90","9726",,"38400",,,"2","10",,"1085",,"1100","255","N3",,,,"39000","VT43R",,,,,,"0.01","697","Nee","Nee","20260515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2026-05-15T00:00:00.000",,,,,,,,,,"389",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSZ9","Bedrijfsauto","VOLVO","FH","20240705","20220705",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","33926","47000","34026",,,"20220705","20220705","Geen verstrekking in Open Data",,"Ja","90","13074","15974",,,,"2","10",,,,"1000","255","N3",,,,"52000","VTY3R",,,,,,"0.01","705","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2024-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBG7","Bedrijfsauto","VOLVO","FM 330 EEV 4X2","20241102","20121022",,"kraanwagen","2","N.v.t.","N.v.t.","6","10837","15335","20000","15435","750",,"20121019","20121019","Geen verstrekking in Open Data",,"Ja",,"4665",,"34665","16949",,,"4",,"949",,"969","255","N3",,,"r. balk by vooras","20000","FM/FH42T",,,,,,"0.02","520","Nee","Nee","20250124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2012-10-22T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000","2025-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNS3","Bedrijfsauto","VOLVO","FH","20241003","20190830",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","29175","37000","29275",,,"20181218","20190829","Geen verstrekking in Open Data",,"Ja",,"7825","20725",,,,,"10",,,,"894","255","N3",,,"r. balk by vooras","40000","VT43R",,,,,,"0.01","572","Nee","Nee","20250922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-08-30T00:00:00.000","2018-12-18T00:00:00.000","2019-08-29T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNH6","Bedrijfsauto","VOLVO","FH","20250515","20190513",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","10150","19500","10250","750",,"20190508","20190508","Geen verstrekking in Open Data",,"Ja",,"9350","39750",,,,,"6",,"502",,"619","254","N3",,,"r. balk by vooras","21000","VTA3T",,,,,,"0.03","400","Nee","Nee","20250407","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-05-13T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTJ8","Bedrijfsauto","VOLVO","FH","20241013","20221003",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","24293","37000","24393",,,"20160823","20221003","Geen verstrekking in Open Data",,"Ja","90","12707",,,,,,"12",,,,"1073","255","N3",,,,"37000","8X2",,,,,,"0.02","647","Nee","Nee","20241006","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-10-03T00:00:00.000","2016-08-23T00:00:00.000","2022-10-03T00:00:00.000","2024-10-06T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
