"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VDV48","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090831","20090831","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VDV78","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20090907","20090907","N.v.t.","34088","gesloten opbouw"
"Bedrijfsauto","3VDX62","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20090901","20090901","N.v.t.","39494","open wagen"
"Bedrijfsauto","3VFH23","CITROEN","JUMPER 33 L2H1 3.0HDI","20091009","20091009","N.v.t.","45424","gesloten opbouw"
"Bedrijfsauto","3VFK12","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20091023","20091023","N.v.t.","35996","gesloten opbouw"
"Bedrijfsauto","3VFL04","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20091028","20091028","N.v.t.","37252","open wagen"
"Bedrijfsauto","3VFL22","CITROEN","JUMPER 35+ L3H2 2.2HDI 120","20091031","20091031","N.v.t.","45106","gesloten opbouw"
"Bedrijfsauto","3VFS41","CITROEN","JUMPER","20081022","20100126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGJ25","CITROEN","JUMPER","20081021","20100120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGJ32","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20100128","20100128","N.v.t.","32332","gesloten opbouw"
"Bedrijfsauto","3VGJ33","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20100128","20100128","N.v.t.","35466","gesloten opbouw"
"Bedrijfsauto","3VGZ33","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20100325","20100325","N.v.t.","35685","gesloten opbouw"
"Bedrijfsauto","3VHG46","CITROEN","JUMPER","20100409","20100409","N.v.t.",,"kipper"
"Bedrijfsauto","3VHH58","CITROEN","JUMPER 35 L3H2 3.0HDIF","20100419","20100419","N.v.t.","46119","gesloten opbouw"
"Bedrijfsauto","3VHJ40","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20100429","20100429","N.v.t.","31846","gesloten opbouw"
"Bedrijfsauto","3VHK60","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20100504","20100504","N.v.t.","36939","gesloten opbouw"
"Bedrijfsauto","3VHK61","CITROEN","JUMPER 35 L2H1 3.0HDIF","20100520","20100520","N.v.t.","42594","gesloten opbouw"
"Bedrijfsauto","3VHN76","CITROEN","JUMPER 35 L3H2 2.2HDI 120","20100519","20100519","N.v.t.","42659","gesloten opbouw"
"Bedrijfsauto","3VHS31","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20100629","20100629","N.v.t.","41092","gesloten opbouw"
"Bedrijfsauto","3VHS32","CITROEN","JUMPER 33 L3H2 2.2HDI 10 0","20100702","20100702","N.v.t.","42502","gesloten opbouw"
"Bedrijfsauto","3VJH66","CITROEN","JUMPER 30 L2H2 2.2HDI 100 DC","20100728","20100728","N.v.t.","35529","gesloten opbouw"
"Bedrijfsauto","3VJH67","CITROEN","JUMPER 30 L2H1 2.2HDI 120 DC","20110128","20110128","N.v.t.","38898","gesloten opbouw"
"Bedrijfsauto","3VJH71","CITROEN","JUMPER 35 L2H1 3.0HDIF","20100730","20100730","N.v.t.","45022","gesloten opbouw"
"Bedrijfsauto","3VJR50","CITROEN","JUMPER 30 L2H1 2.2HDI 120 DC","20100831","20100831","N.v.t.","36955","gesloten opbouw"
"Bedrijfsauto","3VJR51","CITROEN","JUMPER 35+ L3 CITYBOX 3.0 HDIF 160","20100828","20100828","N.v.t.","45179","gesloten opbouw"
"Bedrijfsauto","3VJV75","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20100921","20100921","N.v.t.","33883","gesloten opbouw"
"Bedrijfsauto","3VJZ64","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20100930","20100930","N.v.t.","39133","gesloten opbouw"
"Bedrijfsauto","3VKD57","CITROEN","JUMPER 33 L2H1 2.2HDI 10 0","20101027","20101027","N.v.t.","38373","gesloten opbouw"
"Bedrijfsauto","3VKH59","CITROEN","JUMPER 33 L3H3 3.0HDIF","20101028","20101028","N.v.t.","47530","gesloten opbouw"
"Bedrijfsauto","3VKJ99","CITROEN","JUMPER 30 L1H1 2.2HDI 120 DC","20101030","20101030","N.v.t.","53285","gesloten opbouw"
"Bedrijfsauto","3VKL88","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20101123","20101123","N.v.t.","37096","gesloten opbouw"
"Bedrijfsauto","3VKP59","CITROEN","CITROEN JUMPER","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKT54","CITROEN","JUMPER","20070523","20110427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKV43","CITROEN","JUMPER 33 L2H1 2.2HDI 120","20101230","20101230","N.v.t.","39446","gesloten opbouw"
"Bedrijfsauto","3VLD73","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110121","20110121","N.v.t.","33883","gesloten opbouw"
"Bedrijfsauto","3VLJ73","CITROEN","JUMPER 40 L4H3 2.2HDI 120 35+","20110207","20110207","N.v.t.","47203","gesloten opbouw"
"Bedrijfsauto","3VLL06","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110203","20110203","N.v.t.","33335","gesloten opbouw"
"Bedrijfsauto","3VLL08","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110203","20110203","N.v.t.","33727","gesloten opbouw"
"Bedrijfsauto","3VLL09","CITROEN","JUMPER 30 L1H1 3.0HDIF","20110218","20110218","N.v.t.","39133","gesloten opbouw"
"Bedrijfsauto","3VLR75","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110218","20110218","N.v.t.","33883","gesloten opbouw"
"Bedrijfsauto","3VLR77","CITROEN","JUMPER 33 L2H1 2.2HDI 120","20110228","20110228","N.v.t.","39838","gesloten opbouw"
"Bedrijfsauto","3VNL13","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110415","20110415","N.v.t.","34589","gesloten opbouw"
"Bedrijfsauto","3VNN89","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110419","20110419","N.v.t.","34275","gesloten opbouw"
"Bedrijfsauto","3VNN91","CITROEN","JUMPER 35 L2H2 2.2HDI 120","20110421","20110421","N.v.t.","44257","gesloten opbouw"
"Bedrijfsauto","3VNN92","CITROEN","JUMPER 35 L2H2 2.2HDI 120","20110421","20110421","N.v.t.","44257","gesloten opbouw"
"Bedrijfsauto","3VNP35","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20110428","20110428","N.v.t.","40151","gesloten opbouw"
"Bedrijfsauto","3VNS15","CITROEN","JUMPER","20081021","20111125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNV68","CITROEN","JUMPER","20070524","20110511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VPB80","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20110630","20110630","N.v.t.","34275","gesloten opbouw"
"Bedrijfsauto","3VPG20","CITROEN","JUMPER 35 L3H2 3.0HDIF","20110618","20110618","N.v.t.","48065","gesloten opbouw"
"Bedrijfsauto","3VPP61","CITROEN","JUMPER","20090708","20100813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VRD17","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110831","20110831","N.v.t.","34244","gesloten opbouw"
"Bedrijfsauto","3VRD56","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110831","20110831","N.v.t.","34980","gesloten opbouw"
"Bedrijfsauto","3VRD58","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110831","20110831","N.v.t.","34275","gesloten opbouw"
"Bedrijfsauto","3VRG92","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110921","20110921","N.v.t.","34275","gesloten opbouw"
"Bedrijfsauto","3VRG93","CITROEN","JUMPER 30 L1H1 2.2HDI 100 DC","20110927","20110927","N.v.t.","34980","gesloten opbouw"
"Bedrijfsauto","3VRG94","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110913","20110913","N.v.t.","34275","gesloten opbouw"
"Bedrijfsauto","3VSR74","CITROEN","JUMPER 30 L1H1 HDI 110 DC","20120106","20120106","N.v.t.","33413","gesloten opbouw"
"Bedrijfsauto","3VSR78","CITROEN","CITROEN JUMPER","20120103","20120103","N.v.t.","37723","gesloten opbouw"
"Bedrijfsauto","3VSR79","CITROEN","CITROEN JUMPER","20120105","20120105","N.v.t.","42345","gesloten opbouw"
"Bedrijfsauto","3VTH28","CITROEN","CITROEN JUMPER","20120228","20120228","N.v.t.","34902","gesloten opbouw"
"Bedrijfsauto","3VTH29","CITROEN","CITROEN JUMPER","20120131","20120131","N.v.t.","39603","gesloten opbouw"
"Bedrijfsauto","3VVB47","CITROEN","JUMPER 35+ L2H2 3.0HDIF E5","20120420","20120420","N.v.t.","46169","gesloten opbouw"
"Bedrijfsauto","3VVG13","CITROEN","CITROEN JUMPER","20101116","20120510","N.v.t.","36173","gesloten opbouw"
"Bedrijfsauto","3VVH21","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20120417","20120417","N.v.t.","35215","gesloten opbouw"
"Bedrijfsauto","3VVK47","CITROEN","CITROEN JUMPER","20120420","20120420","N.v.t.","45369","gesloten opbouw"
"Bedrijfsauto","3VVK57","CITROEN","CITROEN JUMPER","20120427","20120427","N.v.t.","31274","gesloten opbouw"
"Bedrijfsauto","3VVP23","CITROEN","CITROEN JUMPER","20120504","20120504","N.v.t.","44932","gesloten opbouw"
"Bedrijfsauto","3VVX30","CITROEN","CITROEN JUMPER","20120531","20120531","N.v.t.","33437","kipper"
"Bedrijfsauto","3VXF61","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20120629","20120629","N.v.t.","38036","gesloten opbouw"
"Bedrijfsauto","3VXF65","CITROEN","CITROEN JUMPER","20120629","20120629","N.v.t.","33860","gesloten opbouw"
"Bedrijfsauto","3VXF70","CITROEN","CITROEN JUMPER","20120629","20120629","N.v.t.","42188","gesloten opbouw"
"Bedrijfsauto","3VXF71","CITROEN","CITROEN JUMPER","20120629","20120629","N.v.t.","42188","gesloten opbouw"
"Bedrijfsauto","3VXG14","CITROEN","CITROEN JUMPER","20120625","20120625","N.v.t.","45136","kipper"
"Bedrijfsauto","3VXG61","CITROEN","CITROEN JUMPER","20120630","20120630","N.v.t.","33311","gesloten opbouw"
"Bedrijfsauto","3VXG69","CITROEN","CITROEN JUMPER","20120629","20120629","N.v.t.","33860","gesloten opbouw"
"Bedrijfsauto","3VXV07","CITROEN","CITROEN JUMPER","20120820","20120820","N.v.t.","45136","open wagen"
"Bedrijfsauto","3VXZ40","CITROEN","CITROEN JUMPER","20120830","20120830","N.v.t.","40247","kipper"
"Bedrijfsauto","3VZH05","CITROEN","JUMPER 33 L2H1 2.2HDI 10 0","20121019","20121019","N.v.t.","37017","gesloten opbouw"
"Bedrijfsauto","3VZK59","CITROEN","CITROEN JUMPER","20121012","20121012","N.v.t.","36608","kipper"
"Bedrijfsauto","3VZP46","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20121031","20121031","N.v.t.","37328","gesloten opbouw"
"Bedrijfsauto","3VZT37","CITROEN","CITROEN JUMPER","20121121","20121121","N.v.t.","41034","gesloten opbouw"
"Personenauto","3XLF21","CITROEN","JUMPER","20081008","20140902","BLAUW",,"kampeerwagen"
"Bedrijfsauto","40BZGZ","CITROEN","JUMPER 29C 2.0HDI","20060703","20060703","N.v.t.","27651","gesloten opbouw"
"Bedrijfsauto","40BZLJ","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20060811","20060811","N.v.t.","32086","gesloten opbouw"
"Bedrijfsauto","40BZTS","CITROEN","JUMPER 29C 2.2HDI","20060926","20060926","N.v.t.","28801","gesloten opbouw"
"Personenauto","40FDRD","CITROEN","JUMPER","20000216","20000216","BLAUW",,"kampeerwagen"
"Personenauto","40GLF1","CITROEN","CITROEN JUMPER","20080821","20080821","GRIJS","53170","MPV"
"Personenauto","40NHV3","CITROEN","CITROEN JUMPER","20100915","20100915","WIT","47291","stationwagen"
"Personenauto","40NKX6","CITROEN","JUMPER","20080902","20080902","WIT",,"kampeerwagen"
"Bedrijfsauto","40VGL6","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070509","20070509","N.v.t.","32080","gesloten opbouw"
"Bedrijfsauto","40VHD4","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070611","20070611","N.v.t.","32080","gesloten opbouw"
"Bedrijfsauto","40VHK1","CITROEN","CITROEN JUMPER 2.8 HDI","20060623","20070620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VPV3","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20080417","20080417","N.v.t.","35067","gesloten opbouw"
"Bedrijfsauto","40VRN1","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080530","20080530","N.v.t.","27099","gesloten opbouw"
"Bedrijfsauto","40VVG8","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20080904","20080904","N.v.t.","38616","kampeerwagen"
"Bedrijfsauto","40VXR6","CITROEN","JUMPER 30 L1H1 2.2HDI 10 0 - 500","20081127","20081127","N.v.t.","29551","gesloten opbouw"
"Bedrijfsauto","41BLJS","CITROEN","JUMPER 33L PU 2.8HDI","20040129","20040129","N.v.t.",,"open wagen"
"Bedrijfsauto","41BLKR","CITROEN","JUMPER 29C 2.0HDI","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNJF","CITROEN","JUMPER 29C 2.0HDI","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTDZ","CITROEN","JUMPER 33MH 2.0","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXNB","CITROEN","JUMPER 33M 2.0HDI","20060328","20060328","N.v.t.","31577","gesloten opbouw"
"Bedrijfsauto","41BZHJ","CITROEN","JUMPER 33LH 2.8HDI","20060712","20060712","N.v.t.","37259","veewagen"
"Bedrijfsauto","41BZHV","CITROEN","JUMPER 29C 2.2HDI","20060629","20060629","N.v.t.","27817","gesloten opbouw"
"Bedrijfsauto","41BZTS","CITROEN","JUMPER 29C 2.2HDI","20060921","20060921","N.v.t.","28047","gesloten opbouw"
"Personenauto","41PRFZ","CITROEN","CITROEN JUMPER","20041027","20041027","WIT",,"MPV"
"Bedrijfsauto","41VDJ9","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070108","20070108","N.v.t.","38812","gesloten opbouw"
"Bedrijfsauto","41VNS3","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20080229","20080229","N.v.t.","35569","gesloten opbouw"
"Bedrijfsauto","41VTBJ","CITROEN","JUMPER 35LH 2.5D","20001219","20001219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTXH","CITROEN","JUMPER COMBI COMFORT 32MH 2.0I DC","20010326","20010326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVJB","CITROEN","JUMPER 27CS 2.5D","20010423","20010423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVKJ","CITROEN","JUMPER 32MH 2.5D","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Personenauto","41ZNL3","CITROEN","JUMPER 30 L1H1 3.0HDI","20070131","20070131","ROOD",,"kampeerwagen"
"Bedrijfsauto","42BRJF","CITROEN","JUMPER 29C 2.2HDI","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVFX","CITROEN","JUMPER 29C 2.2HDI","20050928","20050928","N.v.t.","28203","gesloten opbouw"
"Bedrijfsauto","42BVHS","CITROEN","JUMPER 29C 2.0HDI","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BZKN","CITROEN","JUMPER 29C 2.0HDI","20060728","20060728","N.v.t.","27651","gesloten opbouw"
"Bedrijfsauto","42BZNT","CITROEN","JUMPER 33MH 2.8HDI AUTO","20060816","20060816","N.v.t.","42700","kampeerwagen"
"Bedrijfsauto","42VFT4","CITROEN","JUMPER 35+ L4H3 3.0HDI","20070327","20070327","N.v.t.","48089","gesloten opbouw"
"Bedrijfsauto","42VGV9","CITROEN","JUMPER 30 L1H1 2.2HDI 100 DC","20070531","20070531","N.v.t.","41095","veewagen"
"Bedrijfsauto","42VHV3","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20070731","20070731","N.v.t.","34789","gesloten opbouw"
"Bedrijfsauto","42VJX2","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20070928","20070928","N.v.t.","40027","gesloten opbouw"
"Bedrijfsauto","42VKH2","CITROEN","JUMPER 30 L2H1 2.2HDI 120","20071018","20071018","N.v.t.","39468","gesloten opbouw"
"Bedrijfsauto","42VRD5","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080626","20080626","N.v.t.","38795","gesloten opbouw"
"Bedrijfsauto","42VRT5","CITROEN","JUMPER","20040106","20080614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VVR8","CITROEN","JUMPER 35+ L4H2 3.0HDI","20080930","20080930","N.v.t.","50747","gesloten opbouw"
"Bedrijfsauto","42VXD3","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Personenauto","42XKH1","CITROEN","JUMPER","20070705","20120712","GRIJS","34008","kampeerwagen"
"Personenauto","42ZBX6","CITROEN","CITROEN JUMPER 2.2 HDI","20040726","20120927","GRIJS",,"kampeerwagen"
"Bedrijfsauto","43BGSR","CITROEN","JUMPER 29C 2.0HDI","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHPZ","CITROEN","JUMPER 29M 2.8HDI","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJGB","CITROEN","JUMPER 33M PU 2.0HDI","20030603","20030603","N.v.t.",,"kipper"
"Bedrijfsauto","43BLLZ","CITROEN","JUMPER 33C 2.8HDI","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Personenauto","43KFF6","CITROEN","JUMPER 2.8 HDI","20060517","20100728","GRIJS",,"kampeerwagen"
"Personenauto","43NST3","CITROEN","CITROEN JUMPER","20070215","20101112","GRIJS",,"kampeerwagen"
"Bedrijfsauto","43VBHH","CITROEN","JUMPER 35MH 2.5TDI","19980731","19980731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VFF2","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070228","20070228","N.v.t.","38812","gesloten opbouw"
"Bedrijfsauto","43VGT5","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070608","20070608","N.v.t.","31752","gesloten opbouw"
"Bedrijfsauto","43VHV3","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20070731","20070731","N.v.t.","34789","gesloten opbouw"
"Bedrijfsauto","43VLLN","CITROEN","JUMPER 27CS 2.5D","19991112","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VRGP","CITROEN","JUMPER 27C 2.5D DC","20000705","20000705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVL2","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20080917","20080917","N.v.t.","41118","open wagen"
"Bedrijfsauto","43VXGK","CITROEN","JUMPER 27CS 2.0I","20011008","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLKR","CITROEN","JUMPER 35LH 2.8HDI","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZKN","CITROEN","JUMPER 33MH 2.2HDI","20060720","20060720","N.v.t.","34022","gesloten opbouw"
"Personenauto","44LVX6","CITROEN","CITROEN JUMPER 2.8 HDI","20030527","20100714","WIT",,"kampeerwagen"
"Personenauto","44LXS1","CITROEN","JUMPER","20080502","20100722","GRIJS",,"kampeerwagen"
"Personenauto","44RXR9","CITROEN","JUMPER 32MH 2.8HDI DC COMBI CLUB","20020118","20020118","WIT",,"kampeerwagen"
"Bedrijfsauto","44VFF2","CITROEN","JUMPER 30 L2H1 2.2HDI 100 DC","20070227","20070227","N.v.t.","35856","gesloten opbouw"
"Bedrijfsauto","44VFT4","CITROEN","JUMPER 30 L1H1 2.2HDI 10 0 - 500","20070330","20070330","N.v.t.","33476","gesloten opbouw"
"Bedrijfsauto","44VGJ9","CITROEN","JUMPER 33 L1H1 2.2HDI 10 0","20070427","20070427","N.v.t.","33394","gesloten opbouw"
"Bedrijfsauto","44VKK1","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20071019","20071019","N.v.t.","35856","gesloten opbouw"
"Bedrijfsauto","44VNV4","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080331","20080331","N.v.t.","28148","gesloten opbouw"
"Bedrijfsauto","44VRGP","CITROEN","JUMPER 35MH 2.5TDI","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVJB","CITROEN","JUMPER 27C 1.9TD DC","20010403","20010403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VVZP","CITROEN","JUMPER 35MH 2.8HDI","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSPG","CITROEN","JUMPER 29C 2.0HDI","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTXG","CITROEN","JUMPER 29C 2.0HDI","20050728","20050728","N.v.t.","26503","gesloten opbouw"
"Bedrijfsauto","45BVZV","CITROEN","JUMPER 29C 2.0 DC","20060316","20060316","N.v.t.","24390","gesloten opbouw"
"Personenauto","45LRD4","CITROEN","JUMPER 35LH 2.5D","19960902","19960902","ROOD",,"kampeerwagen"
"Personenauto","45NPD5","CITROEN","JUMPER 33LH 2.8HDI","20030731","20030731","BLAUW",,"kampeerwagen"
"Bedrijfsauto","45VFGV","CITROEN","JUMPER 32MH 2.5D","19990129","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VFNF","CITROEN","JUMPER 35LH 2.5TDI","19990208","19990208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VGJ9","CITROEN","JUMPER 33 L1H1 2.2HDI 10 0","20070427","20070427","N.v.t.","33394","gesloten opbouw"
"Bedrijfsauto","45VHV6","CITROEN","JUMPER 35+ L4H3 3.0HDI","20070730","20070730","N.v.t.","52851","gesloten opbouw"
"Bedrijfsauto","45VKN1","CITROEN","JUMPER 35 L3H2 3.0HDI","20071026","20071026","N.v.t.","53294","gesloten opbouw"
"Bedrijfsauto","45VTL9","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20080804","20080804","N.v.t.","36777","kampeerwagen"
"Bedrijfsauto","45VVK5","CITROEN","JUMPER 30 L2H1 2.2HDI 120","20080911","20080911","N.v.t.","38456","gesloten opbouw"
"Bedrijfsauto","45VZP3","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20090130","20090130","N.v.t.",,"speciale groep"
"Bedrijfsauto","46BVFD","CITROEN","JUMPER 29M 2.2HDI","20050922","20050922","N.v.t.","29459","gesloten opbouw"
"Bedrijfsauto","46BVPJ","CITROEN","JUMPER 29C 2.0 DC","20051222","20051222","N.v.t.","24554","gesloten opbouw"
"Bedrijfsauto","46BVZV","CITROEN","JUMPER 29C 2.0 DC","20060216","20060216","N.v.t.","24390","gesloten opbouw"
"Bedrijfsauto","46BXXX","CITROEN","JUMPER 29CS 2.8HDI","20060530","20060530","N.v.t.","32808","gesloten opbouw"
"Bedrijfsauto","46BZGJ","CITROEN","JUMPER 29C 2.0HDI","20060623","20060623","N.v.t.","27651","gesloten opbouw"
"Bedrijfsauto","46BZHP","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20060630","20060630","N.v.t.","32086","gesloten opbouw"
"Bedrijfsauto","46BZKN","CITROEN","JUMPER 35LH 2.8HDI","20060714","20060714","N.v.t.","38983","gesloten opbouw"
"Personenauto","46LHG3","CITROEN","JUMPER 2.2 HDI","20050523","20100429","ROOD",,"stationwagen"
"Personenauto","46RPK1","CITROEN","JUMPER 33LH 2.2HDI","20030819","20030819","GRIJS",,"kampeerwagen"
"Personenauto","46RRR7","CITROEN","JUMPER 29CS 2.0HDI","20050112","20050112","BLAUW",,"kampeerwagen"
"Bedrijfsauto","46VGH5","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070523","20070523","N.v.t.","31498","gesloten opbouw"
"Bedrijfsauto","46VGL6","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20070509","20070509","N.v.t.","36267","gesloten opbouw"
"Bedrijfsauto","46VHX5","CITROEN","JUMPER","20040329","20070718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJK3","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070830","20070830","N.v.t.","34542","gesloten opbouw"
"Bedrijfsauto","46VJK7","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070831","20070831","N.v.t.","32080","gesloten opbouw"
"Bedrijfsauto","46VJL8","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070830","20070830","N.v.t.","32080","gesloten opbouw"
"Bedrijfsauto","46VJX6","CITROEN","JUMPER 35 L3H2 2.2HDI 120","20070927","20070927","N.v.t.","47154","gesloten opbouw"
"Bedrijfsauto","46VKP1","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20071031","20071031","N.v.t.","36431","gesloten opbouw"
"Bedrijfsauto","46VKS6","CITROEN","JUMPER 33 L1H1 2.2HDI 120","20071114","20071114","N.v.t.","38484","gesloten opbouw"
"Bedrijfsauto","46VTL9","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080807","20080807","N.v.t.","27099","gesloten opbouw"
"Personenauto","46ZXG3","CITROEN","JUMPER","20021122","20021122","BLAUW",,"kampeerwagen"
"Bedrijfsauto","47BJXH","CITROEN","JUMPER 33M 2.2HDI DC","20030821","20030821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BLFN","CITROEN","JUMPER 33LH 2.8HDI","20040126","20040126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BVLK","CITROEN","JUMPER 29M 2.0HDI","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Personenauto","47RKR6","CITROEN","CITROEN JUMPER","20080128","20110607","GRIJS",,"kampeerwagen"
"Bedrijfsauto","47VFV3","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20070330","20070330","N.v.t.","33722","gesloten opbouw"
"Bedrijfsauto","47VHS9","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20070830","20070830","N.v.t.","34428","gesloten opbouw"
"Bedrijfsauto","47VPGF","CITROEN","JUMPER 27C 1.9TD DC","20000404","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVJ2","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080905","20080905","N.v.t.","33777","gesloten opbouw"
"Bedrijfsauto","47VVK2","CITROEN","JUMPER 35 L3H2 2.2HDI 120","20080923","20080923","N.v.t.","42163","gesloten opbouw"
"Bedrijfsauto","47VVL2","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080930","20080930","N.v.t.","42247","open wagen"
"Bedrijfsauto","48BNZV","CITROEN","JUMPER 33M 2.0 DC","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSGT","CITROEN","JUMPER 35L PU 2.8HDI","20050127","20050127","N.v.t.",,"open wagen"
"Bedrijfsauto","48BZHV","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20060630","20060630","N.v.t.","32086","gesloten opbouw"
"Personenauto","48JXJ9","CITROEN","CITROEN JUMPER","20091013","20091013","WIT","39045","kampeerwagen"
"Personenauto","48NRL2","CITROEN","CITROEN JUMPER","20101030","20101030","WIT","49337","stationwagen"
