"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XJS41","Personenauto","RENAULT","KANGOO","20241030","20151005","1463","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","4","1598","1376","1924","1476","697","1350","20120410","20150916","Geen verstrekking in Open Data","23502","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*20","KW0U","KW0UB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-10-05T00:00:00.000","2012-04-10T00:00:00.000","2015-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRB75","Personenauto","RENAULT","KANGOO","20241112","20220509","6968","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1461","1470","1954","1570","732","1010","20100519","20141008","Geen verstrekking in Open Data","25915","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op schetsplaat","1954",,,,,,,"0.04","270","Nee","Nee",,"Nee","2964","1",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-05-09T00:00:00.000","2010-05-19T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBV07","Personenauto","RENAULT","KANGOO","20250224","20210825","797","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1598","1266","1645","1366","598","1150","20070502","20141229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,,"0.05","261","Nee","Nee",,"Nee","2500","1",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-08-25T00:00:00.000","2007-05-02T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLP57","Personenauto","RENAULT","KANGOO","20240912","20160915","3509","voor rolstoelen toegankelijk voertuig","3","GROEN","Niet geregistreerd","4","1149","1130","1570","1230","560","1150","20070404","20150311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,,"0.04","261","Nee","Nee",,"Nee","2400","1",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2016-09-15T00:00:00.000","2007-04-04T00:00:00.000","2015-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NHB7","Personenauto","RENAULT","KANGOO","20240623","20230626","3653","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1160","1645","1260","595","1150","20030820","20100911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*30","KC0S","KC0SAA","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-26T00:00:00.000","2003-08-20T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NNX1","Personenauto","RENAULT","KANGOO","20241025","20181130","7259","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1598","1472","1953","1572",,,"20101019","20101019","Geen verstrekking in Open Data","23180","Ja",,,,,,,"5","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*13","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","1","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-11-30T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RBFL","Personenauto","RENAULT","KANGOO","20240706","20210514","2817","voor rolstoelen toegankelijk voertuig","2","GROEN","Niet geregistreerd","4","1149","1136","1570","1236","555","1150","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e2*98/14*0164*32","KC0W","KC0WEF","0","0.04","260","Nee","Nee",,"Nee","2400","1",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-05-14T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XTLR","Personenauto","RENAULT","KANGOO","20241015","20191016","4226","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1598","1145","1630","1245","590","1150","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*50","KC0S","KC0SAF","0","0.06","261","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-10-16T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HXP9","Personenauto","RENAULT","KANGOO","20250328","20180825","4764","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20090324","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-08-25T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LNF7","Personenauto","RENAULT","KANGOO","20240905","20221014","6109","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1421","1924","1521","736","1050","20100531","20100531","Geen verstrekking in Open Data","21960","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*11","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","1","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-10-14T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SKLB","Personenauto","RENAULT","KANGOO","20240620","20210109","4396","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1160","1645","1260","597","1150","20060207","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*49","KC0S","KC0SAA","0","0.06","261","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-01-09T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SRH6","Personenauto","RENAULT","KANGOO","20250208","20240308","2980","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1149","1117","1570","1217","560","1150","20060621","20120530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e2*98/14*0164*49","KCED","KCEDEF","0","0.05","261","Nee","Nee",,"Nee","2400","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-03-08T00:00:00.000","2006-06-21T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XBGZ","Personenauto","RENAULT","KANGOO","20250215","20190311","3787","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1149","1085","1570","1185","560","1150","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e2*98/14*0164*49","KCED","KCEDEF","0","0.05","261","Nee","Nee",,"Nee","2400","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2019-03-11T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XVR9","Personenauto","RENAULT","KANGOO","20250219","20121122","4220","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1362","1923","1462","706","1010","20090609","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. motorruimte","1923","W",,"e2*2001/116*0364*06","KW0E","KW0EB5","0","0.04","270","Nee","Nee",,"Nee","2933","0",,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2012-11-22T00:00:00.000","2009-06-09T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LNK3","Personenauto","RENAULT","KANGOO","20240717","20230731","7222","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1471","1953","1571","737","1050","20100531","20100531","Geen verstrekking in Open Data","22980","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*11","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-07-31T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NFS1","Personenauto","RENAULT","KANGOO","20250312","20240330","7461","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1453","1953","1553","737","1050","20100826","20100826","Geen verstrekking in Open Data","24259","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*08","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-30T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NKG6","Personenauto","RENAULT","KANGOO","20240902","20101103","5831","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1312","1923","1412","706","1010","20101103","20101103","Geen verstrekking in Open Data","19925","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1923","W",,"e2*2001/116*0364*12","KW0E","KW0EB5","0","0.05","270","Nee","Nee",,"Nee","2933","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PLBH","Personenauto","RENAULT","KANGOO","20241115","20181116","4021","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1176","1645","1276","595","1150","20040814","20040814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*32","KC0S","KC0SAA","0","0.05","260","Nee","Nee",,"Nee","2500","0",,"2024","Geen oordeel","02","Ja","2024-11-15T00:00:00.000","2018-11-16T00:00:00.000","2004-08-14T00:00:00.000","2004-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RNF4","Personenauto","RENAULT","KANGOO","20240624","20110624","5870","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1344","1924","1444","697","1350","20110624","20110624","Geen verstrekking in Open Data","21135","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*16","KW0U","KW0UB5","1","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZBS2","Personenauto","RENAULT","KANGOO","20240628","20190906","3874","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1598","1440","1924","1540","736","1050","20080507","20130208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","1","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-09-06T00:00:00.000","2008-05-07T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HHH3","Personenauto","RENAULT","KANGOO","20250315","20170317","5078","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-03-17T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LKR8","Personenauto","RENAULT","KANGOO","20250520","20120402","5718","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1362","1923","1462","706","1010","20100520","20100520","Geen verstrekking in Open Data","19325","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1923","W",,"e2*2001/116*0364*10","KW0E","KW0EB5","0","0.04","270","Nee","Nee",,"Nee","2933","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2012-04-02T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RXJ5","Personenauto","RENAULT","KANGOO","20250511","20220207","6080","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1344","1924","1444","697","1350","20110812","20110812","Geen verstrekking in Open Data","22660","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*18","KW0U","KW0UB5","0","0.05","270","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-02-07T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZPTG","Personenauto","RENAULT","KANGOO","20250425","20230328","4434","voor rolstoelen toegankelijk voertuig","5","GROEN","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","269","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-03-28T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KFD6","Personenauto","RENAULT","KANGOO","20240630","20230711","5173","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1453","1953","1553","737","1050","20091029","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*08","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-11T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PNR5","Personenauto","RENAULT","KANGOO","20250228","20160513","5965","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1598","1387","1924","1487","697","1350","20110228","20110228","Geen verstrekking in Open Data","21825","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*15","KW0U","KW0UB5","0","0.05","270","Nee","Nee",,"Nee","2974","1","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-05-13T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44THSF","Personenauto","RENAULT","KANGOO","20241216","20170311","4925","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1160","1645","1260","597","1150","20061010","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*49","KC0S","KC0SAA","0","0.06","261","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2017-03-11T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
