"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TKX80","BMW","525D","20110318","20140310","GRIJS","84739","stationwagen"
"Personenauto","8TVK20","BMW","525D","20110311","20140711","ZWART","83862","stationwagen"
"Personenauto","8TZJ15","BMW","525D","20110106","20140611","ZWART","89677","stationwagen"
"Personenauto","8XDK88","BMW","525D","20110126","20140626","GRIJS","73682","stationwagen"
"Personenauto","8XFF62","BMW","525D","20110107","20150207","ZWART","90808","stationwagen"
"Personenauto","8XHN19","BMW","525D","20130805","20140821","GRIJS","84227","stationwagen"
"Personenauto","8XNH76","BMW","525D","20101029","20141004","GRIJS","77375","stationwagen"
"Personenauto","8XVG77","BMW","525D","20130918","20141107","BRUIN","69633","sedan"
"Personenauto","8XVL95","BMW","525D","20141107","20141107","BRUIN","76150","stationwagen"
"Personenauto","8XVR10","BMW","525D","20110628","20141104","BLAUW","78479","stationwagen"
"Personenauto","8ZLT84","BMW","525D XDRIVE","20140328","20150518","ZWART","89448","stationwagen"
"Personenauto","90LRF3","BMW","525D","20100611","20100611","GRIJS","71678","sedan"
"Personenauto","90SJX8","BMW","525D","20101202","20111005","ZWART","81075","stationwagen"
"Personenauto","90TDT6","BMW","525D","20110110","20120106","GRIJS","72032","sedan"
"Personenauto","90XBD4","BMW","525D","20120229","20120511","WIT","70660","stationwagen"
"Personenauto","91TGR2","BMW","525D","20101208","20120124","BRUIN","72638","stationwagen"
"Personenauto","92PFR6","BMW","525D","20110112","20110112","GRIJS","78520","sedan"
"Personenauto","92SRF2","BMW","525D","20101019","20111118","GRIJS","92696","stationwagen"
"Personenauto","93LBN5","BMW","525D","20151028","20151028","BRUIN","94189","stationwagen"
"Personenauto","93THV1","BMW","525D","20100722","20120203","ZWART","67805","sedan"
"Personenauto","94PJV2","BMW","525D","20100622","20110214","ZWART",,"sedan"
"Personenauto","94PRG7","BMW","525D","20110312","20110312","GRIJS","91857","stationwagen"
"Personenauto","94SXB1","BMW","525D","20110331","20120125","ZWART","95840","stationwagen"
"Personenauto","94TZH5","BMW","525D","20101115","20131001","GRIJS","78287","stationwagen"
"Personenauto","95THJ2","BMW","525D","20110131","20120216","GRIJS","79689","stationwagen"
"Personenauto","96PHN3","BMW","525D","20110128","20110128","GRIJS","77695","stationwagen"
"Personenauto","96XLN5","BMW","525D","20110502","20120630","BRUIN","75017","stationwagen"
"Personenauto","97SZN5","BMW","525D","20110331","20120105","BRUIN","91527","stationwagen"
"Personenauto","99RBZ4","BMW","525D","20110428","20110428","GRIJS","78473","stationwagen"
"Personenauto","9KHB73","BMW","525D","20130419","20130419","ZWART","68608","sedan"
"Personenauto","9KHB79","BMW","525D XDRIVE","20130419","20130419","GRIJS","78507","stationwagen"
"Personenauto","9KRK53","BMW","525D","20130628","20130628","GRIJS","62347","stationwagen"
"Personenauto","9KRK54","BMW","525D","20130628","20130628","GRIJS","62347","stationwagen"
"Personenauto","9KSV25","BMW","525D","20130706","20130706","WIT","57894","sedan"
"Personenauto","9KVV39","BMW","525D","20130816","20130816","GRIJS","61531","stationwagen"
"Personenauto","9SGG54","BMW","525D","20130926","20130926","ZWART","62960","stationwagen"
"Personenauto","9THS63","BMW","525D","20121204","20140211","ZWART","89064","stationwagen"
"Personenauto","9TKG51","BMW","525D","20101230","20140308","GRIJS","90004","stationwagen"
"Personenauto","9TKN98","BMW","525D","20121031","20140304","GRIJS","78117","stationwagen"
"Personenauto","9TKX51","BMW","525D XDRIVE","20130529","20140312","ZWART","84335","stationwagen"
"Personenauto","9TNF50","BMW","525D","20110202","20140327","GRIJS","80399","stationwagen"
"Personenauto","9TPH48","BMW","525D","20140410","20140410","BLAUW","82190","sedan"
"Personenauto","9TVD92","BMW","525D","20130409","20140514","GRIJS","68387","stationwagen"
"Personenauto","9TZD76","BMW","525D","20110119","20140604","ZWART","72621","sedan"
"Personenauto","9XKP90","BMW","525D","20110105","20140901","GRIJS","73325","stationwagen"
"Personenauto","9XLV74","BMW","525D","20130816","20140918","BRUIN","78591","stationwagen"
"Personenauto","9XNN15","BMW","525D","20110715","20141003","ZWART","79184","stationwagen"
"Personenauto","9XPB53","BMW","525D","20130807","20140926","ZWART","78591","stationwagen"
"Personenauto","9XVZ01","BMW","525D","20110822","20141113","ZWART","44193","stationwagen"
"Personenauto","9XVZ98","BMW","525D","20101103","20141112","GRIJS","92795","stationwagen"
"Personenauto","9XZH92","BMW","525D","20110818","20141218","BRUIN","73654","sedan"
"Personenauto","9ZDL03","BMW","525D","20120927","20141216","ZWART","85741","stationwagen"
"Personenauto","9ZNZ20","BMW","525D","20140130","20150318","GRIJS","72411","stationwagen"
"Personenauto","G067VD","BMW","525D XDRIVE","20120404","20191203","BLAUW","80094","stationwagen"
"Personenauto","G142TJ","BMW","525D","20190513","20200305","ZWART","80672","stationwagen"
"Personenauto","G143GB","BMW","525D XDRIVE","20150713","20190913","ZWART","108104","stationwagen"
"Personenauto","G293BN","BMW","525D XDRIVE","20150630","20190826","GRIJS","92825","stationwagen"
"Personenauto","G321XV","BMW","525D","20150102","20200109","GRIJS","74820","stationwagen"
"Personenauto","G397LP","BMW","525D","20141215","20191025","ZWART","68739","stationwagen"
"Personenauto","G419BD","BMW","525D","20160419","20190907","ZWART","69927","stationwagen"
"Personenauto","G462RD","BMW","525D XDRIVE","20140709","20191113","ZWART","76776","stationwagen"
"Personenauto","G482NF","BMW","525D","20120723","20191028","BLAUW","84535","stationwagen"
"Personenauto","G498GK","BMW","525D","20121212","20190917","GRIJS","67386","stationwagen"
"Personenauto","G513LX","BMW","525D","20040820","20191024","GRIJS",,"stationwagen"
"Personenauto","G682VS","BMW","525D XDRIVE","20130507","20201013","ZWART","82945","stationwagen"
"Personenauto","G731SL","BMW","525D XDRIVE","20160226","20200704","ZWART","87194","stationwagen"
"Personenauto","G769XH","BMW","525D XDRIVE","20130425","20191213","ZWART","67749","stationwagen"
"Personenauto","G954PP","BMW","525D TOURING","20101221","20191105","ZWART","106856","stationwagen"
"Personenauto","GB144T","BMW","525D","20150411","20150411","GRIJS","78159","sedan"
"Personenauto","GD387K","BMW","525D","20140328","20150421","ZWART","76733","stationwagen"
"Personenauto","GD662H","BMW","525D","20110331","20150417","ZWART","80196","stationwagen"
"Personenauto","GD714Z","BMW","525D","20110809","20150423","GRIJS","73559","sedan"
"Personenauto","GF418K","BMW","525D","20130923","20150506","ZWART","64823","sedan"
"Personenauto","GF763T","BMW","525D","20110427","20150703","BRUIN","80552","stationwagen"
"Personenauto","GF997T","BMW","525D XDRIVE","20130827","20150508","BLAUW","78381","stationwagen"
"Personenauto","GG999R","BMW","525D","20140528","20150522","GRIJS","86801","stationwagen"
"Personenauto","GH975H","BMW","525D","20110429","20150605","ZWART","85830","sedan"
"Personenauto","GJ315R","BMW","525D","20150610","20150610","ZWART","74612","sedan"
"Personenauto","GK509B","BMW","525D","20110819","20150608","ZWART","92812","stationwagen"
"Personenauto","GL411S","BMW","525D XDRIVE","20140514","20151015","ZWART","83933","stationwagen"
"Personenauto","GL597T","BMW","525D","20140730","20150629","GRIJS","74259","stationwagen"
"Personenauto","GN117V","BMW","525D","20150710","20150710","ZWART","88110","stationwagen"
"Personenauto","GP259R","BMW","525D","20150330","20150724","BRUIN","79076","stationwagen"
"Personenauto","GR461V","BMW","525D","20111021","20150727","GRIJS","73211","stationwagen"
"Personenauto","GS418R","BMW","525D XDRIVE","20150506","20180613","BRUIN","91975","stationwagen"
"Personenauto","GV092F","BMW","525D XDRIVE","20140828","20150827","ZWART","96542","stationwagen"
"Personenauto","GV572X","BMW","525D XDRIVE","20150903","20150903","GRIJS","79773","sedan"
"Personenauto","GV653N","BMW","525D","20150903","20150903","ZWART","85099","stationwagen"
"Personenauto","GV725G","BMW","525D","20130821","20150824","GRIJS","82890","stationwagen"
"Personenauto","GX036K","BMW","525D","20100719","20150903","GRIJS","67301","sedan"
"Personenauto","GX539Z","BMW","525D","20120802","20150917","BLAUW","79047","stationwagen"
"Personenauto","GX876P","BMW","525D","20110531","20150907","GRIJS","68102","sedan"
"Personenauto","GZ078G","BMW","525D","20140528","20150918","ZWART","81432","sedan"
"Personenauto","GZ201S","BMW","525D","20110128","20150918","BLAUW","76867","stationwagen"
"Personenauto","GZ398P","BMW","525D","20050725","20150919","BLAUW",,"sedan"
"Personenauto","GZ483L","BMW","525D","20150226","20160603","ZWART","86807","stationwagen"
"Personenauto","GZ692K","BMW","525D","20150922","20150922","ZWART","83618","sedan"
"Personenauto","H098FJ","BMW","525D","20101018","20200106","BLAUW","76823","stationwagen"
"Personenauto","H236KP","BMW","525D","20130620","20200228","GRIJS","79560","stationwagen"
"Personenauto","H294JL","BMW","525D","20190619","20201119","GRIJS","84735","stationwagen"
"Personenauto","H385HK","BMW","525D","20140820","20200211","ZWART","83360","stationwagen"
"Personenauto","H459PB","BMW","525D XDRIVE","20160118","20200518","ZWART","86131","stationwagen"
"Personenauto","H690GH","BMW","BMW 525D","20020912","20200120","BLAUW",,"sedan"
"Personenauto","H787LG","BMW","525D","20030506","20200913","ZWART",,"sedan"
"Personenauto","H930LT","BMW","525D TOURING A","20110519","20200308","GRIJS","72943","stationwagen"
"Personenauto","H944XK","BMW","525D","20110131","20200611","WIT","76904","sedan"
"Personenauto","H964NR","BMW","525D","20160324","20200326","GRIJS","77885","stationwagen"
"Personenauto","H986KJ","BMW","525D","20150107","20200220","GRIJS","80218","stationwagen"
"Personenauto","H996FG","BMW","525D","20160909","20200103","ZWART","81362","stationwagen"
"Personenauto","HB776X","BMW","525D","20110520","20151005","GRIJS","88496","stationwagen"
"Personenauto","HF316R","BMW","525D XDRIVE","20120807","20151014","GRIJS","85919","stationwagen"
"Personenauto","HJ482H","BMW","525D","20151027","20151027","BRUIN","94189","stationwagen"
"Personenauto","HJ679X","BMW","525D","20130515","20151111","GRIJS","65144","stationwagen"
"Personenauto","HP577J","BMW","525D","20150226","20151219","GRIJS","80560","stationwagen"
"Personenauto","HR541B","BMW","525D","20150226","20151219","GRIJS","71272","sedan"
"Personenauto","HT709K","BMW","525D","20150226","20160114","ZWART","78666","stationwagen"
"Personenauto","HV338J","BMW","525D","20151231","20151231","GRIJS","80203","sedan"
"Personenauto","HV980V","BMW","525D","20160112","20160112","GRIJS","75813","stationwagen"
"Personenauto","HZ071K","BMW","525D","20150428","20160119","WIT","90706","stationwagen"
"Personenauto","HZ413Z","BMW","525D","20160127","20160127","ZWART","84819","stationwagen"
"Personenauto","HZ637G","BMW","525D","20121119","20160219","ZWART","74830","stationwagen"
"Personenauto","J048HK","BMW","525D","20041006","20200803","GRIJS",,"stationwagen"
"Personenauto","J167VH","BMW","525D","20181008","20201023","ZWART","95247","stationwagen"
"Personenauto","J178TR","BMW","525D XDRIVE","20160325","20201019","GRIJS","78224","stationwagen"
"Personenauto","J281ZL","BMW","525D XDRIVE","20121012","20201111","BLAUW","85328","stationwagen"
"Personenauto","J282HS","BMW","525D","20050509","20200805","ZWART",,"stationwagen"
"Personenauto","J388HX","BMW","525D","20150729","20200806","ZWART","92409","stationwagen"
"Personenauto","J445DP","BMW","525D XDRIVE","20130628","20200708","WIT","73986","sedan"
"Personenauto","J457DS","BMW","525D","20140516","20201119","GRIJS","78049","stationwagen"
"Personenauto","J556LB","BMW","525D","20180321","20200829","ZWART","71514","stationwagen"
"Personenauto","J578LS","BMW","525D","20150402","20200918","BLAUW","77844","stationwagen"
"Personenauto","J729ZN","BMW","525D","20050613","20201113","GRIJS",,"stationwagen"
"Personenauto","J940RR","BMW","525D","20170821","20201204","GRIJS","78966","stationwagen"
"Personenauto","J975TT","BMW","525D XDRIVE","20160127","20210210","GRIJS","85226","stationwagen"
"Personenauto","JB306V","BMW","525D","20121024","20160204","ZWART","85447","stationwagen"
"Personenauto","JB869P","BMW","525D","20150327","20160624","ZWART","77549","stationwagen"
"Personenauto","JD034R","BMW","525D","20140603","20160330","GRIJS","70545","stationwagen"
"Personenauto","JD077Z","BMW","525D","20150108","20160219","WIT","91022","sedan"
"Personenauto","JF644H","BMW","525D XDRIVE","20150226","20160226","ZWART","79495","sedan"
"Personenauto","JG147H","BMW","525D","20150825","20160622","WIT","87674","stationwagen"
"Personenauto","JG181X","BMW","525D","20130430","20160314","WIT","80959","stationwagen"
"Personenauto","JH559T","BMW","525D XDRIVE","20130808","20160323","GRIJS","83610","stationwagen"
"Personenauto","JJ733X","BMW","525D","20110118","20160414","GRIJS","80484","stationwagen"
"Personenauto","JK269B","BMW","525D","20160412","20160412","BLAUW","89243","sedan"
"Personenauto","JK589L","BMW","525D","20150126","20160415","GRIJS","86068","stationwagen"
"Personenauto","JK615R","BMW","525D","20141030","20160415","BRUIN","73587","sedan"
"Personenauto","JL141L","BMW","525D","20110628","20160421","GRIJS","71529","sedan"
"Personenauto","JL663T","BMW","525D","20150427","20160428","ZWART","88433","stationwagen"
"Personenauto","JP642Z","BMW","525D","20130805","20160525","GRIJS","78111","stationwagen"
"Personenauto","JR746P","BMW","525D XDRIVE","20121217","20160526","GRIJS","75296","stationwagen"
"Personenauto","JR990T","BMW","525D","20130411","20160601","ZWART","82332","stationwagen"
"Personenauto","JS209G","BMW","525D","20110714","20160621","GROEN","78528","sedan"
"Personenauto","JS812K","BMW","525D","20150130","20160604","GRIJS","82967","stationwagen"
"Personenauto","JT082K","BMW","525D","20160625","20160625","GRIJS","74830","stationwagen"
"Personenauto","JT484S","BMW","525D","20131008","20160621","GRIJS","70320","stationwagen"
"Personenauto","JV113B","BMW","525D","20160624","20160624","ZWART","76476","stationwagen"
"Personenauto","JV337R","BMW","525D","20160629","20160629","GRIJS","72333","stationwagen"
"Personenauto","JV679F","BMW","525D","20160622","20160622","BRUIN","82124","stationwagen"
"Personenauto","JX499R","BMW","525D","20130326","20160701","BLAUW","81231","stationwagen"
"Personenauto","JZ116P","BMW","525D","20130226","20160708","GRIJS","72474","stationwagen"
"Personenauto","JZ163X","BMW","525D","20150729","20160718","ZWART","72735","stationwagen"
"Personenauto","JZ195V","BMW","525D","20130213","20160819","ZWART","61505","sedan"
"Personenauto","JZ827T","BMW","525D","20130327","20160712","ZWART","76036","stationwagen"
"Personenauto","K091VD","BMW","525D","20160915","20210309","GRIJS","82713","stationwagen"
"Personenauto","K092XX","BMW","525D XDRIVE","20160324","20210410","GRIJS","76258","stationwagen"
"Personenauto","K475SR","BMW","525D","20140205","20210322","GRIJS","69503","stationwagen"
"Personenauto","K579FL","BMW","525D XDRIVE","20120321","20201130","ZWART","74064","stationwagen"
"Personenauto","K724XN","BMW","525D","20100519","20210330","GRIJS","58812","sedan"
"Personenauto","K753FJ","BMW","525D XDRIVE","20160908","20201130","GRIJS","82919","stationwagen"
"Personenauto","K935NH","BMW","525D","20011023","20210108","GROEN",,"stationwagen"
"Personenauto","K964ND","BMW","525D XDRIVE","20160520","20210105","ZWART","102495","stationwagen"
"Personenauto","KD025P","BMW","525D","20160810","20160810","ZWART","87371","stationwagen"
"Personenauto","KD034S","BMW","525D","20110818","20160802","GRIJS","76526","stationwagen"
"Personenauto","KD044S","BMW","525D","20150428","20160804","BRUIN","92578","stationwagen"
"Personenauto","KF763H","BMW","525D","20100824","20160812","WIT","80409","sedan"
"Personenauto","KF996F","BMW","525D","20130326","20160812","GRIJS","87567","stationwagen"
"Personenauto","KG728B","BMW","525D","20150427","20161031","ZWART","84574","sedan"
"Personenauto","KH205H","BMW","525D","20140328","20160910","WIT","84277","stationwagen"
"Personenauto","KH942N","BMW","525D","20160910","20160910","GRIJS","76559","stationwagen"
"Personenauto","KH996D","BMW","525D XDRIVE","20131018","20160831","BRUIN","81972","stationwagen"
"Personenauto","KJ252P","BMW","525D","20120928","20160920","GRIJS","65000","sedan"
"Personenauto","KJ455P","BMW","525D","20150626","20161215","ZWART","80974","sedan"
"Personenauto","KJ556D","BMW","525D","20130307","20161013","ZWART","73723","stationwagen"
"Personenauto","KK484H","BMW","525D","20130315","20160926","GRIJS","77564","stationwagen"
"Personenauto","KK637B","BMW","525D","20100505","20161001","GRIJS","71565","sedan"
"Personenauto","KL810J","BMW","525D XDRIVE","20140331","20161207","ZWART","90163","stationwagen"
"Personenauto","KL868F","BMW","525D XDRIVE","20160127","20161004","ZWART","86744","sedan"
"Personenauto","KL909Z","BMW","525D","20121002","20161012","ZWART","80444","stationwagen"
"Personenauto","KL923N","BMW","525D","20131204","20170105","BLAUW","76819","stationwagen"
"Personenauto","KN289P","BMW","525D","20130130","20161017","BRUIN","81577","stationwagen"
"Personenauto","KN406G","BMW","525D","20130809","20161015","BRUIN","76124","stationwagen"
"Personenauto","KP145J","BMW","525D","20130411","20161028","GRIJS","73895","stationwagen"
"Personenauto","KR136V","BMW","525D","20160426","20161123","ZWART","82167","stationwagen"
"Personenauto","KR481R","BMW","525D","20161110","20161110","ZWART","73681","stationwagen"
"Personenauto","KR703R","BMW","525D","20101228","20161109","GRIJS","79759","stationwagen"
"Personenauto","KS014L","BMW","525D","20130827","20161114","ZWART","82637","stationwagen"
"Personenauto","KT279G","BMW","525D","20110111","20161122","GRIJS","77866","stationwagen"
"Personenauto","KT671R","BMW","525D XDRIVE","20130718","20161130","WIT","74675","stationwagen"
"Personenauto","KV600P","BMW","525D","20150312","20161207","GRIJS","92139","stationwagen"
"Personenauto","KX591J","BMW","525D","20130923","20161216","ZWART","83710","stationwagen"
"Personenauto","KX845X","BMW","525D","20101220","20161216","GRIJS","67818","sedan"
"Personenauto","KZ954D","BMW","525D","20160216","20161223","ZWART","90575","stationwagen"
"Personenauto","L099HL","BMW","525D XDRIVE","20151117","20210521","BRUIN","76719","stationwagen"
"Personenauto","L197SK","BMW","525D","20140919","20210716","GRIJS","78265","stationwagen"
"Personenauto","L247KS","BMW","525D XDRIVE","20140724","20210608","GRIJS","86834","stationwagen"
"Personenauto","L298TR","BMW","525D","20141229","20211129","GRIJS","74575","stationwagen"
"Personenauto","L479RJ","BMW","525D","20170927","20210708","ZWART","87627","stationwagen"
"Personenauto","L751HR","BMW","525D XDRIVE","20170313","20210623","WIT","88077","stationwagen"
"Personenauto","L775XN","BMW","525D XDRIVE","20141111","20210817","BRUIN","82354","stationwagen"
"Personenauto","L996SX","BMW","525D","20180130","20210722","ZWART","78210","stationwagen"
"Personenauto","N027BF","BMW","525D","20041020","20220614","ZWART",,"sedan"
"Personenauto","N138XV","BMW","525D","20110712","20220105","GRIJS","82313","stationwagen"
"Personenauto","N210LR","BMW","525D","20110209","20211111","GRIJS","80433","sedan"
"Personenauto","N238SB","BMW","525D","20160728","20220328","WIT","72723","stationwagen"
"Personenauto","N388NL","BMW","525D","20040318","20211203","ZWART",,"sedan"
"Personenauto","N541LZ","BMW","525D","20100617","20211118","GRIJS","76165","sedan"
"Personenauto","N717JR","BMW","525D","20151104","20211025","GRIJS","78783","stationwagen"
"Personenauto","N800NZ","BMW","525D","20150224","20211206","ZWART","80574","stationwagen"
"Personenauto","N926GD","BMW","525D","20180814","20211001","ZWART","84019","stationwagen"
"Personenauto","N956HS","BMW","525D XDRIVE","20130423","20211015","ZWART","74474","stationwagen"
"Personenauto","N970ZD","BMW","525D","20171220","20220110","ZWART","74597","stationwagen"
"Personenauto","N997LJ","BMW","525D","20170901","20211109","BRUIN","74330","sedan"
"Personenauto","NB857Z","BMW","525D XDRIVE","20140228","20161227","ZWART","67205","sedan"
"Personenauto","ND929G","BMW","525D","20060220","20161230","GRIJS","68791","stationwagen"
"Personenauto","NF201X","BMW","525D","20131024","20170103","ZWART","75878","stationwagen"
"Personenauto","NG026H","BMW","525D XDRIVE","20130507","20170120","WIT","63502","sedan"
"Personenauto","NG177D","BMW","525D XDRIVE","20130617","20170113","ZWART","83916","stationwagen"
"Personenauto","NG463S","BMW","525D","20140210","20170316","GRIJS","73554","stationwagen"
"Personenauto","NG669B","BMW","525D XDRIVE","20121213","20170110","GRIJS","89021","stationwagen"
"Personenauto","NG715P","BMW","525D","20140502","20170721","GRIJS","77236","stationwagen"
"Personenauto","NH298Z","BMW","525D XDRIVE","20150327","20170131","GRIJS","92930","stationwagen"
"Personenauto","NJ008V","BMW","525D XDRIVE","20131011","20170210","ZWART","75447","stationwagen"
"Personenauto","NJ360F","BMW","525D XDRIVE","20131023","20170202","ZWART","94269","stationwagen"
"Personenauto","NJ423Z","BMW","525D","20131119","20170217","ZWART","80034","stationwagen"
"Personenauto","NJ783F","BMW","525D XDRIVE","20120928","20170206","GRIJS","92615","stationwagen"
"Personenauto","NK215T","BMW","525D XDRIVE","20151028","20170221","GRIJS","89570","stationwagen"
"Personenauto","NK366V","BMW","525D","20140303","20170222","ZWART","81151","stationwagen"
"Personenauto","NK665D","BMW","525D","20151001","20170223","ZWART","81856","stationwagen"
"Personenauto","NK762X","BMW","525D","20120919","20170222","BLAUW","68152","stationwagen"
"Personenauto","NL178V","BMW","525D","20151029","20170304","ZWART","87731","stationwagen"
"Personenauto","NL193V","BMW","525D","20140709","20171013","GRIJS","74388","stationwagen"
"Personenauto","NL533S","BMW","525D","20131112","20170303","ZWART","72686","stationwagen"
"Personenauto","NL739H","BMW","525D","20151008","20170228","GRIJS","79585","stationwagen"
"Personenauto","NN406R","BMW","525D","20050701","20170317","GRIJS",,"stationwagen"
"Personenauto","NN616H","BMW","525D","20160728","20170318","ZWART","93325","stationwagen"
"Personenauto","NN946N","BMW","525D","20110216","20170313","WIT","80611","stationwagen"
"Personenauto","NP444N","BMW","525D XDRIVE","20150729","20170320","BLAUW","87934","stationwagen"
"Personenauto","NP556J","BMW","525D XDRIVE","20160315","20170629","BLAUW","96004","sedan"
"Personenauto","NR297V","BMW","525D XDRIVE","20140108","20170329","ZWART","78887","stationwagen"
"Personenauto","NR996J","BMW","525D","20140408","20170331","GRIJS","81610","stationwagen"
"Personenauto","NS019G","BMW","525D XDRIVE","20130129","20170404","ZWART","84425","stationwagen"
"Personenauto","NS998K","BMW","525D XDRIVE","20120928","20170405","BRUIN","89333","stationwagen"
"Personenauto","NT524B","BMW","525D","20110217","20170410","ZWART","68474","stationwagen"
"Personenauto","NT709V","BMW","525D XDRIVE","20160225","20170422","GRIJS","85466","sedan"
"Personenauto","NT925V","BMW","525D","20150227","20170428","GRIJS","74831","stationwagen"
"Personenauto","NV640R","BMW","525D","20120928","20170425","ZWART","93089","stationwagen"
"Personenauto","NX105G","BMW","525D","20160428","20170502","GRIJS","86070","stationwagen"
"Personenauto","NX556S","BMW","525D","20130529","20170505","ZWART","92390","stationwagen"
"Personenauto","NX778F","BMW","525D","20120928","20170504","GRIJS","101651","stationwagen"
"Personenauto","NX784H","BMW","525D","20131112","20170501","BLAUW","87767","stationwagen"
"Personenauto","NZ034B","BMW","525D","20151023","20170509","GRIJS","74181","stationwagen"
"Personenauto","NZ177L","BMW","525D","20130924","20170512","ZWART","85820","stationwagen"
"Personenauto","NZ295T","BMW","525D","20161017","20170612","GRIJS","85395","sedan"
"Personenauto","P064BG","BMW","525D","20050615","20220226","GROEN",,"stationwagen"
"Personenauto","P070TF","BMW","525D","20040622","20220601","GRIJS",,"sedan"
"Personenauto","P100DZ","BMW","525D XDRIVE","20130704","20220214","ZWART","81412","stationwagen"
"Personenauto","P206GB","BMW","525D","20050217","20220224","GRIJS",,"sedan"
"Personenauto","P268NZ","BMW","525D","20171113","20220504","BLAUW","83153","stationwagen"
"Personenauto","P336ZB","BMW","525D","20150323","20220629","WIT","74214","stationwagen"
"Personenauto","P340HK","BMW","525D","20180129","20220311","ZWART","100453","stationwagen"
"Personenauto","P419DD","BMW","525D","20161007","20220203","GRIJS","87751","stationwagen"
"Personenauto","P587TB","BMW","525D","20170831","20220817","ZWART","87387","stationwagen"
"Personenauto","P629TP","BMW","525D","20131216","20220705","GRIJS","66574","stationwagen"
"Personenauto","P655JL","BMW","525D","20190107","20220421","BRUIN","83574","stationwagen"
"Personenauto","P713XD","BMW","525D","20130529","20220622","GRIJS","89694","stationwagen"
"Personenauto","P881SZ","BMW","525D","20110406","20220531","ZWART","70918","sedan"
"Personenauto","P882FL","BMW","525D","20160503","20220218","GRIJS","72882","sedan"
"Personenauto","PB022K","BMW","525D","20101102","20170524","GRIJS","84409","stationwagen"
"Personenauto","PB285S","BMW","525D","20130807","20170530","BLAUW","79431","stationwagen"
"Personenauto","PD086T","BMW","525D XDRIVE","20130103","20171222","ZWART","82406","stationwagen"
"Personenauto","PD686P","BMW","525D","20130625","20170602","ZWART","77492","stationwagen"
"Personenauto","PD917Z","BMW","525D","20131023","20180119","BRUIN","68637","stationwagen"
"Personenauto","PF308G","BMW","525D","20120928","20170607","GRIJS","93109","stationwagen"
"Personenauto","PF324G","BMW","525D XDRIVE","20130131","20170614","BLAUW","85968","stationwagen"
"Personenauto","PF357T","BMW","525D","20140314","20170616","ZWART","76711","sedan"
"Personenauto","PF384H","BMW","525D","20130219","20170614","GRIJS","74756","stationwagen"
"Personenauto","PF752F","BMW","525D","20130626","20170607","ZWART","72699","stationwagen"
"Personenauto","PF954S","BMW","525D","20151029","20170623","BRUIN","94189","stationwagen"
"Personenauto","PG120K","BMW","525D XDRIVE","20120612","20170621","BLAUW","90297","stationwagen"
"Personenauto","PG564S","BMW","525D","20141103","20171129","GRIJS","70002","stationwagen"
"Personenauto","PG840V","BMW","525D","20130118","20170915","ZWART","78821","stationwagen"
"Personenauto","PH231K","BMW","525D","20140224","20170629","BRUIN","84865","stationwagen"
"Personenauto","PH328X","BMW","525D","20121120","20170831","GRIJS","76007","stationwagen"
"Personenauto","PJ532L","BMW","525D XDRIVE","20121031","20170704","GRIJS","93871","stationwagen"
"Personenauto","PK581G","BMW","525D","20130318","20170713","ZWART","75669","stationwagen"
"Personenauto","PL438F","BMW","525D","20130725","20170719","ZWART","78802","sedan"
"Personenauto","PL803B","BMW","525D","20121214","20171013","ZWART","77782","stationwagen"
"Personenauto","PN048D","BMW","525D","20120719","20170801","GRIJS","65592","sedan"
"Personenauto","PN348S","BMW","525D","20140103","20180207","ZWART","75326","stationwagen"
"Personenauto","PN369D","BMW","525D","20160920","20170804","WIT","84233","stationwagen"
"Personenauto","PN758D","BMW","525D","20140204","20170727","BRUIN","73982","stationwagen"
"Personenauto","PP412B","BMW","525D XDRIVE","20141007","20170816","BLAUW","78725","stationwagen"
"Personenauto","PP412L","BMW","525D","20130719","20170818","BRUIN","98546","stationwagen"
"Personenauto","PR248Z","BMW","525D","20101004","20170829","GRIJS","72129","stationwagen"
"Personenauto","PR288P","BMW","525D","20140409","20170830","GRIJS","94560","stationwagen"
"Personenauto","PR896N","BMW","525D","20140430","20170825","BRUIN","64994","stationwagen"
"Personenauto","PS125X","BMW","525D","20130726","20171125","ZWART","73834","stationwagen"
"Personenauto","PS850V","BMW","525D","20170914","20170914","GRIJS","101562","sedan"
"Personenauto","PS954Z","BMW","525D XDRIVE","20130719","20170919","ZWART","81785","stationwagen"
"Personenauto","PT251R","BMW","525D","20160728","20170920","ZWART","88213","stationwagen"
"Personenauto","PV913X","BMW","525D","20100517","20170927","BRUIN","60459","sedan"
"Personenauto","PX240T","BMW","525D","20130215","20171005","GRIJS","68469","stationwagen"
"Personenauto","PX793F","BMW","525D","20140717","20171002","GRIJS","80710","stationwagen"
"Personenauto","PZ269H","BMW","525D XDRIVE","20130116","20180111","BLAUW","74588","stationwagen"
"Personenauto","PZ595D","BMW","525D XDRIVE","20130808","20180602","ZWART","70606","stationwagen"
"Personenauto","PZ751F","BMW","525D","20010815","20171005","BLAUW",,"sedan"
"Personenauto","PZ971D","BMW","525D","20140912","20171011","GRIJS","67646","stationwagen"
"Personenauto","R318BG","BMW","525D","20050315","20220713","GRIJS",,"sedan"
"Personenauto","RB042P","BMW","525D","20130430","20171124","GRIJS","83021","stationwagen"
