"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51PJNT","PEUGEOT","607","20040804","20040804","GRIJS",,"sedan"
"Personenauto","51PKLF","PEUGEOT","607","20040806","20040806","ZWART",,"sedan"
"Personenauto","51ZBTN","PEUGEOT","607","20040715","20071219","ZWART",,"sedan"
"Personenauto","52GSSN","PEUGEOT","607","20010323","20010323","GRIJS",,"sedan"
"Personenauto","52GXSP","PEUGEOT","607","20010427","20010427","BEIGE",,"sedan"
"Personenauto","52HLXZ","PEUGEOT","607","20010914","20010914","GRIJS",,"sedan"
"Personenauto","52HXLG","PEUGEOT","607","20020110","20020110","GRIJS",,"sedan"
"Personenauto","52LGLS","PEUGEOT","607","20030102","20030102","GRIJS",,"sedan"
"Personenauto","52LXZD","PEUGEOT","607","20030731","20030731","GRIJS",,"sedan"
"Personenauto","52PNVN","PEUGEOT","607","20041001","20041001","GRIJS",,"sedan"
"Personenauto","52RVLD","PEUGEOT","607","20050916","20050916","GRIJS","49098","sedan"
"Personenauto","52RXXB","PEUGEOT","607","20051102","20051102","BLAUW","58200","sedan"
"Personenauto","53GVBN","PEUGEOT","607","20010409","20010409","BLAUW",,"sedan"
"Personenauto","53LFDG","PEUGEOT","607","20030106","20030106","ZWART",,"sedan"
"Personenauto","53PTSG","PEUGEOT","607","20041210","20041210","BLAUW",,"sedan"
"Personenauto","54NDDT","PEUGEOT","607","20030725","20030725","GROEN",,"sedan"
"Personenauto","54RBS5","PEUGEOT","607","20030404","20110420","GRIJS",,"sedan"
"Personenauto","54STS7","PEUGEOT","607","20031017","20111125","GRIJS",,"sedan"
"Personenauto","54TDTJ","PEUGEOT","607","20060720","20060720","GRIJS","60655","sedan"
"Personenauto","54XGNH","PEUGEOT","607","20070525","20070525","GRIJS","45085","sedan"
"Personenauto","55HJSB","PEUGEOT","607","20010809","20010809","BLAUW",,"sedan"
"Personenauto","55NDDT","PEUGEOT","607","20030807","20030807","GRIJS",,"sedan"
"Personenauto","55PJNT","PEUGEOT","607","20040728","20040728","GRIJS",,"sedan"
"Personenauto","55XVDK","PEUGEOT","607","20071009","20071009","GRIJS","58470","sedan"
"Personenauto","55ZPJX","PEUGEOT","607","20080424","20080424","BLAUW","56990","sedan"
"Personenauto","56GGLV","PEUGEOT","607","20010102","20010102","GRIJS",,"sedan"
"Personenauto","56GXSP","PEUGEOT","607","20010503","20010503","BLAUW",,"sedan"
"Personenauto","56HFJN","PEUGEOT","607","20010614","20010614","BLAUW",,"sedan"
"Personenauto","57GXSP","PEUGEOT","607","20010427","20010427","GRIJS",,"sedan"
"Personenauto","57JKRK","PEUGEOT","607","20020605","20020605","GROEN",,"sedan"
"Personenauto","57LHDS","PEUGEOT","607","20030114","20030114","BLAUW",,"sedan"
"Personenauto","57NJJS","PEUGEOT","607","20031017","20031017","GRIJS",,"sedan"
"Personenauto","57NKXL","PEUGEOT","607","20031108","20031108","GRIJS",,"sedan"
"Personenauto","57PPHF","PEUGEOT","607","20040930","20040930","GRIJS",,"sedan"
"Personenauto","57PSHZ","PEUGEOT","607","20041115","20041115","GRIJS",,"sedan"
"Personenauto","57RVJS","PEUGEOT","607","20050915","20050915","GRIJS","46391","sedan"
"Personenauto","58GGLV","PEUGEOT","607","20010105","20010105","GRIJS",,"sedan"
"Personenauto","58GKJP","PEUGEOT","607","20001222","20001222","BLAUW",,"sedan"
"Personenauto","58JZJ8","PEUGEOT","607","20090930","20090930","GRIJS","67456","sedan"
"Personenauto","59GVST","PEUGEOT","607","20010421","20010421","BLAUW",,"sedan"
"Personenauto","59HKJK","PEUGEOT","607","20010829","20010829","ZWART",,"sedan"
"Personenauto","59HNBB","PEUGEOT","607","20010927","20010927","GRIJS",,"sedan"
"Personenauto","59NTJD","PEUGEOT","607","20040216","20040216","GRIJS",,"sedan"
"Personenauto","59NVPX","PEUGEOT","607","20030717","20040303","GRIJS",,"sedan"
"Personenauto","59RDXV","PEUGEOT","607","20050225","20050225","ZWART","60349","sedan"
"Personenauto","59RVJS","PEUGEOT","607","20050930","20050930","GRIJS","47299","sedan"
"Personenauto","59TJBR","PEUGEOT","607","20060928","20060928","PAARS","58969","sedan"
"Personenauto","59XXL1","PEUGEOT","607","20080519","20120913","GRIJS","62100","sedan"
"Personenauto","5ZBG50","PEUGEOT","607","20070430","20150608","GRIJS","56920","sedan"
"Personenauto","60GGLV","PEUGEOT","607","20001110","20001110","ZWART",,"sedan"
"Personenauto","60GVBN","PEUGEOT","607","20010330","20010330","GRIJS",,"sedan"
"Personenauto","60JSDP","PEUGEOT","607","20020801","20020801","GRIJS",,"sedan"
"Personenauto","60NKFV","PEUGEOT","607","20031104","20031104","GRIJS",,"sedan"
"Personenauto","60NTJD","PEUGEOT","607","20040319","20040319","GRIJS",,"sedan"
"Personenauto","60PSBP","PEUGEOT","607","20041108","20041108","ZWART",,"sedan"
"Personenauto","60RDVS","PEUGEOT","607","20050301","20050301","GRIJS","46575","sedan"
"Personenauto","60RRXR","PEUGEOT","607","20050729","20050729","BLAUW","59330","sedan"
"Personenauto","60XNFF","PEUGEOT","607","20070731","20070731","BLAUW","59369","sedan"
"Personenauto","60XXHN","PEUGEOT","607","20071106","20071106","ZWART","62185","sedan"
"Personenauto","61GGLV","PEUGEOT","607","20001027","20001027","BLAUW",,"sedan"
"Personenauto","61JSDP","PEUGEOT","607","20020809","20020809","GRIJS",,"sedan"
"Personenauto","61NTJD","PEUGEOT","607","20040301","20040301","BLAUW",,"sedan"
"Personenauto","61XLRZ","PEUGEOT","607","20070817","20070817","BLAUW","60499","sedan"
"Personenauto","61XXHN","PEUGEOT","607","20071031","20071031","BLAUW","59369","sedan"
"Personenauto","61ZGBB","PEUGEOT","607","20080122","20080122","GRIJS","59369","sedan"
"Personenauto","62GNVZ","PEUGEOT","607","20010125","20010125","ZWART",,"sedan"
"Personenauto","62HKVJ","PEUGEOT","607","20010907","20010907","GRIJS",,"sedan"
"Personenauto","62JDPV","PEUGEOT","607","20020228","20020228","GROEN",,"sedan"
"Personenauto","62NRDN","PEUGEOT","607","20040108","20040108","BLAUW",,"sedan"
"Personenauto","62TSZD","PEUGEOT","607","20070123","20070123","GRIJS","49265","sedan"
"Personenauto","63GNVZ","PEUGEOT","607","20010126","20010126","BLAUW",,"sedan"
"Personenauto","63GXFK","PEUGEOT","607","20010424","20010424","BLAUW",,"sedan"
"Personenauto","63HRPP","PEUGEOT","607","20011107","20011107","GRIJS",,"sedan"
"Personenauto","63NKBL","PEUGEOT","607","20031030","20031030","GRIJS",,"sedan"
"Personenauto","63PHDZ","PEUGEOT","607","20040630","20040630","GRIJS",,"sedan"
"Personenauto","63XLBF","PEUGEOT","607","20070711","20070711","ZWART","62185","sedan"
"Personenauto","64GGLV","PEUGEOT","607","20010110","20010110","GRIJS",,"sedan"
"Personenauto","64PRLF","PEUGEOT","607","20041029","20041029","GRIJS",,"sedan"
"Personenauto","64RHSZ","PEUGEOT","607","20050419","20050419","GRIJS","46326","sedan"
"Personenauto","65GBH3","PEUGEOT","607","20080527","20080527","ZWART","64548","sedan"
"Personenauto","65GLNB","PEUGEOT","607","20010124","20010124","BLAUW",,"sedan"
"Personenauto","65LBFH","PEUGEOT","607","20021127","20021127","BLAUW",,"sedan"
"Personenauto","65PRLF","PEUGEOT","607","20041015","20041015","ZWART",,"sedan"
"Personenauto","65STLJ","PEUGEOT","607","20060530","20060530","GRIJS","43749","sedan"
"Personenauto","65XLBF","PEUGEOT","607","20070710","20070710","GRIJS","48534","sedan"
"Personenauto","65XNBZ","PEUGEOT","607","20070728","20070728","GRIJS","59369","sedan"
"Personenauto","66GGLV","PEUGEOT","607","20010126","20010126","GRIJS",,"sedan"
"Personenauto","66GLNB","PEUGEOT","607","20010111","20010111","GRIJS",,"sedan"
"Personenauto","66NXFX","PEUGEOT","607","20040318","20040318","ZWART",,"sedan"
"Personenauto","66PRLF","PEUGEOT","607","20041021","20041021","ZWART",,"sedan"
"Personenauto","66RDPS","PEUGEOT","607","20050223","20050223","GRIJS","47601","sedan"
"Personenauto","66RNLN","PEUGEOT","607","20050620","20050620","GRIJS","44300","sedan"
"Personenauto","66SPKG","PEUGEOT","607","20060331","20060331","GRIJS","58198","sedan"
"Personenauto","67GNF1","PEUGEOT","607","20080809","20080809","ZWART","61280","sedan"
"Personenauto","67HGF3","PEUGEOT","607","20070115","20081104","GRIJS",,"sedan"
"Personenauto","67JVND","PEUGEOT","607","20020914","20020914","BLAUW",,"sedan"
"Personenauto","67LLPH","PEUGEOT","607","20030307","20030307","GRIJS",,"sedan"
"Personenauto","67PKTT","PEUGEOT","607","20040830","20040830","BLAUW",,"sedan"
"Personenauto","67PRLF","PEUGEOT","607","20041016","20041016","GRIJS",,"sedan"
"Personenauto","67RGBV","PEUGEOT","607","20050318","20050318","ZWART","49098","sedan"
"Personenauto","67RNLN","PEUGEOT","607","20050623","20050623","ZWART","47299","sedan"
"Personenauto","67XLBF","PEUGEOT","607","20070711","20070711","BLAUW","40536","sedan"
"Personenauto","68GRNR","PEUGEOT","607","20010222","20010222","GRIJS",,"sedan"
"Personenauto","68JRTN","PEUGEOT","607","20020718","20020718","BLAUW",,"sedan"
"Personenauto","68LBFH","PEUGEOT","607","20021127","20021127","BLAUW",,"sedan"
"Personenauto","68PJTT","PEUGEOT","607","20040722","20040722","GRIJS",,"sedan"
"Personenauto","68RHRR","PEUGEOT","607","20050425","20050425","GRIJS","55699","sedan"
"Personenauto","68RJBS","PEUGEOT","607","20050510","20050510","GRIJS","40340","sedan"
"Personenauto","68SJLX","PEUGEOT","607","20060208","20060208","GRIJS","56290","sedan"
"Personenauto","69HKTG","PEUGEOT","607","20010824","20010824","GRIJS",,"sedan"
"Personenauto","69LFKD","PEUGEOT","607","20021204","20021204","GRIJS",,"sedan"
"Personenauto","69NSGS","PEUGEOT","607","20040131","20040131","ZWART",,"sedan"
"Personenauto","69XLBF","PEUGEOT","607","20070714","20070714","GRIJS","45915","sedan"
"Personenauto","69XXJV","PEUGEOT","607","20071101","20071101","GRIJS","58470","sedan"
"Personenauto","6XFH83","PEUGEOT","607","20040325","20140703","GRIJS",,"sedan"
"Personenauto","6ZSV61","PEUGEOT","607","20080611","20150423","ZWART","56400","sedan"
"Personenauto","70PTNZ","PEUGEOT","607","20041125","20041125","GRIJS",,"sedan"
"Personenauto","70TXN4","PEUGEOT","607","20010807","20120420","BLAUW",,"sedan"
"Personenauto","70XXJV","PEUGEOT","607","20071116","20071116","GRIJS","58120","sedan"
"Personenauto","71LNDP","PEUGEOT","607","20030305","20030305","GRIJS",,"sedan"
"Personenauto","71NNHV","PEUGEOT","607","20040203","20040203","GRIJS",,"sedan"
"Personenauto","71RHRR","PEUGEOT","607","20050421","20050421","GRIJS","43351","sedan"
"Personenauto","71RKRH","PEUGEOT","607","20050527","20050527","BLAUW","58441","sedan"
"Personenauto","71RVNH","PEUGEOT","607","20050923","20050923","ROOD","45349","sedan"
"Personenauto","71XFFZ","PEUGEOT","607","20070427","20070427","BLAUW","61055","sedan"
"Personenauto","71XNGT","PEUGEOT","607","20070802","20070802","ZWART","57605","sedan"
"Personenauto","71XNJB","PEUGEOT","607","20070727","20070727","GRIJS","44333","sedan"
"Personenauto","72HGZN","PEUGEOT","607","20010713","20010713","GROEN",,"sedan"
"Personenauto","72LSRN","PEUGEOT","607","20030501","20030501","BLAUW",,"sedan"
"Personenauto","72NNHV","PEUGEOT","607","20040114","20040114","GRIJS",,"sedan"
"Personenauto","72PZFX","PEUGEOT","607","20050114","20050114","GRIJS","46888","sedan"
"Personenauto","72RKHS","PEUGEOT","607","20050520","20050520","GRIJS","49098","sedan"
"Personenauto","72RKRH","PEUGEOT","607","20050513","20050513","BLAUW","47290","sedan"
"Personenauto","73GRSG","PEUGEOT","607","20010307","20010307","GRIJS",,"sedan"
"Personenauto","73NZHT","PEUGEOT","607","20040407","20040407","GRIJS",,"sedan"
"Personenauto","73PSSR","PEUGEOT","607","20041110","20041110","GRIJS",,"sedan"
"Personenauto","73RKHS","PEUGEOT","607","20050531","20050531","BLAUW","53149","sedan"
"Personenauto","73SNL4","PEUGEOT","607","20080905","20111026","GRIJS","58530","sedan"
"Personenauto","74PLKT","PEUGEOT","607","20040824","20040824","BLAUW",,"sedan"
"Personenauto","74THTT","PEUGEOT","607","20060926","20060926","ZWART","41370","sedan"
"Personenauto","74ZHF5","PEUGEOT","607","20061026","20121107","ROOD",,"sedan"
"Personenauto","75RLZK","PEUGEOT","607","20050614","20050614","GRIJS","58200","sedan"
"Personenauto","76JLXD","PEUGEOT","607","20020611","20020611","ROOD",,"sedan"
"Personenauto","76NZHT","PEUGEOT","607","20040615","20040615","BLAUW",,"sedan"
"Personenauto","76RXTZ","PEUGEOT","607","20051013","20051013","GRIJS",,"sedan"
"Personenauto","77GXGT","PEUGEOT","607","20010413","20010413","BLAUW",,"sedan"
"Personenauto","77JNBX","PEUGEOT","607","20020607","20020607","ZWART",,"sedan"
"Personenauto","77NKND","PEUGEOT","607","20041014","20041014","BLAUW",,"sedan"
"Personenauto","77NTFL","PEUGEOT","607","20040211","20040211","GRIJS",,"sedan"
"Personenauto","77NZHT","PEUGEOT","607","20040422","20040422","ZWART",,"sedan"
"Personenauto","77PVKT","PEUGEOT","607","20050105","20050105","GRIJS","45180","sedan"
"Personenauto","77RNNR","PEUGEOT","607","20050615","20050615","GRIJS","48800","sedan"
"Personenauto","77RXTZ","PEUGEOT","607","20051021","20051021","ZWART",,"sedan"
"Personenauto","77SFLP","PEUGEOT","607","20051130","20051130","BLAUW","48192","sedan"
"Personenauto","77SGGG","PEUGEOT","607","20060110","20060110","GRIJS","47499","sedan"
"Personenauto","78GDV1","PEUGEOT","607","20080531","20080531","GRIJS","60149","sedan"
"Personenauto","78HRGB","PEUGEOT","607","20011022","20011022","GRIJS",,"sedan"
"Personenauto","78NTFL","PEUGEOT","607","20040225","20040225","BLAUW",,"sedan"
"Personenauto","78NZSG","PEUGEOT","607","20040420","20040420","GRIJS",,"sedan"
"Personenauto","78RHZL","PEUGEOT","607","20050518","20050518","BLAUW","59330","sedan"
"Personenauto","78TPP7","PEUGEOT","607","20030110","20120314","BLAUW",,"sedan"
"Personenauto","78TTFK","PEUGEOT","607","20070130","20070130","BLAUW","50191","sedan"
"Personenauto","79HJBB","PEUGEOT","607","20010720","20010720","GRIJS",,"sedan"
"Personenauto","79HRDZ","PEUGEOT","607","20011025","20011025","BEIGE",,"sedan"
"Personenauto","79NTBG","PEUGEOT","607","20040206","20040206","GRIJS",,"sedan"
"Personenauto","79SFSZ","PEUGEOT","607","20060102","20060102","BLAUW","59330","sedan"
"Personenauto","7KFG75","PEUGEOT","607","20080630","20130413","BLAUW","61100","sedan"
"Personenauto","7KLB27","PEUGEOT","607","20080630","20130724","BLAUW","49000","sedan"
"Personenauto","80GGG7","PEUGEOT","607","20080616","20080616","GRIJS","49589","sedan"
"Personenauto","80GVBN","PEUGEOT","607","20010413","20010413","ROOD",,"sedan"
"Personenauto","80GXGT","PEUGEOT","607","20010427","20010427","GRIJS",,"sedan"
"Personenauto","80HRGB","PEUGEOT","607","20011025","20011025","GRIJS",,"sedan"
"Personenauto","80LZTZ","PEUGEOT","607","20030730","20030730","GRIJS",,"sedan"
"Personenauto","80NSDP","PEUGEOT","607","20040130","20040130","BLAUW",,"sedan"
"Personenauto","80NTBG","PEUGEOT","607","20040319","20040319","BLAUW",,"sedan"
"Personenauto","80PXSN","PEUGEOT","607","20050107","20050107","BLAUW","53639","sedan"
"Personenauto","81GDKJ","PEUGEOT","607","20000922","20000922","ROOD",,"sedan"
"Personenauto","81NSDP","PEUGEOT","607","20040130","20040130","GRIJS",,"sedan"
"Personenauto","81NVTX","PEUGEOT","607","20040312","20040312","GRIJS",,"sedan"
"Personenauto","81RHPT","PEUGEOT","607","20050407","20050407","BLAUW","47521","sedan"
"Personenauto","82GDKJ","PEUGEOT","607","20000922","20000922","BLAUW",,"sedan"
"Personenauto","82HGPP","PEUGEOT","607","20010706","20010706","BLAUW",,"sedan"
"Personenauto","82LJTN","PEUGEOT","607","20030130","20030130","GROEN",,"sedan"
"Personenauto","82NVTX","PEUGEOT","607","20040311","20040311","BLAUW",,"sedan"
"Personenauto","82SHNF","PEUGEOT","607","20060110","20060110","ZWART","47499","sedan"
"Personenauto","82SJDN","PEUGEOT","607","20060123","20060123","GRIJS","46401","sedan"
"Personenauto","82TDPX","PEUGEOT","607","20060918","20060918","GRIJS","60655","sedan"
"Personenauto","83GVFB","PEUGEOT","607","20010331","20010331","BLAUW",,"sedan"
"Personenauto","83HRDZ","PEUGEOT","607","20011025","20011025","GROEN",,"sedan"
"Personenauto","83LVHR","PEUGEOT","607","20030528","20030528","BLAUW",,"sedan"
"Personenauto","83NSDP","PEUGEOT","607","20040130","20040130","BLAUW",,"sedan"
"Personenauto","83NZLR","PEUGEOT","607","20040414","20040414","BLAUW",,"sedan"
"Personenauto","83RXHT","PEUGEOT","607","20050928","20050928","GRIJS","47435","sedan"
"Personenauto","83SVXP","PEUGEOT","607","20060531","20060531","GRIJS","48000","sedan"
"Personenauto","84JSTJ","PEUGEOT","607","20020808","20020808","GRIJS",,"sedan"
"Personenauto","84RNBN","PEUGEOT","607","20050701","20050701","ZWART","58200","sedan"
"Personenauto","84TKRK","PEUGEOT","607","20051212","20061016","BLAUW",,"sedan"
"Personenauto","85HNTD","PEUGEOT","607","20010926","20010926","BLAUW",,"sedan"
"Personenauto","85JFRZ","PEUGEOT","607","20020308","20020308","GRIJS",,"sedan"
"Personenauto","85PXBB","PEUGEOT","607","20050103","20050103","GRIJS","41971","sedan"
"Personenauto","85RNBN","PEUGEOT","607","20050606","20050606","ZWART","49098","sedan"
"Personenauto","85RSGL","PEUGEOT","607","20050805","20050805","ZWART","45349","sedan"
"Personenauto","85TSRX","PEUGEOT","607","20070116","20070116","BLAUW","44975","sedan"
"Personenauto","86JXKZ","PEUGEOT","607","20020928","20020928","GRIJS",,"sedan"
"Personenauto","86NJBP","PEUGEOT","607","20031024","20031024","GRIJS",,"sedan"
"Personenauto","86RGXH","PEUGEOT","607","20050414","20050414","ZWART","58200","sedan"
"Personenauto","86RLHG","PEUGEOT","607","20050527","20050527","GRIJS","49098","sedan"
"Personenauto","86RLPF","PEUGEOT","607","20050621","20050621","GRIJS","47601","sedan"
"Personenauto","86RNBN","PEUGEOT","607","20050607","20050607","GRIJS",,"sedan"
"Personenauto","87JBPS","PEUGEOT","607","20020211","20020211","BLAUW",,"sedan"
"Personenauto","87JXRR","PEUGEOT","607","20021024","20021024","BLAUW",,"sedan"
"Personenauto","87RNBN","PEUGEOT","607","20050701","20050701","GRIJS","46692","sedan"
"Personenauto","87ZFTB","PEUGEOT","607","20080118","20080118","GRIJS","60655","sedan"
"Personenauto","88GDG6","PEUGEOT","607","20080529","20080529","GRIJS","48909","sedan"
"Personenauto","88HNFR","PEUGEOT","607","20010928","20010928","BLAUW",,"sedan"
"Personenauto","88HXPG","PEUGEOT","607","20020111","20020111","BLAUW",,"sedan"
"Personenauto","88JBPS","PEUGEOT","607","20020215","20020215","BLAUW",,"sedan"
"Personenauto","88JZXL","PEUGEOT","607","20021030","20021030","GRIJS",,"sedan"
"Personenauto","88PGKS","PEUGEOT","607","20040630","20040630","GRIJS",,"sedan"
"Personenauto","88SVZV","PEUGEOT","607","20060531","20060531","GRIJS","58699","sedan"
"Personenauto","88SZFJ","PEUGEOT","607","20060620","20060620","GRIJS","61379","sedan"
"Personenauto","89LHTL","PEUGEOT","607","20030110","20030110","ZWART",,"sedan"
"Personenauto","89NDTH","PEUGEOT","607","20030819","20030819","ZWART",,"sedan"
"Personenauto","89RDFS","PEUGEOT","607","20050210","20050210","GRIJS","46946","sedan"
"Personenauto","89RNBN","PEUGEOT","607","20050604","20050604","BLAUW","53678","sedan"
"Personenauto","8XXN46","PEUGEOT","607","20070529","20141118","GRIJS","56210","sedan"
"Personenauto","90GXLP","PEUGEOT","607","20010419","20010419","GRIJS",,"sedan"
"Personenauto","90HDNG","PEUGEOT","607","20010608","20010608","GROEN",,"sedan"
"Personenauto","90KDJ1","PEUGEOT","607","20050609","20100713","PAARS",,"sedan"
"Personenauto","90LBGL","PEUGEOT","607","20021031","20021031","GRIJS",,"sedan"
"Personenauto","90PBDT","PEUGEOT","607","20040420","20040420","BLAUW",,"sedan"
"Personenauto","90TFRH","PEUGEOT","607","20060817","20060817","ZWART","58969","sedan"
"Personenauto","90TSTG","PEUGEOT","607","20070119","20070119","BLAUW","58969","sedan"
"Personenauto","91LBGL","PEUGEOT","607","20021028","20021028","ZWART",,"sedan"
"Personenauto","91LRBD","PEUGEOT","607","20030410","20030410","ZWART",,"sedan"
"Personenauto","91PBDT","PEUGEOT","607","20040423","20040423","BLAUW",,"sedan"
"Personenauto","91PGKS","PEUGEOT","607","20040619","20040619","BLAUW",,"sedan"
"Personenauto","92HDBJ","PEUGEOT","607","20010531","20010531","BLAUW",,"sedan"
"Personenauto","92HNFR","PEUGEOT","607","20010921","20010921","BLAUW",,"sedan"
"Personenauto","92NSVP","PEUGEOT","607","20040213","20040213","BLAUW",,"sedan"
"Personenauto","92PNZS","PEUGEOT","607","20040928","20040928","GRIJS",,"sedan"
"Personenauto","92RBSX","PEUGEOT","607","20050217","20050217","GRIJS","61478","sedan"
"Personenauto","92RPJL","PEUGEOT","607","20050630","20050630","GRIJS","60878","sedan"
"Personenauto","92RPXS","PEUGEOT","607","20050728","20050728","GRIJS","60878","sedan"
"Personenauto","93HNFR","PEUGEOT","607","20010920","20010920","GRIJS",,"sedan"
"Personenauto","93PNZS","PEUGEOT","607","20040924","20040924","GRIJS",,"sedan"
"Personenauto","93RDFS","PEUGEOT","607","20050308","20050308","ZWART","50228","sedan"
"Personenauto","93RDZT","PEUGEOT","607","20050308","20050308","BLAUW","48077","sedan"
"Personenauto","93RXLF","PEUGEOT","607","20051003","20051003","GRIJS",,"sedan"
"Personenauto","94GHV6","PEUGEOT","607","20080628","20080628","GRIJS","64548","sedan"
"Personenauto","94HBGT","PEUGEOT","607","20010517","20010517","ZWART",,"sedan"
"Personenauto","94HFVP","PEUGEOT","607","20010704","20010704","ROOD",,"sedan"
"Personenauto","94JFPX","PEUGEOT","607","20020322","20020322","GRIJS",,"sedan"
"Personenauto","94LKPS","PEUGEOT","607","20030211","20030211","GRIJS",,"sedan"
"Personenauto","94LTZX","PEUGEOT","607","20030523","20030523","BLAUW",,"sedan"
"Personenauto","94RFSF","PEUGEOT","607","20050426","20050426","ZWART","45720","sedan"
"Personenauto","94RZFH","PEUGEOT","607","20051024","20051024","BLAUW",,"sedan"
"Personenauto","94SBTV","PEUGEOT","607","20060117","20060117","BLAUW","39499","sedan"
"Personenauto","95HBND","PEUGEOT","607","20010523","20010523","BLAUW",,"sedan"
"Personenauto","95PFDG","PEUGEOT","607","20040601","20040601","GRIJS",,"sedan"
"Personenauto","95RFSF","PEUGEOT","607","20050311","20050311","GRIJS","54278","sedan"
"Personenauto","95RPJL","PEUGEOT","607","20050630","20050630","ROOD","59330","sedan"
"Personenauto","95SRKP","PEUGEOT","607","20060427","20060427","ROOD","56291","sedan"
"Personenauto","95XTHB","PEUGEOT","607","20071012","20071012","GRIJS","48534","sedan"
"Personenauto","96HBGT","PEUGEOT","607","20010518","20010518","ZWART",,"sedan"
"Personenauto","96LZDZ","PEUGEOT","607","20030627","20030627","GRIJS",,"sedan"
"Personenauto","96NJGN","PEUGEOT","607","20031103","20031103","ZWART",,"sedan"
"Personenauto","96NTSK","PEUGEOT","607","20040220","20040220","ZWART",,"sedan"
"Personenauto","96RPJL","PEUGEOT","607","20050630","20050630","GRIJS","52549","sedan"
"Personenauto","96RZFH","PEUGEOT","607","20051020","20051020","ROOD",,"sedan"
"Personenauto","96SPBJ","PEUGEOT","607","20060329","20060329","BLAUW","48661","sedan"
"Personenauto","96TDNJ","PEUGEOT","607","20031023","20060712","GRIJS",,"sedan"
"Personenauto","97GVKK","PEUGEOT","607","20010406","20010406","BLAUW",,"sedan"
"Personenauto","97GZDB","PEUGEOT","607","20010504","20010504","ZWART",,"sedan"
"Personenauto","97GZSZ","PEUGEOT","607","20010511","20010511","BLAUW",,"sedan"
"Personenauto","97LNXH","PEUGEOT","607","20030321","20030321","GRIJS",,"sedan"
"Personenauto","97RVRL","PEUGEOT","607","20050923","20050923","GRIJS","58200","sedan"
"Personenauto","97SBLN","PEUGEOT","607","20051109","20051109","GRIJS","58200","sedan"
"Personenauto","97SPBJ","PEUGEOT","607","20060403","20060403","ZWART","58198","sedan"
"Personenauto","97TFPH","PEUGEOT","607","20060804","20060804","GRIJS","42414","sedan"
"Personenauto","98HXPG","PEUGEOT","607","20020116","20020116","GRIJS",,"sedan"
"Personenauto","98LNXH","PEUGEOT","607","20030319","20030319","ZWART",,"sedan"
"Personenauto","98NJGN","PEUGEOT","607","20031022","20031022","GRIJS",,"sedan"
"Personenauto","98NLZD","PEUGEOT","607","20031205","20031205","GRIJS",,"sedan"
"Personenauto","98PGRT","PEUGEOT","607","20040622","20040622","GRIJS",,"sedan"
"Personenauto","98RVRL","PEUGEOT","607","20050929","20050929","ROOD","47299","sedan"
"Personenauto","98SNVV","PEUGEOT","607","20060331","20060331","GRIJS","54899","sedan"
"Personenauto","98XHKT","PEUGEOT","607","20070627","20070627","GRIJS","59369","sedan"
"Personenauto","99NPRZ","PEUGEOT","607","20040114","20040114","ROOD",,"sedan"
"Personenauto","99RVRL","PEUGEOT","607","20050929","20050929","BLAUW","44579","sedan"
"Personenauto","G472RK","PEUGEOT","607","20060823","20191116","GRIJS",,"sedan"
"Personenauto","G854ZH","PEUGEOT","607","20100526","20200109","GRIJS","67199","sedan"
"Personenauto","GH320H","PEUGEOT","607","20100528","20150530","ZWART","67200","sedan"
"Personenauto","GK686T","PEUGEOT","607","20050304","20150616","GRIJS","42460","sedan"
"Personenauto","GP494K","PEUGEOT","607","20050517","20150715","BLAUW",,"sedan"
"Personenauto","H497PD","PEUGEOT","607","20030815","20200922","GRIJS",,"sedan"
"Personenauto","H737VV","PEUGEOT","607","20040720","20200604","GRIJS",,"sedan"
"Personenauto","HD447K","PEUGEOT","607","20090120","20160107","GRIJS","64900","sedan"
"Personenauto","HJ393J","PEUGEOT","607","20020207","20151204","GRIJS","44650","sedan"
"Personenauto","J787TS","PEUGEOT","607","20080805","20201016","GRIJS",,"sedan"
"Personenauto","JB141H","PEUGEOT","607","20070122","20160315","GRIJS","58970","sedan"
"Personenauto","K200ZS","PEUGEOT","607","20040223","20210402","BLAUW",,"sedan"
"Personenauto","KK821H","PEUGEOT","607","20020116","20160926","BLAUW",,"sedan"
"Personenauto","N286JV","PEUGEOT","607","20050422","20211119","BLAUW",,"sedan"
"Personenauto","N918RG","PEUGEOT","607","20061116","20211206","GRIJS",,"sedan"
"Personenauto","NF152Z","PEUGEOT","607","20020508","20170104","GRIJS",,"sedan"
"Personenauto","P912TJ","PEUGEOT","607","20070222","20220603","ZWART",,"sedan"
"Personenauto","PK857N","PEUGEOT","607","20020517","20170712","BLAUW",,"sedan"
"Personenauto","PR961N","PEUGEOT","607","20100122","20170830","GRIJS","63691","sedan"
"Personenauto","R963SN","PEUGEOT","607","20060314","20221113","GRIJS",,"sedan"
"Personenauto","RB476V","PEUGEOT","607","20020228","20171020","ZWART",,"sedan"
"Personenauto","S196GD","PEUGEOT","607","20010111","20231023","BLAUW",,"sedan"
"Personenauto","SF954L","PEUGEOT","607","20041201","20180315","BLAUW","44600","sedan"
"Personenauto","T816HF","PEUGEOT","607","20040316","20230624","GRIJS",,"sedan"
