"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45EU41","CITROEN","DS1BP DS 23 PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","45YD59","CITROEN","DS 23 PALLAS","19730630","19911009","GROEN",,"Niet geregistreerd"
"Personenauto","4615ZG","CITROEN","DS3BP DW 23 PAJE","19730703","19730703","BRUIN",,"Niet geregistreerd"
"Personenauto","46BM81","CITROEN","DS3BP DW 23 PAJE","19740411","19740411","BLAUW",,"Niet geregistreerd"
"Personenauto","46FE94","CITROEN","DE3BP DS 23 INJ PALLAS","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","46VJJX","CITROEN","230 L","19980330","19991005","N.v.t.",,"kampeerwagen"
"Personenauto","46YB80","CITROEN","DS 23 PALLAS","19740415","20000614","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","47BXNV","CITROEN","230L","20020122","20060415","N.v.t.",,"kampeerwagen"
"Personenauto","47YB50","CITROEN","DE 1 BC DS 23 INJ.","19730502","20080307","BRUIN",,"sedan"
"Personenauto","4880VL","CITROEN","DE3BP DW 23INJ.PAJE","19721127","19721127","GRIJS",,"Niet geregistreerd"
"Personenauto","4888VL","CITROEN","DS3BP DW 23 PAJE","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","48JPZ3","CITROEN","230L","20010503","20090805","WIT",,"kampeerwagen"
"Personenauto","48YA85","CITROEN","DS 23","19740630","20020111","BEIGE",,"sedan"
"Personenauto","48YA96","CITROEN","DS 23 IE PALLAS","19740626","19970905","BRUIN",,"Niet geregistreerd"
"Personenauto","49DG72","CITROEN","DS5BP DS 23 BW PAJE","19740717","19740717","GRIJS",,"Niet geregistreerd"
"Personenauto","49YA09","CITROEN","DS 23 PALLAS","19740428","20020117","BLAUW",,"sedan"
"Personenauto","49YA69","CITROEN","DE 1 BC DS 23 INJ.","19740204","20020125","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","50BXJV","CITROEN","230 L","20011207","20060311","N.v.t.",,"kampeerwagen"
"Personenauto","50YB47","CITROEN","DS 23 BREAK","19731121","20080627","WIT",,"stationwagen"
"Personenauto","50YD22","CITROEN","DF3KC BREAK 23","19730227","20000229","BLAUW",,"stationwagen"
"Personenauto","51BT68","CITROEN","DF3KC BREAK 23 CONF","19740503","19740503","BEIGE",,"stationwagen"
"Personenauto","51BT73","CITROEN","DS 23 PALLAS","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","51BU57","CITROEN","DS1BPA DS 23 PALR","19740516","19740516","GROEN",,"sedan"
"Personenauto","51YA24","CITROEN","DF3KC BREAK 23","19740630","19811217","GROEN",,"Niet geregistreerd"
"Personenauto","51YA67","CITROEN","DS1BP DS 23 PALLAS","19740630","19910304","ROOD",,"Niet geregistreerd"
"Personenauto","51YB59","CITROEN","DS 23 PALLAS","19740701","20080712","WIT",,"sedan"
"Personenauto","51YD14","CITROEN","DE1BP DS 23 INJ PALLAS","19730630","19910713","BRUIN",,"sedan"
"Personenauto","51YD89","CITROEN","DS 23 PALLAS","19731123","19950724","GROEN",,"sedan"
"Personenauto","5238XP","CITROEN","DE 1 BP DS 23 INJ.PAJE","19730420","19730420","GRIJS",,"cabriolet"
"Personenauto","5363VK","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","5372XT","CITROEN","DE 1 BC DS 23 INJ.","19730517","19730517","GRIJS",,"Niet geregistreerd"
"Personenauto","5390XT","CITROEN","DS5BPADS23BWPALR","19730516","19730516","BRUIN",,"sedan"
"Personenauto","5395VK","CITROEN","DS 23 PALLAS","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","53AK99","CITROEN","DE 1 BC DS 23 INJ.","19731016","19731016","GRIJS",,"Niet geregistreerd"
"Personenauto","53BT81","CITROEN","DF3KC BREAK 23","19740502","19740502","BRUIN",,"Niet geregistreerd"
"Personenauto","53BT92","CITROEN","DS 23 PALLAS","19740501","19740501","BLAUW",,"Niet geregistreerd"
"Personenauto","53YB29","CITROEN","DS 23 PALLAS","19740329","20080909","ROOD",,"sedan"
"Bedrijfsauto","54BPLD","CITROEN","233 FL 2","20010706","20040722","N.v.t.",,"kampeerwagen"
"Personenauto","54BR85","CITROEN","DS 23 PALLLAS","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","54DG14","CITROEN","DS3BP DW 23 PAJE","19740802","19740802","BEIGE",,"Niet geregistreerd"
"Personenauto","54DG16","CITROEN","DS 1 BC DS 23","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","54YB97","CITROEN","DS 23 PALLAS INJECTION","19730914","20081114","GRIJS",,"sedan"
"Personenauto","5504XZ","CITROEN","DE3BP DW 23 INJ. PAJE","19730713","19730713","BEIGE",,"Niet geregistreerd"
"Personenauto","5573ZD","CITROEN","DS1BPA DS 23 PALR","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","5589ZV","CITROEN","DS3BP DW 23 PAJE","19730125","19730125","BEIGE",,"Niet geregistreerd"
"Personenauto","55BJ72","CITROEN","DF3KC BREAK 23","19740329","19740329","WIT",,"Niet geregistreerd"
"Personenauto","55BK79","CITROEN","DS 23 PALLAS","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","55BX12","CITROEN","DE 1 BC DS 23 INJ.","19740529","19740529","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","55VSLD","CITROEN","230 L","20000602","20001227","N.v.t.",,"gesloten opbouw"
"Personenauto","55YA30","CITROEN","DE1BPA DS 23 INJ PALLAS","19730630","20030821","BLAUW",,"sedan"
"Personenauto","55YA46","CITROEN","DE1BP DS 23 INJ PALLAS","19731029","20020328","BLAUW",,"sedan"
"Personenauto","5669VP","CITROEN","DS 1 BC DS 23","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","56AH38","CITROEN","DS3BC DW 23","19731003","19731003","GRIJS",,"Niet geregistreerd"
"Personenauto","56YA83","CITROEN","DE1BP DS 23 INJ PALLAS","19740630","20020422","BLAUW",,"sedan"
"Personenauto","57BX49","CITROEN","DS3BC DW 23","19740605","19740605","BEIGE",,"Niet geregistreerd"
"Personenauto","57YB14","CITROEN","DS 23","19730905","20090216","ZWART",,"sedan"
"Personenauto","57YB62","CITROEN","DE 3 BPA DS 23 INJ PALLAS","19730630","19880713","ZWART",,"Niet geregistreerd"
"Personenauto","57YB68","CITROEN","DE 1 BC DS 23 INJ.","19740630","19870904","ZWART",,"Niet geregistreerd"
"Personenauto","57YB73","CITROEN","DS 23 PALLAS","19730917","20001227","ZWART",,"sedan"
"Personenauto","57YB99","CITROEN","DE 1 BC DS 23 INJ.","19730131","20090330","ZWART",,"sedan"
"Personenauto","58BD12","CITROEN","DE 1 BC DS 23 INJ.","19740129","19740129","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","58BSGP","CITROEN","230","19950331","20050120","N.v.t.",,"kampeerwagen"
"Personenauto","58FSHT","CITROEN","DS 23 PALLAS","19741023","20000613","BRUIN",,"sedan"
"Bedrijfsauto","58VNND","CITROEN","230 L","19980818","20000203","N.v.t.",,"kampeerwagen"
"Personenauto","5908ZK","CITROEN","DE 1 BC DS 23 INJ.","19730912","19730912","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","59VRNV","CITROEN","230","19960814","20000713","N.v.t.",,"kampeerwagen"
"Personenauto","59YA14","CITROEN","DS1BC DS 23","19730518","20020530","BRUIN",,"sedan"
"Personenauto","59YB98","CITROEN","DS 23 PALLAS","19730630","20090423","BEIGE",,"sedan"
"Bedrijfsauto","5VZL52","CITROEN","JUMPER","19950601","20121019","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","6038VZ","CITROEN","DS3BC DW 23","19730206","19730206","GROEN",,"Niet geregistreerd"
"Personenauto","60AD53","CITROEN","DS3BP DW 23 PAJE","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","60AE43","CITROEN","DS 23 PAJE","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","60YB11","CITROEN","DS 23 PALLAS","19740101","20090629","BEIGE",,"sedan"
"Personenauto","61YA32","CITROEN","DE 1 BC DS 23 INJ.","19731219","20020718","BLAUW",,"sedan"
"Personenauto","61YB65","CITROEN","DE I BC DS 23 INT","19730413","20090722","GRIJS",,"hatchback"
"Personenauto","6202XA","CITROEN","DE5BP DS 23 INJ BW PAJE","19730213","19730213","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","62VDSN","CITROEN","230/HYMER MAXI B564","19960221","19981109","N.v.t.",,"kampeerwagen"
"Personenauto","62ZG42","CITROEN","DS1BPA DS 23 PALR","19741213","19741213","BEIGE",,"Niet geregistreerd"
"Personenauto","63DX81","CITROEN","DS3BP DW 23 PAJE","19741025","19741025","GRIJS",,"Niet geregistreerd"
"Personenauto","63GH57","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"Niet geregistreerd"
"Personenauto","63GJ20","CITROEN","DS 23 PALLAS","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","63YB94","CITROEN","DE 1 BC DS 23 INJ.","19730913","19991025","ZWART",,"Niet geregistreerd"
"Personenauto","6461VX","CITROEN","DF3KC BREAK 23 CONF.","19730201","19730201","BEIGE",,"Niet geregistreerd"
"Personenauto","64BH82","CITROEN","DS3BPA DW 23 PALR","19740322","19740322","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","64BRVJ","CITROEN","230","19951013","20050107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BXLZ","CITROEN","230","20001109","20060322","N.v.t.",,"kampeerwagen"
"Personenauto","64EK19","CITROEN","DE 1 BC DS 23 INJ.","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","64SVD7","CITROEN","230L/JUMPER 2.8HDI","20001204","20011022","WIT",,"kampeerwagen"
"Bedrijfsauto","65VRJ3","CITROEN","230L","19980709","20080516","N.v.t.",,"kampeerwagen"
"Personenauto","65YA50","CITROEN","DE1BP DS 23 INJ PALLAS","19730302","20020823","WIT",,"sedan"
"Personenauto","6678VJ","CITROEN","DE 3 BPA DW 23 INJ. PALR","19721127","19721127","BEIGE",,"Niet geregistreerd"
"Personenauto","66BH09","CITROEN","DF3KC BREAK 23","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","66BJ73","CITROEN","DS3BPA DW 23 PALR","19740426","19740426","BRUIN",,"Niet geregistreerd"
"Personenauto","66EV36","CITROEN","DS1BP DS 23 PALLAS","19750206","19750206","BRUIN",,"Niet geregistreerd"
"Personenauto","66EV68","CITROEN","DE3BP DS 23 INJ PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","66SV05","CITROEN","DS1BC DS 23","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","66YB75","CITROEN","DS 23 PALLAS","19730606","19980306","GRIJS",,"sedan"
"Personenauto","6707UZ","CITROEN","DE 1 BC DS 23 INJ.","19721006","19721006","GROEN",,"sedan"
"Bedrijfsauto","67VPFT","CITROEN","230","19970416","20000327","N.v.t.",,"kampeerwagen"
"Personenauto","67YB26","CITROEN","DS1BP DS 23 PALLAS","19730605","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","67YB28","CITROEN","DS 23 PALLAS","19740501","20100324","GRIJS",,"sedan"
"Personenauto","67YB75","CITROEN","BREAK 23 FAMILIALE","19740630","19871006","GEEL",,"stationwagen"
"Personenauto","6847VH","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","68BZZG","CITROEN","230 L","20001018","20060926","N.v.t.",,"kampeerwagen"
"Personenauto","68ER88","CITROEN","DC3BC DS 23 INJ","19750630","19770131","BRUIN",,"Niet geregistreerd"
"Personenauto","68YA28","CITROEN","DS 23 PALLAS","19750211","20020925","ZWART",,"sedan"
"Personenauto","68YB49","CITROEN","DS 23 PALLAS","19731212","19990204","ZWART",,"Niet geregistreerd"
"Personenauto","69BA82","CITROEN","DS1BP DS 23 PAJE","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","69BD29","CITROEN","DE5BP DS 23 INJ.BW PAJE","19740208","19740208","GRIJS",,"Niet geregistreerd"
"Personenauto","69FGFV","CITROEN","DS 23 PALLAS","19740812","20000401","GRIJS",,"sedan"
"Personenauto","69YA82","CITROEN","DS 23 PALLAS","19731127","20021023","ZWART",,"sedan"
"Personenauto","69YD02","CITROEN","DS 23 PALLAS","19750630","19890803","GROEN",,"Niet geregistreerd"
"Personenauto","70BT91","CITROEN","DF3KC BREAK 23","19740530","19740530","BRUIN",,"Niet geregistreerd"
"Personenauto","70ES02","CITROEN","DS3BP DS 23 PALLAS","19750205","19750205","GRIJS",,"Niet geregistreerd"
"Personenauto","70MA28","CITROEN","DF3KC BREAK 23 CONF","19730301","19730301","GRIJS",,"Niet geregistreerd"
"Personenauto","70ZL81","CITROEN","DE1BP DS 23 INJ.PAJE","19750102","19750102","BLAUW",,"sedan"
"Personenauto","71AS91","CITROEN","DE3BC DN 23 INS","19731214","19731214","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","71BHSN","CITROEN","230","19950412","20030408","N.v.t.",,"kampeerwagen"
"Personenauto","71ME69","CITROEN","DS1BP DS 23 PALLAS","19730630","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","71YB09","CITROEN","DS 23 PALLAS","19731031","19991228","BEIGE",,"sedan"
"Personenauto","71ZG29","CITROEN","DS3BPA DW 23 PALR","19730530","19730530","GROEN",,"Niet geregistreerd"
"Personenauto","7240XX","CITROEN","DE 1 BC DS 23 INJ.","19730615","19730615","WIT",,"cabriolet"
"Personenauto","7242XX","CITROEN","DE3BP DW 23 INJ. PAJE","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","7291ZD","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730628","19730628","GROEN",,"Niet geregistreerd"
"Personenauto","7294VV","CITROEN","DS 23 PALLAS","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","7298VV","CITROEN","DS 23 PALLAS","19730108","19730108","BRUIN",,"Niet geregistreerd"
"Personenauto","7299VV","CITROEN","DS 23 PALLAS","19730125","19730125","GRIJS",,"Niet geregistreerd"
"Personenauto","72DDLV","CITROEN","DS 23 PALLAS","19740630","19990629","BRUIN",,"sedan"
"Bedrijfsauto","72VLPK","CITROEN","230","19960321","19991118","N.v.t.",,"kampeerwagen"
"Personenauto","72YD60","CITROEN","DS23","19740201","20200817","BLAUW",,"sedan"
"Personenauto","73AZ41","CITROEN","DS 23 PALLAS","19740107","19740107","GRIJS",,"sedan"
"Bedrijfsauto","73VPZK","CITROEN","230","19970324","20000628","N.v.t.",,"kampeerwagen"
"Personenauto","73VR01","CITROEN","DE1BP DS 23 INJ. PAJE","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","73YA24","CITROEN","DS 23 INJECTION","19730630","19880415","GROEN",,"Niet geregistreerd"
"Personenauto","73YB23","CITROEN","DS 23 PALLAS","19730117","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB24","CITROEN","DS 23 PALLAS","19730618","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","7433VR","CITROEN","DE 1 BC DS 23 INJ.","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","7435VZ","CITROEN","DF3KC BREAK 23 CONF.","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","74HE19","CITROEN","DS 23 PALLAS","19730630","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","74YB04","CITROEN","DS 23","19730630","19860620","BEIGE",,"cabriolet"
"Personenauto","74YB53","CITROEN","BREAK 23 FAMILIALE","19730302","19851120","GROEN",,"Niet geregistreerd"
"Personenauto","74YB93","CITROEN","DS 23 ELECTRONIQUE INJECTION PALLAS","19741018","20110105","GRIJS",,"sedan"
"Personenauto","75YD76","CITROEN","DE1BC DS 23 INJ","19730525","19930623","GRIJS",,"Niet geregistreerd"
"Personenauto","76ED17","CITROEN","DS3DC DW 23","19741115","19741115","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","76VXTK","CITROEN","230","19970609","20010814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BDJD","CITROEN","230","19960508","20020425","N.v.t.",,"kampeerwagen"
"Personenauto","78YA71","CITROEN","DE1BP DS 23 INJ PALLAS","19740702","19970220","ZWART",,"Niet geregistreerd"
"Personenauto","79BU07","CITROEN","DE3BC DW 23 INJ","19740612","19740612","GRIJS",,"Niet geregistreerd"
"Personenauto","79BU56","CITROEN","DE 1 BC DS 23 INJ.","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","79DM02","CITROEN","DF3KC BREAK 23","19740830","19740830","GEEL",,"Niet geregistreerd"
"Personenauto","79DM44","CITROEN","DE 1 BC DS 23 INJ.","19740906","19740906","BLAUW",,"Niet geregistreerd"
"Personenauto","79VH94","CITROEN","DE3BC DW 23 INJ.","19740111","19740111","BEIGE",,"Niet geregistreerd"
"Personenauto","8003XJ","CITROEN","DS5BP DS 23 BW PAJE","19730409","19730409","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","80VGX3","CITROEN","230","19950519","20070601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VTRP","CITROEN","230","19960328","20010131","N.v.t.",,"kampeerwagen"
"Personenauto","80YA12","CITROEN","DS 23 PALLAS","19730302","20030407","ZWART",,"sedan"
"Bedrijfsauto","81BHDK","CITROEN","230","19970715","20030516","N.v.t.",,"kampeerwagen"
"Personenauto","81YA08","CITROEN","DE1BP DS 23 INJ PALLAS","19730528","20030523","BRUIN",,"sedan"
"Personenauto","81YA30","CITROEN","DS 23 PALLAS","19730404","19930222","BEIGE",,"Niet geregistreerd"
"Personenauto","81YD30","CITROEN","DS23 PALLAS","19730615","20210402","ZWART",,"sedan"
"Bedrijfsauto","82BVHR","CITROEN","230","19961011","20051021","N.v.t.",,"kampeerwagen"
"Personenauto","82YA75","CITROEN","DE 1 BC DS 23 INJ.","19731217","20030522","BLAUW",,"sedan"
"Personenauto","82YB92","CITROEN","DS 23","19741202","20111223","GEEL",,"sedan"
"Bedrijfsauto","83BFRN","CITROEN","23","20020103","20020912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BGKZ","CITROEN","230","19961014","20030513","N.v.t.",,"kampeerwagen"
"Personenauto","83YA32","CITROEN","DF3KC BREAK 23","19731221","20030602","BLAUW",,"stationwagen"
"Personenauto","83ZX81","CITROEN","DS3BP DW 23 PAJE","19730316","19730316","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","84VNXG","CITROEN","230 KAMPEERAUTO","19970731","20010112","N.v.t.",,"kampeerwagen"
"Personenauto","84YA90","CITROEN","DS 23 PALLAS","19730630","20030626","ROOD",,"sedan"
"Personenauto","84YB07","CITROEN","DS23 PALAS","19730212","20120818","BEIGE",,"sedan"
"Personenauto","8568ZG","CITROEN","DS5BC DS 23 BW","19730816","19730816","BRUIN",,"Niet geregistreerd"
"Personenauto","85YB33","CITROEN","DS 23 PALLAS","19731107","19990522","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","86BVJZ","CITROEN","230L","20011107","20051105","N.v.t.",,"kampeerwagen"
"Personenauto","86YB24","CITROEN","DS 23 PALLAS","19730515","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","8703XL","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","ZWART",,"Niet geregistreerd"
"Personenauto","8714ZD","CITROEN","DE1BP DS 23 INJ. PALLAS","19730706","19730706","GROEN",,"sedan"
"Bedrijfsauto","87BVBV","CITROEN","230 L","20000404","20050826","N.v.t.",,"gesloten opbouw"
"Personenauto","87FKZD","CITROEN","DS 23 PALLAS","19731221","20000414","GRIJS",,"Niet geregistreerd"
"Personenauto","87FZ39","CITROEN","DE1BP DS 23 INJ PALLAS","19750616","19750616","BEIGE",,"Niet geregistreerd"
"Personenauto","87PH80","CITROEN","DS23 PALLAS INJ","19770201","19770201","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","87VNLV","CITROEN","230","19960331","20000202","N.v.t.",,"kampeerwagen"
"Personenauto","87YA06","CITROEN","DS 23 PALLAS","19730406","20030801","BRUIN",,"sedan"
"Personenauto","87YB56","CITROEN","DE 3BPADS 23 INJ PALLAS","19730630","19820510","WIT",,"Niet geregistreerd"
"Personenauto","87YD48","CITROEN","DS 23","19740228","20210903","BRUIN",,"sedan"
"Bedrijfsauto","88BXSG","CITROEN","230 L","20010928","20060422","N.v.t.",,"kampeerwagen"
"Personenauto","88DRBV","CITROEN","DS1BPA DS 23 PALLAS","19740620","19991102","BEIGE",,"sedan"
"Personenauto","88EH21","CITROEN","DS 1 BC DS 23","19741216","19741216","ZWART",,"Niet geregistreerd"
"Personenauto","88YA78","CITROEN","DS 23 PALLAS INJ.","19750716","20030904","ZWART",,"sedan"
"Personenauto","88ZM10","CITROEN","DS 1 BC DS 23","19730111","19730111","BRUIN",,"Niet geregistreerd"
"Personenauto","8959ZL","CITROEN","DS3BP DW 23 PAJE","19730815","19730815","ZWART",,"Niet geregistreerd"
"Personenauto","89AZ48","CITROEN","DS1BP DS 23 PAJE","19740218","19740218","GROEN",,"Niet geregistreerd"
"Personenauto","89FD50","CITROEN","DC3BPA DS 23 INJ PALLAS","19750318","19750318","BRUIN",,"Niet geregistreerd"
"Personenauto","89YA92","CITROEN","DS1BP DS 23 PALLAS","19730630","19800925","BLAUW",,"Niet geregistreerd"
"Personenauto","90DSNL","CITROEN","DE 1 BC DS 23 INJ.","19740819","19991117","BRUIN",,"sedan"
"Personenauto","90ZR24","CITROEN","DS 23 PALLAS","19730116","19730116","ZWART",,"Niet geregistreerd"
"Personenauto","9194XH","CITROEN","DE 1 BC DS 23 INJ.","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","91BDTX","CITROEN","230","19950526","20020611","N.v.t.",,"kampeerwagen"
"Personenauto","91EH38","CITROEN","DE3BP DW 23 INJ PAJE","19741206","19741206","BEIGE",,"Niet geregistreerd"
"Personenauto","91EH39","CITROEN","DE 1 BC DS 23 INJ.","19741211","19741211","ZWART",,"Niet geregistreerd"
"Personenauto","91FV61","CITROEN","DS3BPA DS 23 PALLAS","19750619","19750619","BRUIN",,"Niet geregistreerd"
"Personenauto","91YA80","CITROEN","DS 23 PALLAS","19750207","20031113","BRUIN",,"sedan"
"Personenauto","91YB24","CITROEN","DS 23","19730502","20130228","BEIGE",,"sedan"
"Personenauto","91YB69","CITROEN","DS 23 PALLAS","19730630","19850830","BRUIN",,"sedan"
"Personenauto","92EH95","CITROEN","DE3BP DW 23 INJ.PAJE","19741213","19741213","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","92VBZZ","CITROEN","230L","19990508","19990508","N.v.t.",,"kampeerwagen"
"Personenauto","92YA01","CITROEN","DS1BPA DS 23 PALLAS","19740630","19920203","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA26","CITROEN","DS 23 PALLAS INJ.","19730630","19840823","ROOD",,"Niet geregistreerd"
"Personenauto","93EH00","CITROEN","DS3BP DW 23 PAJE","19741216","19741216","ROOD",,"Niet geregistreerd"
"Personenauto","93GHNZ","CITROEN","DS 23 PALLAS","19731120","20001109","ZWART",,"Niet geregistreerd"
"Personenauto","93YA66","CITROEN","DS 23 PALLAS","19730921","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","9484XN","CITROEN","DE3BC DW 23 INJ.","19730501","19730501","WIT",,"Niet geregistreerd"
"Personenauto","94AV70","CITROEN","DS3DP DW 23 PAJE","19740131","19740131","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","94BKRZ","CITROEN","230","19960613","20031114","N.v.t.",,"kampeerwagen"
"Personenauto","94BS18","CITROEN","DS1B DS 23 PAJE","19740517","19740517","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS19","CITROEN","DS 23 PALLAS","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","94XT95","CITROEN","DS1BC DS 23","19740514","19740514","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","95VKX9","CITROEN","232B42","20000626","20071115","N.v.t.",,"kampeerwagen"
"Personenauto","95YA69","CITROEN","DS 23","19740402","20040210","BLAUW",,"sedan"
"Personenauto","95YB94","CITROEN","DS1BC DS 23","19730713","19941011","BEIGE",,"Niet geregistreerd"
"Personenauto","9684ZP","CITROEN","DS1BP DS 23 PAJE","19730828","19730828","GRIJS",,"Niet geregistreerd"
"Personenauto","9694ZX","CITROEN","DE 1 BC DS 23 INJ.","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","9699XE","CITROEN","DS 23 PALLAS","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","96AN27","CITROEN","DS 23 PALLAS","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","96BNKF","CITROEN","230 L","20011008","20040511","N.v.t.",,"gesloten opbouw"
"Personenauto","96YB20","CITROEN","DS 23 PALLAS INJ.","19730313","19940915","BEIGE",,"Niet geregistreerd"
"Personenauto","96YB82","CITROEN","DS 23","19730122","20131031","GRIJS",,"sedan"
"Personenauto","96YD67","CITROEN","DS 23 PALLAS","19730226","20220610","WIT",,"sedan"
"Personenauto","97AN03","CITROEN","DS 23 PALLAS","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","97YD56","CITROEN","DS23","19740208","20220705","BLAUW",,"sedan"
"Personenauto","9805XJ","CITROEN","DS 23 PALLAS","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","9865VT","CITROEN","DE 1 BC DS 23 INJ.","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","98AL67","CITROEN","DE1 BC DS 23 INJ.","19740604","19740604","GRIJS",,"sedan"
"Personenauto","98FVKV","CITROEN","DE 1 BC DS 23 INJ.","19730630","20000714","BEIGE",,"Niet geregistreerd"
"Personenauto","98YA07","CITROEN","DS 23 PALLAS","19730131","20040428","GRIJS",,"sedan"
"Personenauto","98YB62","CITROEN","DS1BP DS 23 PALLAS","19730413","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","99HRHR","CITROEN","JUMPER","20011020","20011020","WIT",,"kampeerwagen"
"Personenauto","99YA37","CITROEN","DE1BC DS 23 INJ","19730411","20040512","BRUIN",,"sedan"
"Personenauto","99YA99","CITROEN","DE 1 BC DS 23 INJ.","19740711","19950731","GRIJS",,"Niet geregistreerd"
"Personenauto","99YD92","CITROEN","DS1BC DS 23","19730516","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","AE1538","CITROEN","DE 1 BC DS 23 INJ.","19721201","19980903","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2021","CITROEN","DE1BP DS 23 INJ PALLAS","19710317","19981002","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4103","CITROEN","DS 23 PALLAS INJ","19720918","19990205","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5528","CITROEN","DF3KC BREAK 23","19700306","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","AE6650","CITROEN","DS 23 PALLAS","19720818","19990628","ZWART",,"Niet geregistreerd"
"Personenauto","AE8526","CITROEN","DE 1 BC DS 23 INJ.","19721023","19991025","WIT",,"sedan"
"Personenauto","AE8928","CITROEN","DS 23 PALLAS","19721004","19991014","BRUIN",,"sedan"
"Personenauto","AE9554","CITROEN","DE 1 BC DS 23 INJ.","19721113","19991112","BRUIN",,"sedan"
