"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH6660","CHEVROLET","CAMARO","19670630","20010301","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6665","CHEVROLET","CAMARO SS","19700818","20010224","ROOD",,"Niet geregistreerd"
"Personenauto","AH6761","CHEVROLET","CAMARO","19720809","20010309","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7309","CHEVROLET","CAMARO SS","19680501","20010427","ROOD",,"Niet geregistreerd"
"Personenauto","AH7587","CHEVROLET","CAMARO SS","19720501","20010601","GEEL",,"Niet geregistreerd"
"Personenauto","AH7687","CHEVROLET","CAMARO","19680701","20010525","ROOD",,"Niet geregistreerd"
"Personenauto","AH7810","CHEVROLET","CAMARO 350","19700630","20010528","ORANJE",,"Niet geregistreerd"
"Personenauto","AH8755","CHEVROLET","CAMARO","19710228","20010809","GROEN",,"Niet geregistreerd"
"Personenauto","AH9155","CHEVROLET","CAMARO","19720104","20010831","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9553","CHEVROLET","CAMARO","19671129","20020712","ZWART",,"Niet geregistreerd"
"Personenauto","AH9791","CHEVROLET","CAMARO","19710228","20020201","GROEN",,"Niet geregistreerd"
"Personenauto","AL0005","CHEVROLET","CAMARO","19721201","20011110","WIT",,"Niet geregistreerd"
"Personenauto","AL0277","CHEVROLET","CAMARO SS","19690529","20020311","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2541","CHEVROLET","CAMARO SS","19710503","20020822","BLAUW",,"Niet geregistreerd"
"Personenauto","DBBD27","CHEVROLET","CAMARO Z 28 E","19830630","19911217","GRIJS",,"Niet geregistreerd"
"Personenauto","DBNS91","CHEVROLET","CAMARO JROC Z            CONVERTIBLE K6","19880630","19920730","ROOD",,"Niet geregistreerd"
"Personenauto","DDFB68","CHEVROLET","CAMARO RS CONVERTIBLE K6","19910923","19910923","ROOD",,"Niet geregistreerd"
"Personenauto","DE3811","CHEVROLET","CAMARO","19690630","19890628","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5000","CHEVROLET","CAMARO SS","19680630","19910510","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7966","CHEVROLET","CAMARO","19720630","19910410","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8158","CHEVROLET","CAMARO Z28","19700630","19910425","ZWART",,"Niet geregistreerd"
"Personenauto","DE9000","CHEVROLET","CAMARO RS","19690630","19910719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9874","CHEVROLET","CAMARO","19680630","19941214","BLAUW",,"Niet geregistreerd"
"Personenauto","DF61JL","CHEVROLET","CAMARO LT","19781109","19781109","BLAUW",,"Niet geregistreerd"
"Personenauto","DFHV12","CHEVROLET","CAMARO Z28E","19870630","19911009","WIT",,"Niet geregistreerd"
"Personenauto","DG19NL","CHEVROLET","CAMARO","19780630","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DH24GK","CHEVROLET","CAMARO","19780630","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DH2527","CHEVROLET","CAMARO","19700630","19920908","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3325","CHEVROLET","CAMARO R.S","19680630","19921216","GEEL",,"Niet geregistreerd"
"Personenauto","DH3669","CHEVROLET","CAMARO RS","19670630","19930205","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5269","CHEVROLET","CAMARO","19690630","19930629","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5296","CHEVROLET","CAMARO","19680630","19930903","WIT",,"Niet geregistreerd"
"Personenauto","DH5779","CHEVROLET","CAMARO Z 28 SS","19700228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6303","CHEVROLET","CAMARO","19700228","19930929","BRUIN",,"Niet geregistreerd"
"Personenauto","DH95LV","CHEVROLET","CAMARO LT","19781201","19781201","ZWART",,"Niet geregistreerd"
"Personenauto","DK03VH","CHEVROLET","CAMARO","19790117","19790117","ROOD",,"Niet geregistreerd"
"Personenauto","DK43RD","CHEVROLET","CAMARO","19780630","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0019","CHEVROLET","CAMARO Z/28 2DRS HARD TOP SPORTCOUPE","19690228","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","DL1974","CHEVROLET","CAMARO Z28","19690228","19950104","WIT",,"Niet geregistreerd"
"Personenauto","DL2499","CHEVROLET","CAMARO","19690228","19950222","ORANJE",,"Niet geregistreerd"
"Personenauto","DL2617","CHEVROLET","CAMARO","19680228","19950306","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3938","CHEVROLET","CAMARO RS AUTOMATIC","19680312","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","DL4048","CHEVROLET","CAMARO SS","19700630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL66XB","CHEVROLET","CAMARO","19790207","19790207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6899","CHEVROLET","CAMARO SS","19690228","19960511","ROOD",,"Niet geregistreerd"
"Personenauto","DL74PD","CHEVROLET","CAMARO BERLINETTA","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7536","CHEVROLET","CAMARO","19690630","19951123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7637","CHEVROLET","CAMARO","19670630","19951121","ZWART",,"Niet geregistreerd"
"Personenauto","DL7683","CHEVROLET","CAMARO RS","19670228","19951123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL79PD","CHEVROLET","CAMARO BERLINETTA","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DL8370","CHEVROLET","CAMARO","19680228","19951221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8569","CHEVROLET","CAMARO SS","19670228","19960103","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8580","CHEVROLET","CAMARO","19700228","19960108","ROOD",,"Niet geregistreerd"
"Personenauto","DL8954","CHEVROLET","CAMARO","19700101","19960118","ROOD",,"Niet geregistreerd"
"Personenauto","DM0481","CHEVROLET","CAMARO 350 RS","19700228","19960321","WIT",,"Niet geregistreerd"
"Personenauto","DM0906","CHEVROLET","CAMARO","19700228","19960413","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3329","CHEVROLET","CAMARO 350","19700228","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","DM3529","CHEVROLET","CAMARO","19680228","19960805","ROOD",,"Niet geregistreerd"
"Personenauto","DM3931","CHEVROLET","CAMARO RALLY SPORT","19710228","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4177","CHEVROLET","CAMARO","19690228","19960805","WIT",,"Niet geregistreerd"
"Personenauto","DM4260","CHEVROLET","CAMARO","19710228","19960813","ROOD",,"Niet geregistreerd"
"Personenauto","DM4672","CHEVROLET","CAMARO","19690228","19960829","ZWART",,"Niet geregistreerd"
"Personenauto","DM5348","CHEVROLET","CAMARO SS","19710228","19960925","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5971","CHEVROLET","CAMARO","19680228","19970201","GEEL",,"Niet geregistreerd"
"Personenauto","DM6408","CHEVROLET","CAMARO","19680228","19970109","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6509","CHEVROLET","CAMARO SS","19690228","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7814","CHEVROLET","CAMARO 350","19690228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8238","CHEVROLET","CAMARO","19670228","19970130","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8461","CHEVROLET","CAMARO","19701217","19970210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8921","CHEVROLET","CAMARO SS","19700228","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","DM9431","CHEVROLET","CAMARO SS","19720113","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DN78ZY","CHEVROLET","CAMARO","19790808","19790808","GROEN",,"Niet geregistreerd"
"Personenauto","DP49PG","CHEVROLET","CAMARO BERLINETTA","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DP69BP","CHEVROLET","CAMARO","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DP97PD","CHEVROLET","CAMARO","19790316","19790316","ROOD",,"Niet geregistreerd"
"Personenauto","DR0844","CHEVROLET","CAMARO 350 LT","19721001","19970606","ZWART",,"Niet geregistreerd"
"Personenauto","DR0958","CHEVROLET","CAMARO","19700630","19970603","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1739","CHEVROLET","CAMARO","19680228","19970801","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1757","CHEVROLET","CAMARO SS","19690228","19970628","GEEL",,"Niet geregistreerd"
"Personenauto","DR2470","CHEVROLET","CAMARO","19680228","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2631","CHEVROLET","CAMARO","19720901","19970724","ZWART",,"Niet geregistreerd"
"Personenauto","DR2760","CHEVROLET","CAMARO","19691114","19970806","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2913","CHEVROLET","CAMARO 350","19700228","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR3017","CHEVROLET","CAMARO","19690228","19970827","GROEN",,"Niet geregistreerd"
"Personenauto","DR3235","CHEVROLET","CAMARO","19680228","19970818","PAARS",,"Niet geregistreerd"
"Personenauto","DR3788","CHEVROLET","CAMARO","19690630","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3932","CHEVROLET","CAMARO 350","19720701","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","DR40PJ","CHEVROLET","CAMARO","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DR4296","CHEVROLET","CAMARO SS 350","19670630","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DR4785","CHEVROLET","CAMARO","19710220","19971031","GEEL",,"Niet geregistreerd"
"Personenauto","DR5768","CHEVROLET","CAMARO","19711204","19980112","ROOD",,"Niet geregistreerd"
"Personenauto","DR6407","CHEVROLET","CAMARO RS","19680228","19980520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6573","CHEVROLET","CAMARO 350","19710228","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR7142","CHEVROLET","CAMARO","19680915","19980313","ROOD",,"Niet geregistreerd"
"Personenauto","DR7255","CHEVROLET","CAMARO 350","19720530","19980311","WIT",,"Niet geregistreerd"
"Personenauto","DR7423","CHEVROLET","CAMARO SS","19700630","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7453","CHEVROLET","CAMARO LT","19710422","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7575","CHEVROLET","CAMARO RS","19700228","19980325","GEEL",,"Niet geregistreerd"
"Personenauto","DR9000","CHEVROLET","CAMARO","19700730","19980527","WIT",,"Niet geregistreerd"
"Personenauto","DR9191","CHEVROLET","CAMARO LT","19720216","19980917","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9505","CHEVROLET","CAMARO","19690228","19980620","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9856","CHEVROLET","CAMARO SS","19720228","19980703","BLAUW",,"Niet geregistreerd"
"Personenauto","DS15RJ","CHEVROLET","CAMARO","19790405","19790405","BRUIN",,"Niet geregistreerd"
"Personenauto","DS60ZB","CHEVROLET","CAMARO","19790407","19790407","ROOD",,"Niet geregistreerd"
"Personenauto","DT31HP","CHEVROLET","CAMARO","19780630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","DT81NR","CHEVROLET","CAMARO BERLINETTA","19800204","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","DV48JZ","CHEVROLET","CAMARO BERLINETTA","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DV54NP","CHEVROLET","CAMARO LT","19790504","19790504","BLAUW",,"Niet geregistreerd"
"Personenauto","DX33PJ","CHEVROLET","CAMARO BERLINETTA","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","DX49JH","CHEVROLET","CAMARO BERLINETTA","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DY39VH","CHEVROLET","CAMARO","19790529","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","DY46JN","CHEVROLET","CAMARO","19790529","19790529","WIT",,"Niet geregistreerd"
"Personenauto","DY57GN","CHEVROLET","CAMARO","19790510","19790510","ZWART",,"Niet geregistreerd"
"Personenauto","DY67FB","CHEVROLET","CAMARO BERLINETTA","19790510","19790510","ROOD",,"Niet geregistreerd"
"Personenauto","DY91JR","CHEVROLET","CAMARO","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ94YV","CHEVROLET","CAMARO BERLINETTA","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB02DJ","CHEVROLET","CAMARO","19790619","19790619","BLAUW",,"Niet geregistreerd"
"Personenauto","FB62JL","CHEVROLET","CAMARO","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB70JL","CHEVROLET","CAMARO","19790621","19790621","BEIGE",,"Niet geregistreerd"
"Personenauto","FB71KB","CHEVROLET","CAMARO BERLINETTA","19800612","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","FB87XB","CHEVROLET","CAMARO","19790725","19790725","BRUIN",,"Niet geregistreerd"
"Personenauto","FD20HS","CHEVROLET","CAMARO","19790807","19790807","ROOD",,"Niet geregistreerd"
"Personenauto","FDVB21","CHEVROLET","CAMARO Z-28","19840630","19920514","ROOD",,"Niet geregistreerd"
"Personenauto","FF33BR","CHEVROLET","CAMARO Z28","19790719","19790719","GEEL",,"Niet geregistreerd"
"Personenauto","FF58DV","CHEVROLET","CAMARO","19790730","19790730","GRIJS",,"Niet geregistreerd"
"Personenauto","FF96NT","CHEVROLET","CAMARO BERLINETTA","19790816","19790816","GROEN",,"Niet geregistreerd"
"Personenauto","FFPR19","CHEVROLET","CAMARO Z28","19790630","19920526","BEIGE",,"Niet geregistreerd"
"Personenauto","FG94XH","CHEVROLET","CAMARO","19790911","19790911","GEEL",,"Niet geregistreerd"
"Personenauto","FH10TX","CHEVROLET","CAMARO","19791005","19791005","BLAUW",,"Niet geregistreerd"
"Personenauto","FH12BF","CHEVROLET","CAMARO","19800103","19800103","ZWART",,"Niet geregistreerd"
"Personenauto","FH71FD","CHEVROLET","CAMARO BERLINETTA","19810417","19810417","PAARS",,"Niet geregistreerd"
"Personenauto","FHZB57","CHEVROLET","CAMARO CONVERTIBLE K6","19880630","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","FJ02BK","CHEVROLET","CAMARO","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ57PR","CHEVROLET","CAMARO","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ99GZ","CHEVROLET","CAMARO","19710630","19791011","WIT",,"Niet geregistreerd"
"Personenauto","FJNJ83","CHEVROLET","CAMARO Z28","19740630","19920717","PAARS",,"Niet geregistreerd"
"Personenauto","FJSP38","CHEVROLET","CAMARO Z28E","19820630","19920722","BLAUW",,"Niet geregistreerd"
"Personenauto","FJZV47","CHEVROLET","CAMARO","19840630","19920728","WIT",,"Niet geregistreerd"
"Personenauto","FK73PG","CHEVROLET","CAMARO","19791114","19791114","GROEN",,"Niet geregistreerd"
"Personenauto","FP42KG","CHEVROLET","CAMARO BERLINETTA","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64XG","CHEVROLET","CAMARO","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","FPJV89","CHEVROLET","CAMARO CONVERTIBLE Z 28 K6","19910630","19920917","BLAUW",,"Niet geregistreerd"
"Personenauto","FRHR48","CHEVROLET","CAMARO Z28","19800630","19921002","ZWART",,"Niet geregistreerd"
"Personenauto","FT06NB","CHEVROLET","CAMARO","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FT27KK","CHEVROLET","CAMARO BERLINETTA","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FT72RV","CHEVROLET","CAMARO","19800229","19800229","BLAUW",,"Niet geregistreerd"
"Personenauto","FV33LL","CHEVROLET","CAMARO","19800317","19800317","BLAUW",,"Niet geregistreerd"
"Personenauto","FVJX22","CHEVROLET","CAMARO Z28","19790630","19921125","WIT",,"Niet geregistreerd"
"Personenauto","FVPN69","CHEVROLET","CAMARO Z28","19860630","19921127","ROOD",,"Niet geregistreerd"
"Personenauto","FX52VV","CHEVROLET","CAMARO LT","19780630","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FX89RZ","CHEVROLET","CAMARO BERLINETTA","19800404","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","FY28XG","CHEVROLET","CAMARO BERLINETTA","19800502","19800502","BRUIN",,"Niet geregistreerd"
"Personenauto","FY44GJ","CHEVROLET","CAMARO","19800415","19800415","ROOD",,"Niet geregistreerd"
"Personenauto","FY67ZK","CHEVROLET","CAMARO","19800428","19800428","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ30HB","CHEVROLET","CAMARO Z28","19780630","19800529","BRUIN",,"Niet geregistreerd"
"Personenauto","GB57JD","CHEVROLET","CAMARO Z 28","19800522","19800522","BRUIN",,"Niet geregistreerd"
"Personenauto","GF79DD","CHEVROLET","CAMARO","19800701","19800701","BLAUW",,"Niet geregistreerd"
"Personenauto","GF83DT","CHEVROLET","CAMARO BERLINETTA","19800912","19800912","GRIJS",,"Niet geregistreerd"
"Personenauto","GF99FG","CHEVROLET","CAMARO BERLINETTA","19800630","19800630","BLAUW",,"Niet geregistreerd"
"Personenauto","GG79PS","CHEVROLET","CAMARO","19800829","19800829","GROEN",,"Niet geregistreerd"
"Personenauto","GGBV81","CHEVROLET","CAMARO Z28","19770228","19930309","ZWART",,"Niet geregistreerd"
"Personenauto","GJBT11","CHEVROLET","CAMARO 350","19810624","19930408","BRUIN",,"Niet geregistreerd"
"Personenauto","GJFG70","CHEVROLET","CAMARO","19840630","19930415","GRIJS",,"Niet geregistreerd"
"Personenauto","GK77FH","CHEVROLET","CAMARO BERLINETTA","19801020","19801020","ROOD",,"Niet geregistreerd"
"Personenauto","GL41ZF","CHEVROLET","CAMARO","19810108","19810108","ROOD",,"Niet geregistreerd"
"Personenauto","GL53SP","CHEVROLET","CAMARO","19790919","19790919","BRUIN",,"Niet geregistreerd"
"Personenauto","GP32ZY","CHEVROLET","CAMARO BERLINETTA","19810209","19810209","ROOD",,"Niet geregistreerd"
"Personenauto","GP43JZ","CHEVROLET","CAMARO Z28","19790630","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP64KH","CHEVROLET","CAMARO","19810819","19810819","BRUIN",,"Niet geregistreerd"
"Personenauto","GS35SG","CHEVROLET","CAMARO BERLINETTA","19811015","19811015","BRUIN",,"Niet geregistreerd"
"Personenauto","GS74KB","CHEVROLET","CAMARO Z28","19810227","19810227","GRIJS",,"Niet geregistreerd"
"Personenauto","GSJD04","CHEVROLET","CAMARO","19801205","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GT71HR","CHEVROLET","CAMARO BERLINETTA","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GV13RD","CHEVROLET","CAMARO","19760630","19810421","BLAUW",,"Niet geregistreerd"
"Personenauto","GV45PJ","CHEVROLET","CAMARO","19810408","19810408","GRIJS",,"Niet geregistreerd"
"Personenauto","GX36VT","CHEVROLET","CAMARO","19781005","19781005","ROOD",,"Niet geregistreerd"
"Personenauto","GY07TH","CHEVROLET","CAMARO BERLINETTA","19810527","19810527","ZWART",,"Niet geregistreerd"
"Personenauto","GY65TF","CHEVROLET","CAMARO BERLINETTA","19810522","19810522","GEEL",,"Niet geregistreerd"
"Personenauto","GZ29TS","CHEVROLET","CAMARO","19770119","19770119","ROOD",,"Niet geregistreerd"
"Personenauto","GZ80BP","CHEVROLET","CAMARO","19790223","19790223","GRIJS",,"Niet geregistreerd"
"Personenauto","GZFX86","CHEVROLET","CAMARO LT","19780810","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHX10","CHEVROLET","CAMARO","19840228","19931019","ZWART",,"Niet geregistreerd"
"Personenauto","GZTN35","CHEVROLET","CAMARO","19770228","19931013","PAARS",,"Niet geregistreerd"
"Personenauto","HBVH33","CHEVROLET","CAMARO","19840228","19931015","ZWART",,"Niet geregistreerd"
"Personenauto","HG24GD","CHEVROLET","CAMARO BERLINETTA","19810526","19810526","BRUIN",,"Niet geregistreerd"
"Personenauto","HG99NR","CHEVROLET","CAMARO BERLINETTA","19811009","19811009","ROOD",,"Niet geregistreerd"
"Personenauto","HGHH22","CHEVROLET","CAMARO","19770228","19931221","GEEL",,"Niet geregistreerd"
"Personenauto","HJ36JH","CHEVROLET","CAMARO","19790630","19820629","ZWART",,"Niet geregistreerd"
"Personenauto","HL37BZ","CHEVROLET","CAMARO BERLINETTA","19821014","19821014","GEEL",,"Niet geregistreerd"
"Personenauto","HLLN67","CHEVROLET","CAMARO BERLINETTA","19830228","19940128","BRUIN",,"Niet geregistreerd"
"Personenauto","HR28ZJ","CHEVROLET","CAMARO","19790414","19790414","GRIJS",,"Niet geregistreerd"
"Personenauto","HRBB95","CHEVROLET","CAMARO BERLINETTA","19810630","19940309","ZWART",,"Niet geregistreerd"
"Personenauto","HRHJ01","CHEVROLET","CAMARO","19810228","19940314","BLAUW",,"Niet geregistreerd"
"Personenauto","HRPL14","CHEVROLET","CAMARO","19790228","19940331","BRUIN",,"Niet geregistreerd"
"Personenauto","HS98ZR","CHEVROLET","CAMARO Z28E","19820604","19820604","GRIJS",,"Niet geregistreerd"
"Personenauto","HSSL45","CHEVROLET","CAMARO LT","19750707","19940405","ROOD",,"Niet geregistreerd"
"Personenauto","HT34LL","CHEVROLET","CAMARO Z 28","19820506","19820506","BLAUW",,"Niet geregistreerd"
"Personenauto","HT76NY","CHEVROLET","CAMARO BERLINETTA","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HTTJ17","CHEVROLET","CAMARO 1ROC-Z","19890228","19940509","ROOD",,"Niet geregistreerd"
"Personenauto","HV11LG","CHEVROLET","CAMARO Z28E","19820528","19820528","GRIJS",,"Niet geregistreerd"
"Personenauto","HV24GL","CHEVROLET","CAMARO Z28E","19820519","19820519","ZWART",,"Niet geregistreerd"
"Personenauto","HX20PJ","CHEVROLET","CAMARO BERLINETTA","19820621","19820621","GRIJS",,"Niet geregistreerd"
"Personenauto","HX44DS","CHEVROLET","CAMARO Z28E","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HX65VZ","CHEVROLET","CAMARO","19820706","19820706","WIT",,"Niet geregistreerd"
"Personenauto","JB71XN","CHEVROLET","CAMARO","19760303","19760303","ORANJE",,"Niet geregistreerd"
"Personenauto","JDJV39","CHEVROLET","CAMARO Z28","19820701","19940622","WIT",,"Niet geregistreerd"
"Personenauto","JF05JK","CHEVROLET","CAMARO","19821021","19821021","BLAUW",,"Niet geregistreerd"
"Personenauto","JGDS28","CHEVROLET","CAMARO Z28E","19820601","19940720","GRIJS",,"Niet geregistreerd"
"Personenauto","JH45GL","CHEVROLET","CAMARO","19670630","19821208","WIT",,"Niet geregistreerd"
"Personenauto","JH89NN","CHEVROLET","CAMARO Z28E","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ92RN","CHEVROLET","CAMARO Z28E","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JJFJ80","CHEVROLET","CAMARO IROC Z CONVERTIBLE K6","19890228","19950529","WIT",,"Niet geregistreerd"
"Personenauto","JL10NF","CHEVROLET","CAMARO Z28E","19830222","19830222","GRIJS",,"Niet geregistreerd"
"Personenauto","JP43BK","CHEVROLET","CAMARO","19830317","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JP80VH","CHEVROLET","CAMARO LT","19780530","19780530","ZWART",,"Niet geregistreerd"
"Personenauto","JR44VS","CHEVROLET","CAMARO Z28E","19830418","19830418","ZWART",,"Niet geregistreerd"
"Personenauto","JR85JK","CHEVROLET","CAMARO 228 E","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JS46NN","CHEVROLET","CAMARO Z28E","19830422","19830422","GRIJS",,"Niet geregistreerd"
"Personenauto","JS52NN","CHEVROLET","CAMARO","19780606","19780606","ROOD",,"Niet geregistreerd"
"Personenauto","JSVB38","CHEVROLET","CAMARO Z28","19800228","19941212","ZWART",,"Niet geregistreerd"
"Personenauto","JX72XV","CHEVROLET","CAMARO Z28E","19830614","19830614","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ22XF","CHEVROLET","CAMARO Z28E","19820630","19841120","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ74YJ","CHEVROLET","CAMARO RS","19680630","19840426","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ75PP","CHEVROLET","CAMARO LT","19780630","19790125","ZWART",,"Niet geregistreerd"
"Personenauto","K110BD","CHEVROLET","CAMARO COUPE","20160415","20201112","ZWART",,"Niet geregistreerd"
"Personenauto","KB27JV","CHEVROLET","CAMARO","19790213","19790213","BLAUW",,"Niet geregistreerd"
"Personenauto","KB33FV","CHEVROLET","CAMARO","19780503","19780503","BLAUW",,"Niet geregistreerd"
"Personenauto","KS06JD","CHEVROLET","CAMARO LT","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","KS23GS","CHEVROLET","CAMARO BERLINETTA","19790712","19790712","BLAUW",,"Niet geregistreerd"
"Personenauto","KS55PS","CHEVROLET","CAMARO RALLY SPORT","19700527","19700527","ZWART",,"Niet geregistreerd"
"Personenauto","KT28LP","CHEVROLET","CAMARO Z28","19801001","19801001","BLAUW",,"Niet geregistreerd"
"Personenauto","KX12ZY","CHEVROLET","CAMARO","19681129","19681129","ROOD",,"Niet geregistreerd"
"Personenauto","KX66YH","CHEVROLET","CAMARO","19780630","19790117","BRUIN",,"Niet geregistreerd"
"Personenauto","KY87TY","CHEVROLET","CAMARO 350","19730630","19740226","GROEN",,"Niet geregistreerd"
"Personenauto","LD40GG","CHEVROLET","CAMARO BERLINETTA","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","LHSZ59","CHEVROLET","CAMARO","19780807","19950413","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ15PH","CHEVROLET","CAMARO BERLINETTA","19840828","19840828","WIT",,"Niet geregistreerd"
"Personenauto","LLGL43","CHEVROLET","CAMARO K6","19870106","19950512","BLAUW",,"Niet geregistreerd"
"Personenauto","LN88HK","CHEVROLET","CAMARO","19780727","19780727","BLAUW",,"Niet geregistreerd"
"Personenauto","LPRP77","CHEVROLET","CAMARO Z28 U9","19940228","19950613","ROOD",,"Niet geregistreerd"
"Personenauto","LR20FV","CHEVROLET","CAMARO","19670630","19841203","ROOD",,"Niet geregistreerd"
"Personenauto","LS78GV","CHEVROLET","CAMARO BERLINETTA","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","LSBP90","CHEVROLET","CAMARO LT","19760514","19950715","GRIJS",,"Niet geregistreerd"
"Personenauto","LV15FX","CHEVROLET","CAMARO LT","19780630","19820503","ZWART",,"Niet geregistreerd"
"Personenauto","LV84ZV","CHEVROLET","CAMARO","19780602","19780602","ZWART",,"Niet geregistreerd"
"Personenauto","LXJB36","CHEVROLET","CAMARO LT","19770601","19950828","ZWART",,"Niet geregistreerd"
"Personenauto","LZ41RZ","CHEVROLET","CAMARO","19780908","19780908","WIT",,"Niet geregistreerd"
"Personenauto","NF92BV","CHEVROLET","CAMARO BERLINETTA","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","NK92VS","CHEVROLET","CAMARO","19780918","19780918","GRIJS",,"Niet geregistreerd"
