"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27LPP7","Personenauto","MAZDA","MAZDA CX-7","20250428","20170501","15140","stationwagen","5","GRIJS","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20100610","20100610","Geen verstrekking in Open Data","44589","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2430","ER",,"e11*2001/116*0308*04","H9A","6EU","0","0.07","275","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2017-05-01T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZGDH","Personenauto","MAZDA","CX-7","20250118","20240102","12153","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-02T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LBN6","Personenauto","MAZDA","CX-7","20240811","20220105","17369","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20100319","20100319","Geen verstrekking in Open Data","53589","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301",,,"e11*2001/116*0308*03","H93","6EU","0","0.00","275","Nee","Nee",,"Nee","3751",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-01-05T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SJT7","Personenauto","MAZDA","CX-7","20231018","20230224","20962","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080222","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2023-10-18T00:00:00.000","2023-02-24T00:00:00.000","2008-02-22T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XVJB","Personenauto","MAZDA","CX-7","20250320","20231221","10914","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-12-21T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZFVB","Personenauto","MAZDA","CX-7","20241208","20240120","11106","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-01-20T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZHBP","Personenauto","MAZDA","CX-7","20250109","20200120","12153","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080206","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-20T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNV34","Personenauto","MAZDA","CX-7","20250408","20240410","1732","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080103","20140207","Geen verstrekking in Open Data","47495","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270","ER",,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-10T00:00:00.000","2008-01-03T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDLX","Personenauto","MAZDA","CX-7","20250108","20190601","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080115","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-06-01T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZGXJ","Personenauto","MAZDA","CX-7","20250318","20160304","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-03-04T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZHBP","Personenauto","MAZDA","CX-7","20241208","20140812","10914","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2014-08-12T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZRXJ","Personenauto","MAZDA","CX-7","20250511","20190608","13661","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2019-06-08T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GTL9","Personenauto","MAZDA","CX-7","20240814","20130816","13267","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080908","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-08-16T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KFS4","Personenauto","MAZDA","CX-7","20250217","20240124","14559","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20091030","20091030","Geen verstrekking in Open Data","45169","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-01-24T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KRV3","Personenauto","MAZDA","MAZDA CX-7","20250107","20110414","6358","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1665","2430","1765","750","1800","20080107","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2430",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2011-04-14T00:00:00.000","2008-01-07T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZSDB","Personenauto","MAZDA","CX-7","20240711","20240127","13267","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1731","2270","1831","750","1450","20080516","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,"G3 gasinstallatie","e11*2001/116*0308*00","893","6","0","0.10","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-01-27T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KFS4","Personenauto","MAZDA","CX-7","20250228","20210303","15867","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20091030","20091030","Geen verstrekking in Open Data","50313","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-03-03T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSJV","Personenauto","MAZDA","CX-7","20250126","20230127","10914","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZGHP","Personenauto","MAZDA","CX-7","20250124","20080124","10914","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080124","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Ja",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZRGB","Personenauto","MAZDA","CX-7","20240516","20220513","13267","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-05-13T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LVV1","Personenauto","MAZDA","MAZDA CX-7","20240705","20200627","15515","stationwagen","5","ZWART","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20100709","20100709","Geen verstrekking in Open Data","46590","Ja",,,,,,,"4","4",,,,"470",,"M1",,,"by r. voorzitting","2430","ER",,,,,,"0.07","275","Nee","Ja",,"Nee","4230",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2020-06-27T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZFDB","Personenauto","MAZDA","CX-7","20240803","20231114","16176","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080104","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2023-11-14T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HKH2","Personenauto","MAZDA","CX-7","20240930","20161007","12019","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1725","2267","1825","750","1450","20070102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2267",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2016-10-07T00:00:00.000","2007-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RLJ7","Personenauto","MAZDA","MAZDA CX-7","20241114","20220526","11376","stationwagen","5","PAARS","Niet geregistreerd","4","2261","1600","2168","1700",,,"20070701","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2168",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2022-05-26T00:00:00.000","2007-07-01T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XRHX","Personenauto","MAZDA","CX-7","20240717","20230605","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1733","2270","1833","750","1450","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,"G3 gasinstallatie","e11*2001/116*0308*00","893","6","0","0.10","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-06-05T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JJS8","Personenauto","MAZDA","CX-7","20240908","20230919","11797","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071019","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-19T00:00:00.000","2007-10-19T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NPV7","Personenauto","MAZDA","MAZDA CX-7","20240820","20210821","8750","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1600","2168","1700",,,"20080107","20101030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2168",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-08-21T00:00:00.000","2008-01-07T00:00:00.000","2010-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NPZ9","Personenauto","MAZDA","MAZDA CX-7","20250419","20140507","16899","stationwagen","5","ZWART","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20101030","20101030","Geen verstrekking in Open Data","53988","Ja",,,,,,,"4","4",,,,"470",,"M1",,,"by r. voorzitting","2430","ER",,,,,,"0.07","275","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2014-05-07T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XZXF","Personenauto","MAZDA","CX-7","20240815","20221019","12153","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071122","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-10-19T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
