"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60BVKB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240601","20200526","8541","gesloten opbouw","4","N.v.t.","N.v.t.","4","2463","1935","2800","2035","750","2000","20051029","20051029","Geen verstrekking in Open Data","30233","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-05-26T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BZDV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250309","20230316","9177","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-16T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BVKB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20230202","20230314","8541","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20051029","20051029","Geen verstrekking in Open Data","30233","Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2023-02-02T00:00:00.000","2023-03-14T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BXJD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241230","20220122","8791","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060303","20060303","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-01-22T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BRGG","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240803","20220627",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-06-27T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTPV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20241110","20200821",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-08-21T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLHL","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20231025","20221012",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20040116","20040116","Geen verstrekking in Open Data",,"Nee",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2023-10-25T00:00:00.000","2022-10-12T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BVHV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20081017",,"8541","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20051017","20051017","Geen verstrekking in Open Data","30233","Nee",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2006","Logisch","00","Ja","2008-10-17T00:00:00.000",,"2005-10-17T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNDS","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240808","20190620",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20040405","20040405","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-06-20T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTHX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240621","20230329",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-03-29T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTZX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240515","20240419","9024","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20050812","20050812","Geen verstrekking in Open Data","31991","Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-04-19T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BVSZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250201","20190815","8917","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20060111","20060111","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-08-15T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKTP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20250406","20120302",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1770","2800","1870","750","2000","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2012-03-02T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BNFV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20240809","20220614",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","2150","2800","2250","750","2000","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.03","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-06-14T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
