"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64BGV5","Bedrijfsauto","DAF","CF 440 FTG","20250420","20160420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8382","27000","8482",,,"20160420","20160420","Geen verstrekking in Open Data",,"Ja",,,"41518",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGZ7","Bedrijfsauto","DAF","CF 440 FTG","20250408","20190102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8458","27000","8558",,,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,,"41442",,,,"2","8","0","468",,"651","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2019-01-02T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGL6","Bedrijfsauto","DAF","CF 440 FTG","20241118","20151118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8312","27000","8412",,,"20151118","20151118","Geen verstrekking in Open Data",,"Ja",,,"41588",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250808","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BGH7","Bedrijfsauto","DAF","CF 440 FTG","20240707","20170717",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8418","27000","8518",,,"20160108","20160108","Geen verstrekking in Open Data",,"Ja",,,"41482",,,,"2","6","0","470",,"651","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*14","TG270CD6ZZZ","GCR270JMLRSNNK01320H1","0","0.04","415","Nee","Nee","20240704","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2017-07-17T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2024-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BHL1","Bedrijfsauto","DAF","CF 440 FTG","20240817","20230104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8242","27000","8342",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,,"41658",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-01-04T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHL1","Bedrijfsauto","DAF","CF 440 FTG","20240817","20230104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8307","27000","8407",,,"20160817","20160817","Geen verstrekking in Open Data",,"Ja",,,"41593",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251122","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-01-04T00:00:00.000","2016-08-17T00:00:00.000","2016-08-17T00:00:00.000","2025-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGV9","Bedrijfsauto","DAF","CF 440 FTG","20250320","20160317",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8332","27000","8432",,,"20160317","20160317","Geen verstrekking in Open Data",,"Ja",,,"41568",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260320","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGJ2","Bedrijfsauto","DAF","CF 440 FTG","20240815","20151028",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8317","27000","8417",,,"20151028","20151028","Geen verstrekking in Open Data",,"Ja",,,"41583",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250721","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGF1","Bedrijfsauto","DAF","CF 440 FTG","20240807","20200124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8130","27000","8230",,,"20150729","20150729","Geen verstrekking in Open Data",,"Ja",,,"41770",,,,"2","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*12","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240809","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2020-01-24T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGV4","Bedrijfsauto","DAF","CF 440 FTG","20250317","20160317",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8362","27000","8462",,,"20160317","20160317","Geen verstrekking in Open Data",,"Ja",,,"41538",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHH6","Bedrijfsauto","DAF","CF 440 FTG","20250302","20160701",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8272","27000","8372",,,"20160701","20160701","Geen verstrekking in Open Data",,"Ja",,,"41628",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6AZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260206","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2026-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHN7","Bedrijfsauto","DAF","CF 440 FTG","20241011","20161011",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8382","27000","8482",,,"20161011","20161011","Geen verstrekking in Open Data",,"Ja",,,"41518",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240718","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHH6","Bedrijfsauto","DAF","CF 440 FTG","20250216","20160701",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8237","27000","8337",,,"20160701","20160701","Geen verstrekking in Open Data",,"Ja",,,"41663",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6AZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHK8","Bedrijfsauto","DAF","CF 440 FTG","20240815","20230104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8262","27000","8362",,,"20160815","20160815","Geen verstrekking in Open Data",,"Ja",,,"41638",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240809","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2023-01-04T00:00:00.000","2016-08-15T00:00:00.000","2016-08-15T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BDS6","Bedrijfsauto","DAF","CF 440 FTG","20240807","20230203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8317","27000","8417",,,"20140624","20140624","Geen verstrekking in Open Data",,"Ja",,,"41683",,,,"0","6","0","450",,"631","255","N3",,,"r. vooras","27000","M4GN3",,"e4*2007/46*0015*11","TG270CD6ZZZ","GCR270MMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250209","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2023-02-03T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BFG2","Bedrijfsauto","DAF","CF 440 FTG","20240929","20141013",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8415","27000","8515",,,"20140929","20140929","Geen verstrekking in Open Data",,"Ja",,,"41485",,,,,"6",,,,"633","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.04","395","Nee","Nee","20240803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2014-10-13T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHJ7","Bedrijfsauto","DAF","CF 440 FTG","20250130","20220127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8345","27000","8445",,,"20160711","20160711","Geen verstrekking in Open Data",,"Ja",,,"41555",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251027","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-01-27T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHN2","Bedrijfsauto","DAF","CF 440 FTG","20240831","20230104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8242","27000","8342",,,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,,"41658",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-01-04T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHH8","Bedrijfsauto","DAF","CF 440 FTG","20240729","20160707",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8447","27000","8547",,,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,,"41453",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260426","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHZ5","Bedrijfsauto","DAF","CF 440 FTG","20250129","20170118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8417","27000","8517",,,"20170118","20170118","Geen verstrekking in Open Data",,"Ja",,,"41483",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHZ5","Bedrijfsauto","DAF","CF 440 FTG","20250202","20170126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8462","27000","8562",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,,"41438",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250202","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHL3","Bedrijfsauto","DAF","CF 440 FTG","20240923","20160923",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8467","27000","8567",,,"20160923","20160923","Geen verstrekking in Open Data",,"Ja",,,"41433",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","M4GN3",,"e4*2007/46*0015*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240722","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2024-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
