"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86RZN2","Personenauto","HONDA","JAZZ HYBRID","20240219",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110826","20110826","Geen verstrekking in Open Data","21599","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZX86","Personenauto","HONDA","JAZZ HYBRID","20231128",,"1680","hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20141128","20141128","Geen verstrekking in Open Data","23850","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*01","2","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RXR7","Personenauto","HONDA","JAZZ HYBRID","20220609",,,"hatchback","5","GROEN","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110820","20110820","Geen verstrekking in Open Data","21599","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-06-09T00:00:00.000",,"2011-08-20T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SRD9","Personenauto","HONDA","JAZZ HYBRID","20221125",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1134","1600","1234",,,"20111125","20111125","Geen verstrekking in Open Data","21599","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT775G","Personenauto","HONDA","JAZZ HYBRID","20220824",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120428","20151030","Geen verstrekking in Open Data","21700","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-08-24T00:00:00.000",,"2012-04-28T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF342H","Personenauto","HONDA","JAZZ HYBRID","20230128",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1134","1600","1234",,,"20110330","20170114","Geen verstrekking in Open Data","19699","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. motorruimte","1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-01-28T00:00:00.000",,"2011-03-30T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119NR","Personenauto","HONDA","JAZZ HYBRID","20230107",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1134","1600","1234",,,"20120105","20211127","Geen verstrekking in Open Data","21201","Nee","175",,,,,,"4","4",,,,"390","170","M1",,,"r. motorruimte","1600","GP1",,,,,,"0.01","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-07T00:00:00.000",,"2012-01-05T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R283DF","Personenauto","HONDA","JAZZ HYBRID 1,3 IMA ELEGANCE","20230909",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1600","1240",,,"20120105","20220826","Geen verstrekking in Open Data","27144","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1600",,,,,,,"0.01","250","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-09-09T00:00:00.000",,"2012-01-05T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R478DN","Personenauto","HONDA","JAZZ HYBRID 1,3 IMA ELEGANCE AUT",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1600","1240",,,"20111223","20220826","Geen verstrekking in Open Data","26626","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1600","GP1",,,,,,"0.01","250","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2011-12-23T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB961P","Personenauto","HONDA","JAZZ HYBRID","20230517",,,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1158","1600","1258",,,"20120620","20190122","Geen verstrekking in Open Data","21199","Nee",,,,,,,"4","4","0","0",,"390","0","M1",,,,"1600","GP1",,"e6*2007/46*0012*00","1","1","0","0.01","250","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"2012-06-20T00:00:00.000","2019-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
