"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WXNT","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20200824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20200824","20200824","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZGD","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210219",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBP1","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20210929",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20210929","20210929","Geen verstrekking in Open Data",,"N.v.t.","140","2822",,,,,"0","4","502","0",,"506","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGK7","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20221102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSTL","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20180905","20180905","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*07","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-05T00:00:00.000","2018-09-05T00:00:00.000","2018-09-05T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXBK","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20220301",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20200401","20200401","Geen verstrekking in Open Data",,"N.v.t.","140","2665",,,,,"0","4","659","0",,"664","208","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TB35","00","0",,"458","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSTL","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20210315",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","607","0",,"0","231","O2",,,,"3500","3HB",,"e4*2007/46*0373*05","GH35","00","0",,"440","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSTL","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20180918",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20180918","20180918","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","607","0",,"0","231","O2",,,,"3500","3HB",,"e4*2007/46*0373*05","GH35","00","0",,"440","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-18T00:00:00.000","2018-09-18T00:00:00.000","2018-09-18T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WXFT","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20200527",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20200527","20200527","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZFV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20230907",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20210205","20210205","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBN4","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20230530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20211005","20211005","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"501","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZKN","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210319",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"720","1600",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","4","423","0",,"427","177","O2",,,,"1600","2SB",,"e4*2007/46*0080*09","HB16","00","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRZJ","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20221208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,"op balk v. r.","3500","2CB",,"e4*2007/46*0228*06","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSVX","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20240424",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20190415","20190415","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*07","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTFF","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20181102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"0","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*07","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-02T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXVX","Middenasaanhangwagen","IFOR WILLIAMS","P",,"20201120",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"372","1400",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","140","1028",,,,,"0","2","293","0",,"297","173","O2",,,,"1400","1SB",,"e4*2007/46*0370*07","PG14","00","0",,"202","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,"100",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSVX","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20200313",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20200313","20200313","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*06","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTFF","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20201203",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"912","3500",,,,"20201203","20201203","Geen verstrekking in Open Data",,"N.v.t.","140","2588",,,,,"0","6","646","0",,"0","234","O2",,,,"3500","3HB",,"e4*2007/46*0373*05","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WZDD","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20210111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20210111","20210111","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"710","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*07","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSVX","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20200604",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20200604","20200604","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*06","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTFF","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20190208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"912","3500",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","140","2588",,,,,"0","6","646","0",,"0","234","O2",,,,"3500","3HB",,"e4*2007/46*0373*05","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTVH","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20190502",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20190502","20190502","Geen verstrekking in Open Data",,"N.v.t.","140","2740",,,,,"0","4","559","0",,"0","231","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"150",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTZF","Middenasaanhangwagen","IFOR WILLIAMS","TT",,"20190529",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20190529","20190529","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,"0","4","492","0",,"0","205","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WDX1","Middenasaanhangwagen","IFOR WILLIAMS","P",,"20220909",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"330","1000",,,,"20220909","20220909","Geen verstrekking in Open Data",,"N.v.t.","140","670",,,,,"0","2","354","0",,"358","198","O2",,,,"1000","1HB",,"e4*2007/46*0369*09","PB10","AL00","0",,"231","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,"100",,,,,,,,,"141",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTFF","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20190622",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20190622","20190622","Geen verstrekking in Open Data",,"N.v.t.","140","2636",,,,,"0","6","558","0",,"0","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*05","GX35","00","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-22T00:00:00.000","2019-06-22T00:00:00.000","2019-06-22T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVXZ","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20200314",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20200314","20200314","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-14T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXBL","Middenasaanhangwagen","IFOR WILLIAMS","GX",,"20200402",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"878","3500",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","140","2622",,,,,"0","6","565","0",,"569","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GX35","00","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WZZV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20240428",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20210713","20210713","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-28T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WDF7","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20211220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20211220","20211220","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"501","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
