"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V948TS","TOYOTA","TUNDRA","20190719","20190719","N.v.t.","77857","opleggertrekker"
"Bedrijfsauto","V983LF","TOYOTA","TOYOTA HILUX","20180205","20180205","N.v.t.","56865","opleggertrekker"
"Bedrijfsauto","V984ZX","TOYOTA","TOYOTA HILUX","20190704","20190704","N.v.t.","60086","opleggertrekker"
"Bedrijfsauto","V998RK","TOYOTA","TUNDRA PLATINUM CREW MAX","20181002","20181002","N.v.t.","76706","opleggertrekker"
"Bedrijfsauto","VB892L","TOYOTA","HILUX","20130201","20130201","N.v.t.","71605","opleggertrekker"
"Bedrijfsauto","VBB75V","TOYOTA","TOYOTA HILUX","20190627","20190627","N.v.t.","58824","opleggertrekker"
"Bedrijfsauto","VBG32R","TOYOTA","TUNDRA","20190716","20190716","N.v.t.","76512","opleggertrekker"
"Bedrijfsauto","VBG92K","TOYOTA","TOYOTA HILUX","20190930","20190930","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VBH21K","TOYOTA","TOYOTA HILUX","20190723","20190723","N.v.t.","59927","opleggertrekker"
"Bedrijfsauto","VBH48G","TOYOTA","TOYOTA HILUX","20190706","20190706","N.v.t.","58093","opleggertrekker"
"Bedrijfsauto","VBH60B","TOYOTA","TUNDRA","20180418","20190715","N.v.t.","72552","opleggertrekker"
"Bedrijfsauto","VBJ01T","TOYOTA","HILUX","20190716","20190716","N.v.t.","60087","opleggertrekker"
"Bedrijfsauto","VBK05T","TOYOTA","TOYOTA HILUX","20190805","20190805","N.v.t.","61355","opleggertrekker"
"Bedrijfsauto","VBK76D","TOYOTA","TOYOTA HILUX","20200123","20200123","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VBL02F","TOYOTA","TOYOTA HILUX","20190925","20190925","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VBN18P","TOYOTA","COMBI","20190918","20190918","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","VBN40N","TOYOTA","TOYOTA HILUX","20190927","20190927","N.v.t.","70890","opleggertrekker"
"Bedrijfsauto","VBV12V","TOYOTA","COMBI","20200518","20200518","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","VBV75P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150206","20200120","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","VBX86X","TOYOTA","TOYOTA HILUX","20190521","20191002","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VBX91Z","TOYOTA","TOYOTA HILUX","20191004","20191004","N.v.t.","71239","opleggertrekker"
"Bedrijfsauto","VDB72D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190926","20190926","N.v.t.","69933","opleggertrekker"
"Bedrijfsauto","VDBS42","TOYOTA","LANDCRUISER 4.2 D","19940722","19940722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VDD04H","TOYOTA","TOYOTA HILUX","20191109","20191109","N.v.t.","68333","opleggertrekker"
"Bedrijfsauto","VDD06H","TOYOTA","TOYOTA HILUX","20191019","20191019","N.v.t.","54928","opleggertrekker"
"Bedrijfsauto","VDD07H","TOYOTA","TOYOTA HILUX","20190821","20200122","N.v.t.","53111","opleggertrekker"
"Bedrijfsauto","VDD70P","TOYOTA","HILUX","20191024","20191024","N.v.t.","60087","opleggertrekker"
"Bedrijfsauto","VDG47K","TOYOTA","TOYOTA HILUX","20190827","20200616","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VDG48T","TOYOTA","COMBI","20191031","20191031","N.v.t.","66780","opleggertrekker"
"Bedrijfsauto","VDH26G","TOYOTA","TOYOTA HILUX","20191028","20191028","N.v.t.","59927","opleggertrekker"
"Bedrijfsauto","VDH88J","TOYOTA","COMBI","20190827","20191128","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","VDN01X","TOYOTA","TOYOTA HILUX","20190821","20191203","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VDP84N","TOYOTA","COMBI","20190828","20201029","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","VDS59B","TOYOTA","TOYOTA HILUX","20190809","20191218","N.v.t.","60252","opleggertrekker"
"Bedrijfsauto","VDS77T","TOYOTA","TOYOTA HILUX","20200130","20200130","N.v.t.","46579","opleggertrekker"
"Bedrijfsauto","VDTP71","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19941118","19941118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VDV07T","TOYOTA","TOYOTA HILUX","20200110","20200110","N.v.t.","59927","opleggertrekker"
"Bedrijfsauto","VDZ22L","TOYOTA","TOYOTA HILUX","20200208","20200208","N.v.t.","61610","opleggertrekker"
"Bedrijfsauto","VF046R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20131026","20131026","N.v.t.","103918","opleggertrekker"
"Bedrijfsauto","VF625X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131016","N.v.t.","50887","opleggertrekker"
"Bedrijfsauto","VFB14R","TOYOTA","TOYOTA HILUX","20200206","20200206","N.v.t.","68489","opleggertrekker"
"Bedrijfsauto","VFB57D","TOYOTA","HILUX","20200227","20200227","N.v.t.","50755","opleggertrekker"
"Bedrijfsauto","VFD91F","TOYOTA","TOYOTA HILUX","20200207","20200207","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VFF74F","TOYOTA","TOYOTA HILUX","20200306","20200306","N.v.t.","68333","opleggertrekker"
"Bedrijfsauto","VFG87T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200215","20200215","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","VFGB91","TOYOTA","LANDCRUISER 4.2","19950130","19950130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VFH18F","TOYOTA","TOYOTA HILUX","20200222","20200222","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VFH21F","TOYOTA","TOYOTA HILUX","20200220","20200220","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VFJ57N","TOYOTA","TOYOTA HILUX","20200307","20200307","N.v.t.","56031","opleggertrekker"
"Bedrijfsauto","VFJ95X","TOYOTA","TOYOTA HILUX","20211227","20211227","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VFK05B","TOYOTA","COMBI","20190827","20200810","N.v.t.","93485","opleggertrekker"
"Bedrijfsauto","VFL52X","TOYOTA","TOYOTA HILUX","20211019","20211019","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VFN84D","TOYOTA","TOYOTA HILUX","20151127","20200309","N.v.t.","46296","opleggertrekker"
"Bedrijfsauto","VFN90D","TOYOTA","TOYOTA HILUX","20200312","20200312","N.v.t.","53302","opleggertrekker"
"Bedrijfsauto","VFR38J","TOYOTA","TOYOTA HILUX","20200324","20200324","N.v.t.","46954","opleggertrekker"
"Bedrijfsauto","VFR84B","TOYOTA","TOYOTA HILUX","20200317","20200317","N.v.t.","60728","opleggertrekker"
"Bedrijfsauto","VFT55S","TOYOTA","TOYOTA HILUX","20200410","20200410","N.v.t.","46954","opleggertrekker"
"Bedrijfsauto","VFV13F","TOYOTA","TOYOTA HILUX","20211227","20211227","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VFV27R","TOYOTA","TOYOTA HILUX","20200428","20200428","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VFV34S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140702","20200509","N.v.t.","123185","opleggertrekker"
"Bedrijfsauto","VFV77J","TOYOTA","TOYOTA HILUX","20180307","20200423","N.v.t.","68489","opleggertrekker"
"Bedrijfsauto","VFZ16F","TOYOTA","TOYOTA HILUX","20200514","20200514","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VFZ17F","TOYOTA","TOYOTA HILUX","20200515","20200515","N.v.t.","65953","opleggertrekker"
"Bedrijfsauto","VFZ19F","TOYOTA","TOYOTA HILUX","20200522","20200522","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VFZ82D","TOYOTA","TOYOTA HILUX","20200507","20200507","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VG806R","TOYOTA","TOYOTA HILUX","20140104","20140104","N.v.t.","41885","opleggertrekker"
"Bedrijfsauto","VG918P","TOYOTA","TOYOTA HILUX","20140908","20140908","N.v.t.","57682","opleggertrekker"
"Bedrijfsauto","VGB20V","TOYOTA","COMBI","20181005","20210211","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VGB59B","TOYOTA","TOYOTA HILUX","20190529","20200525","N.v.t.","53302","opleggertrekker"
"Bedrijfsauto","VGB96L","TOYOTA","TOYOTA HILUX","20201125","20201125","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VGD26R","TOYOTA","TOYOTA HILUX","20200620","20200620","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VGD28R","TOYOTA","TOYOTA HILUX","20200616","20200616","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VGF36P","TOYOTA","TOYOTA HILUX","20200710","20200710","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VGH23Z","TOYOTA","TOYOTA HILUX","20200827","20200827","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VGH44D","TOYOTA","TOYOTA HILUX","20200708","20200708","N.v.t.","60086","opleggertrekker"
"Bedrijfsauto","VGJ06V","TOYOTA","TOYOTA HILUX 4WD","20111018","20200713","N.v.t.","52504","opleggertrekker"
"Bedrijfsauto","VGJ79B","TOYOTA","TOYOTA HILUX","20200710","20200710","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VGS13X","TOYOTA","HILUX","20170511","20200825","N.v.t.","51913","opleggertrekker"
"Bedrijfsauto","VGT96V","TOYOTA","TOYOTA HILUX","20151203","20210402","N.v.t.","38757","opleggertrekker"
"Bedrijfsauto","VGV29X","TOYOTA","TOYOTA HILUX","20200918","20200918","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VH728F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20140210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VHB29L","TOYOTA","TOYOTA HILUX","20200926","20200926","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VHB82J","TOYOTA","TOYOTA HILUX","20200810","20201112","N.v.t.","60443","opleggertrekker"
"Bedrijfsauto","VHB84J","TOYOTA","TOYOTA HILUX","20201017","20201017","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VHJ77B","TOYOTA","TOYOTA HILUX","20201030","20201030","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VHL61L","TOYOTA","TOYOTA HILUX","20201118","20201118","N.v.t.","53302","opleggertrekker"
"Bedrijfsauto","VHS15B","TOYOTA","COMBI","20200811","20201214","N.v.t.","94703","opleggertrekker"
"Bedrijfsauto","VHT27N","TOYOTA","TOYOTA HILUX","20070710","20201214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VHT33Z","TOYOTA","TOYOTA HILUX","20210106","20210106","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VHX18V","TOYOTA","TOYOTA HILUX","20210107","20210107","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VHX39S","TOYOTA","TOYOTA HILUX","20210122","20210122","N.v.t.","65250","opleggertrekker"
"Bedrijfsauto","VHZ97K","TOYOTA","TOYOTA HILUX","20210104","20210104","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VJ029H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140828","20140828","N.v.t.","60679","opleggertrekker"
"Bedrijfsauto","VJ078P","TOYOTA","T3500","20140620","20140620","N.v.t.","66134","opleggertrekker"
"Bedrijfsauto","VJ079P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140620","20140620","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","VJ190S","TOYOTA","T3500","20140725","20140725","N.v.t.","71713","opleggertrekker"
"Bedrijfsauto","VJ303D","TOYOTA","TOYOTA HILUX","20140904","20140904","N.v.t.","51977","opleggertrekker"
"Bedrijfsauto","VJ398G","TOYOTA","T3500","20140926","20140926","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VJ497K","TOYOTA","T3500","20140714","20140714","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VJ498K","TOYOTA","T3500","20150320","20150320","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VJ499K","TOYOTA","T3500","20140606","20140606","N.v.t.","63753","opleggertrekker"
"Bedrijfsauto","VJ794D","TOYOTA","TOYOTA HILUX","20140814","20140814","N.v.t.","51137","opleggertrekker"
"Bedrijfsauto","VJ961R","TOYOTA","TOYOTA HILUX","20140916","20140916","N.v.t.","47217","opleggertrekker"
"Bedrijfsauto","VJ966K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140711","20140711","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VJF24R","TOYOTA","TOYOTA HILUX","20210415","20210415","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VJF25R","TOYOTA","TOYOTA HILUX","20210420","20210420","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VJF28Z","TOYOTA","TOYOTA HILUX","20210514","20210514","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VJK33K","TOYOTA","TOYOTA HILUX","20210218","20210218","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VJK49R","TOYOTA","TOYOTA HILUX","20210225","20210225","N.v.t.","65247","opleggertrekker"
"Bedrijfsauto","VJL81Z","TOYOTA","TOYOTA HILUX","20210303","20210303","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VJN14K","TOYOTA","TOYOTA HILUX","20210306","20210306","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VJR06D","TOYOTA","TOYOTA HILUX","20210330","20210330","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VJR07D","TOYOTA","TOYOTA HILUX","20210506","20210506","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VJR20P","TOYOTA","TOYOTA HILUX","20210320","20210320","N.v.t.","75106","opleggertrekker"
"Bedrijfsauto","VJR21P","TOYOTA","TOYOTA HILUX","20210319","20210319","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VJR97B","TOYOTA","TOYOTA HILUX","20210728","20210728","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VJT14R","TOYOTA","TOYOTA HILUX","20210402","20210402","N.v.t.","52785","opleggertrekker"
"Bedrijfsauto","VJV89J","TOYOTA","TOYOTA HILUX","20210409","20210409","N.v.t.","74729","opleggertrekker"
"Bedrijfsauto","VK049Z","TOYOTA","TOYOTA HILUX","20150123","20150123","N.v.t.","48804","opleggertrekker"
"Bedrijfsauto","VK297X","TOYOTA","TOYOTA HILUX","20141114","20141114","N.v.t.","48803","opleggertrekker"
"Bedrijfsauto","VK49JB","TOYOTA","LANDCRUISER 3.5 D","19910131","19910131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VKB23V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210417","20210417","N.v.t.","93421","opleggertrekker"
"Bedrijfsauto","VKF75Z","TOYOTA","TOYOTA HILUX","20210610","20210610","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VKG78X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210506","20210506","N.v.t.","93738","opleggertrekker"
"Bedrijfsauto","VKJ58R","TOYOTA","TOYOTA HILUX","20170522","20210511","N.v.t.","55761","opleggertrekker"
"Bedrijfsauto","VKK46F","TOYOTA","TOYOTA HILUX","20210518","20210518","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VKK48F","TOYOTA","TOYOTA HILUX","20210325","20210518","N.v.t.","32004","opleggertrekker"
"Bedrijfsauto","VKS44L","TOYOTA","TOYOTA HILUX","20210615","20210615","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VKT71R","TOYOTA","TOYOTA HILUX","20210625","20210625","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VKV08B","TOYOTA","TOYOTA HILUX","20210415","20211022","N.v.t.","75490","opleggertrekker"
"Bedrijfsauto","VKV49K","TOYOTA","TOYOTA HILUX","20210819","20210819","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VKV50K","TOYOTA","TOYOTA HILUX","20210901","20210901","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VKV51K","TOYOTA","TOYOTA HILUX","20211028","20211028","N.v.t.","68426","opleggertrekker"
"Bedrijfsauto","VKV55R","TOYOTA","TOYOTA HILUX","20210325","20210708","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VKX33R","TOYOTA","HILUX","20210630","20210630","N.v.t.","59848","opleggertrekker"
"Bedrijfsauto","VKX51K","TOYOTA","TOYOTA HILUX","20210709","20210709","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VL122X","TOYOTA","TOYOTA HILUX","20150204","20150204","N.v.t.","48804","opleggertrekker"
"Bedrijfsauto","VL296V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150206","20150206","N.v.t.","58755","opleggertrekker"
"Bedrijfsauto","VL620P","TOYOTA","TOYOTA HILUX","20150212","20150212","N.v.t.","40710","opleggertrekker"
"Bedrijfsauto","VL649G","TOYOTA","TOYOTA HILUX","20150309","20150309","N.v.t.","37001","opleggertrekker"
"Bedrijfsauto","VL725X","TOYOTA","TOYOTA HILUX","20150220","20150220","N.v.t.","49836","opleggertrekker"
"Bedrijfsauto","VLF59N","TOYOTA","TOYOTA HILUX","20210820","20210820","N.v.t.","56198","opleggertrekker"
"Bedrijfsauto","VLG68S","TOYOTA","HILUX","20210810","20210810","N.v.t.","51913","opleggertrekker"
"Bedrijfsauto","VLH59T","TOYOTA","TOYOTA HILUX","20210902","20210902","N.v.t.","68187","opleggertrekker"
"Bedrijfsauto","VLJ42F","TOYOTA","TOYOTA HILUX","20220331","20220331","N.v.t.","108440","opleggertrekker"
"Bedrijfsauto","VLK61H","TOYOTA","TOYOTA HILUX","20210827","20210827","N.v.t.","69290","opleggertrekker"
"Bedrijfsauto","VLN06D","TOYOTA","TOYOTA HILUX","20210824","20211117","N.v.t.","60491","opleggertrekker"
"Bedrijfsauto","VLN92L","TOYOTA","TOYOTA HILUX","20210917","20210917","N.v.t.","69290","opleggertrekker"
"Bedrijfsauto","VLN98K","TOYOTA","TOYOTA HILUX","20210408","20211019","N.v.t.","69529","opleggertrekker"
"Bedrijfsauto","VLV45Z","TOYOTA","TOYOTA HILUX","20210617","20211231","N.v.t.","70640","opleggertrekker"
"Bedrijfsauto","VLV95X","TOYOTA","TOYOTA HILUX","20211022","20211022","N.v.t.","56198","opleggertrekker"
"Bedrijfsauto","VLZ95Z","TOYOTA","HVS134","20210824","20220209","N.v.t.","80328","opleggertrekker"
"Bedrijfsauto","VLZ96N","TOYOTA","LANDCRUISER","20210208","20211028","N.v.t.","63775","opleggertrekker"
"Bedrijfsauto","VN031R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150409","20150409","N.v.t.","55990","opleggertrekker"
"Bedrijfsauto","VN205Z","TOYOTA","TUNDRA","20161014","20161014","N.v.t.","48980","opleggertrekker"
"Bedrijfsauto","VN273V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150523","20150523","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VN499D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150225","20150225","N.v.t.","80079","opleggertrekker"
"Bedrijfsauto","VN804H","TOYOTA","TOYOTA HILUX","20150321","20150321","N.v.t.","48153","opleggertrekker"
"Bedrijfsauto","VN876G","TOYOTA","TOYOTA HILUX","20150321","20150321","N.v.t.","36804","opleggertrekker"
"Bedrijfsauto","VN937X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150521","20150521","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VND28V","TOYOTA","TOYOTA HILUX","20211208","20211208","N.v.t.","75075","opleggertrekker"
"Bedrijfsauto","VND46R","TOYOTA","TOYOTA HILUX","20211126","20211126","N.v.t.","66999","opleggertrekker"
"Bedrijfsauto","VNH70L","TOYOTA","TOYOTA HILUX","20220110","20220110","N.v.t.","66999","opleggertrekker"
"Bedrijfsauto","VNJ11D","TOYOTA","TOYOTA HILUX","20210825","20220117","N.v.t.","68187","opleggertrekker"
"Bedrijfsauto","VNJ42L","TOYOTA","HVS 134","20211201","20211201","N.v.t.","83264","opleggertrekker"
"Bedrijfsauto","VNL97T","TOYOTA","TOYOTA HILUX","20210311","20220519","N.v.t.","75948","opleggertrekker"
"Bedrijfsauto","VNP05S","TOYOTA","TOYOTA HILUX","20220114","20220114","N.v.t.","59213","opleggertrekker"
"Bedrijfsauto","VNP11S","TOYOTA","TOYOTA HILUX","20220113","20220113","N.v.t.","68981","opleggertrekker"
"Bedrijfsauto","VNP20D","TOYOTA","TOYOTA HILUX","20180418","20220415","N.v.t.","47866","opleggertrekker"
"Bedrijfsauto","VNP21D","TOYOTA","TOYOTA HILUX","20170622","20220224","N.v.t.","58416","opleggertrekker"
"Bedrijfsauto","VNR15R","TOYOTA","TOYOTA HILUX","20220208","20220208","N.v.t.","84848","opleggertrekker"
"Bedrijfsauto","VNR73F","TOYOTA","HILUX","20220105","20220105","N.v.t.","61546","opleggertrekker"
"Bedrijfsauto","VNX07S","TOYOTA","LANDCRUISER","20210922","20220406","N.v.t.","63775","opleggertrekker"
"Bedrijfsauto","VNX52S","TOYOTA","TOYOTA HILUX","20220218","20220218","N.v.t.","68981","opleggertrekker"
"Bedrijfsauto","VNZ22J","TOYOTA","TOYOTA HILUX","20220216","20220216","N.v.t.","70084","opleggertrekker"
"Bedrijfsauto","VNZ60X","TOYOTA","TOYOTA HILUX","20220302","20220302","N.v.t.","66010","opleggertrekker"
"Bedrijfsauto","VNZ83D","TOYOTA","TOYOTA HILUX","20220215","20220215","N.v.t.","70084","opleggertrekker"
"Bedrijfsauto","VP098X","TOYOTA","T3500","20170621","20170621","N.v.t.","62700","opleggertrekker"
"Bedrijfsauto","VP116D","TOYOTA","TOYOTA HILUX","20150527","20150527","N.v.t.","48147","opleggertrekker"
"Bedrijfsauto","VP116Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151015","20151015","N.v.t.","62863","opleggertrekker"
"Bedrijfsauto","VP296Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150801","20150801","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VP423T","TOYOTA","T3500","20150707","20150707","N.v.t.","63850","opleggertrekker"
"Bedrijfsauto","VP428H","TOYOTA","LAND CRUISER (150 SERIES)","20150605","20150605","N.v.t.","77367","opleggertrekker"
"Bedrijfsauto","VP491S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150708","20150708","N.v.t.","64500","opleggertrekker"
"Bedrijfsauto","VP496S","TOYOTA","TOYOTA HILUX","20150701","20150701","N.v.t.","48146","opleggertrekker"
"Bedrijfsauto","VP498S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150713","20150713","N.v.t.","64500","opleggertrekker"
"Bedrijfsauto","VP552Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150804","20150804","N.v.t.","72607","opleggertrekker"
"Bedrijfsauto","VP648X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150721","20150721","N.v.t.","62863","opleggertrekker"
"Bedrijfsauto","VP791H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150625","20150625","N.v.t.","88744","opleggertrekker"
"Bedrijfsauto","VP909X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150730","20150730","N.v.t.","100575","opleggertrekker"
"Bedrijfsauto","VP933X","TOYOTA","TOYOTA HILUX","20150804","20150804","N.v.t.","44941","opleggertrekker"
"Bedrijfsauto","VPB25S","TOYOTA","TOYOTA HILUX","20220221","20220221","N.v.t.","70084","opleggertrekker"
"Bedrijfsauto","VPB68V","TOYOTA","HVS 134","20220222","20220222","N.v.t.","100187","opleggertrekker"
"Bedrijfsauto","VPD72L","TOYOTA","TOYOTA HILUX","20220304","20220304","N.v.t.","66010","opleggertrekker"
"Bedrijfsauto","VPF85R","TOYOTA","TOYOTA HILUX","20220324","20220324","N.v.t.","68981","opleggertrekker"
"Bedrijfsauto","VPF86R","TOYOTA","TOYOTA HILUX","20220319","20220319","N.v.t.","70481","opleggertrekker"
"Bedrijfsauto","VPF87R","TOYOTA","TOYOTA HILUX","20220303","20220303","N.v.t.","70480","opleggertrekker"
"Bedrijfsauto","VPH09R","TOYOTA","TOYOTA HILUX","20220428","20220428","N.v.t.","66010","opleggertrekker"
"Bedrijfsauto","VPH48G","TOYOTA","TOYOTA HILUX","20220620","20220620","N.v.t.","73416","opleggertrekker"
"Bedrijfsauto","VPJ02D","TOYOTA","TOYOTA HILUX","20220325","20220325","N.v.t.","70481","opleggertrekker"
"Bedrijfsauto","VPL33K","TOYOTA","LANDCRUISER","20220126","20220420","N.v.t.","64577","opleggertrekker"
"Bedrijfsauto","VPL42K","TOYOTA","TOYOTA HILUX","20220209","20220408","N.v.t.","64529","opleggertrekker"
"Bedrijfsauto","VPL43K","TOYOTA","TOYOTA HILUX","20220512","20220512","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPL45K","TOYOTA","TOYOTA HILUX","20220412","20220412","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPL46K","TOYOTA","TOYOTA HILUX","20230109","20230109","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPN95B","TOYOTA","TOYOTA HILUX","20220506","20220506","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPN96B","TOYOTA","TOYOTA HILUX","20220525","20220525","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPN97B","TOYOTA","TOYOTA HILUX","20220408","20220408","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPT44X","TOYOTA","TOYOTA HILUX","20220630","20220630","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VPV36S","TOYOTA","TOYOTA HILUX","20220603","20220603","N.v.t.","73416","opleggertrekker"
"Bedrijfsauto","VPV37S","TOYOTA","TOYOTA HILUX","20220530","20220530","N.v.t.","73416","opleggertrekker"
"Bedrijfsauto","VR054K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150924","20150924","N.v.t.","58205","opleggertrekker"
"Bedrijfsauto","VR121S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150128","20151222","N.v.t.","81246","opleggertrekker"
"Bedrijfsauto","VR343H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150827","20150827","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VR359K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151127","20151127","N.v.t.","101770","opleggertrekker"
"Bedrijfsauto","VR575N","TOYOTA","TOYOTA HILUX","20150926","20150926","N.v.t.","48324","opleggertrekker"
"Bedrijfsauto","VR607B","TOYOTA","TOYOTA HILUX","20150804","20150804","N.v.t.","36187","opleggertrekker"
"Bedrijfsauto","VR710V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151106","20151106","N.v.t.","54657","opleggertrekker"
"Bedrijfsauto","VR995H","TOYOTA","TOYOTA HILUX","20150915","20150915","N.v.t.","48324","opleggertrekker"
"Bedrijfsauto","VRB46V","TOYOTA","HVS 134","20220802","20220802","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VRB47V","TOYOTA","HVS 134","20220729","20220729","N.v.t.","72313","opleggertrekker"
