"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62NFN4","Personenauto","FORD","FORD MUSTANG COUPE","20241025","20160701","7936","coupe","4","GRIJS","Niet geregistreerd","6","4009","1475","1969","1575",,,"20070521","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r. motorruimte","1969",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2016-07-01T00:00:00.000","2007-05-21T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DDLV","Personenauto","FORD","MUSTANG COUPE 3.8 AUTOMAAT","20241123","20140301",,"coupe",,"ROOD","Niet geregistreerd","6",,"1440","2050","1540","454","454","19950630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap","2050",,,,,,,"0.00","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2014-03-01T00:00:00.000","1995-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA25","Personenauto","FORD","TAUNUS 1600 L COUPE AUTOMATIC","20260522","20220505",,"coupe",,"BLAUW","Niet geregistreerd","4",,"990","2265","1090",,,"19740913","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2265",,,,,,,"0.00","259","Nee","Nee",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2022-05-05T00:00:00.000","1974-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DLLB","Personenauto","FORD","GRANADA 2300 SEDAN/COUPE",,"20160409",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1260",,"1360",,"1200","19731107","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-04-09T00:00:00.000","1973-11-07T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7232VX","Personenauto","FORD","TAUNUS 2000 GXL COUPE",,"20170127",,"coupe","5","ROOD","Niet geregistreerd","6","1998","1098",,"1198","560",,"19730309","19730309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-27T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LFH5","Personenauto","FORD","MUSTANG COUPE","20250112","20210108","8203","coupe","4","ROOD","Niet geregistreerd","6","4009","1543","1987","1643",,,"20080201","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1987",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2021-01-08T00:00:00.000","2008-02-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7351RR","Personenauto","FORD","TAUNUS 1300 L COUPE",,"20230615",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1020","1525","1120",,,"19710811","19710811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1525",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2023-06-15T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB62","Personenauto","FORD","TAUNUS 1600 L COUPE AUTOMATIC",,"20150822",,"coupe","5","PAARS","Niet geregistreerd","4","1600","990",,"1090","545","1000","19740129","20101104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2015-08-22T00:00:00.000","1974-01-29T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7931XR","Personenauto","FORD","TAUNUS 2000 GXL COUPE",,"20201230",,"coupe","5","ROOD","Niet geregistreerd","6","2000","1050",,"1150",,,"19730518","19730518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.07","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2020-12-30T00:00:00.000","1973-05-18T00:00:00.000","1973-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8183SG","Personenauto","FORD","TAUNUS 2000 COUPE",,"20220617",,"coupe","5","BLAUW","Niet geregistreerd","6","2000","1050",,"1150",,,"19710715","20200723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-17T00:00:00.000","1971-07-15T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB73","Personenauto","FORD","COUPE",,"20120209",,"coupe","2","WIT","Niet geregistreerd","8","4995","1160",,"1260",,,"19730926","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v.",,,,,,,,"0.10","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-02-09T00:00:00.000","1973-09-26T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8710RS","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20101126",,"coupe","5","GRIJS","Niet geregistreerd","6","2274","1160",,"1260",,,"19710510","19710510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.07","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-11-26T00:00:00.000","1971-05-10T00:00:00.000","1971-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DT55","Personenauto","FORD","TAUNUS 2000 COUPE","20250424","20041127",,"coupe",,"GROEN","Niet geregistreerd","6",,"1196",,"1296",,,"19741011","19741011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2004-11-27T00:00:00.000","1974-10-11T00:00:00.000","1974-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHS44","Personenauto","FORD","MUSTANG COUPE","20250512","20210602","4559","coupe","4","PAARS","Niet geregistreerd","6","4009","1420","2059","1520",,,"20100701","20140801","Geen verstrekking in Open Data","38974","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2059",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-06-02T00:00:00.000","2010-07-01T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHS90","Personenauto","FORD","MUSTANG COUPE","20241107","20170317","3621","coupe","4","ROOD","Niet geregistreerd","6","4009","1420","2059","1520",,,"20100701","20140801","Geen verstrekking in Open Data","38974","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2059",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2017-03-17T00:00:00.000","2010-07-01T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9095SP","Personenauto","FORD","TAUNUS 1600 GT COUPE",,"20201223",,"coupe","5","ROOD","Niet geregistreerd","4",,"990","1445","1090","530","1000","19711026","20201223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1445",,,,,,,"0.00","259","Nee","Nee",,"Nee","2445",,,"2021","Geen oordeel","05","Ja",,"2020-12-23T00:00:00.000","1971-10-26T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9150SE","Personenauto","FORD","TAUNUS 1600 L COUPE",,"20130806",,"coupe","5","ROOD","Niet geregistreerd","4","1593","950",,"1050","530","1000","19710622","19710622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.05","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-08-06T00:00:00.000","1971-06-22T00:00:00.000","1971-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DFXH","Personenauto","FORD","MUSTANG GT COUPE","20240705","20230519","8342","coupe",,"GROEN","Niet geregistreerd","8",,"1530","2036","1630",,,"19960920","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2036",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-05-19T00:00:00.000","1996-09-20T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9714RH","Personenauto","FORD","TAUNUS 2000 GXL COUPE",,"20090910",,"coupe","5","GEEL","Niet geregistreerd","6","2000","1050",,"1150",,,"19710401","19710401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","0",,,,,,"0","0.06","259","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2009-09-10T00:00:00.000","1971-04-01T00:00:00.000","1971-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0004","Personenauto","FORD","CONSUL COUPE",,"20100828",,"coupe",,"ROOD","Niet geregistreerd","6","1998","1320","1600","1420",,,"19720417","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1600",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-08-28T00:00:00.000","1972-04-17T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1739","Personenauto","FORD","MUSTANG COUPE",,"20200312",,"coupe","4","BLAUW","Niet geregistreerd","8","5769","1330",,"1430",,,"19670630","19981003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,"2020-03-12T00:00:00.000","1967-06-30T00:00:00.000","1998-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4321","Personenauto","FORD","A COUPE",,"20080710",,"coupe",,"BRUIN","ZWART","4",,"1020",,"1120",,,"19280630","19990218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-07-10T00:00:00.000","1928-06-30T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6364","Personenauto","FORD","GRANADA 2600 GHIA COUPE",,"20090602",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1426","1760","1526",,"1350","19720918","19990611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1760",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-06-02T00:00:00.000","1972-09-18T00:00:00.000","1999-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8493","Personenauto","FORD","MUSTANG HARDTOP COUPE",,"20220601",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1180",,"1280",,,"19660228","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-06-01T00:00:00.000","1966-02-28T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9461","Personenauto","FORD","MUSTANG COUPE",,"20090610",,"coupe",,"GEEL","Niet geregistreerd","8",,"1356",,"1456",,,"19660228","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-10T00:00:00.000","1966-02-28T00:00:00.000","1999-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9624","Personenauto","FORD","CONSUL 2300 GT COUPE",,"20120107",,"coupe",,"WIT","Niet geregistreerd","6",,"1318",,"1418",,"1200","19720829","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2012-01-07T00:00:00.000","1972-08-29T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1235","Personenauto","FORD","MUSTANG COUPE",,"20031031",,"coupe",,"ZWART","Niet geregistreerd","8",,"1344",,"1444",,,"19670228","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-10-31T00:00:00.000","1967-02-28T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4309","Personenauto","FORD","15M COUPE TS",,"20110827",,"coupe",,"WIT","Niet geregistreerd","4",,"880","1280","980",,,"19671026","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1280",,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2011-08-27T00:00:00.000","1967-10-26T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6558","Personenauto","FORD","MUSTANG COUPE",,"20110629",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1356",,"1456",,,"19670228","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2011-06-29T00:00:00.000","1967-02-28T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7944","Personenauto","FORD","MUSTANG COUPE",,"20081118",,"coupe",,"ZWART","Niet geregistreerd","8",,"1500","1885","1600","650","900","19670228","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","1885",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2008-11-18T00:00:00.000","1967-02-28T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8223","Personenauto","FORD","MUSTANG COUPE",,"20210507",,"coupe",,"ZWART","Niet geregistreerd","8",,"1340",,"1440",,,"19690228","20011013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-07T00:00:00.000","1969-02-28T00:00:00.000","2001-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
