"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL31BG","Oplegger","FLIEGL","SES 220","20250512","20210225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6100","22000",,,,"20100511","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,"910",,,"1068","255","O4",,,"r. balk","22000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-02-25T00:00:00.000","2010-05-11T00:00:00.000","2010-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31DN","Oplegger","FLIEGL","SZS 330","20240820","20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8040","30000",,,,"20100713","20100907","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"990",,,"1145","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2024-05-01T00:00:00.000","2010-07-13T00:00:00.000","2010-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47RN","Oplegger","FLIEGL","SDS390","20240428","20240115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","42000",,,,"20120424","20120427","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"1200",,,"1398","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-28T00:00:00.000","2024-01-15T00:00:00.000","2012-04-24T00:00:00.000","2012-04-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52LX","Oplegger","FLIEGL","SZS 350","20241018","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","35000",,,,"20111018","20111108","Geen verstrekking in Open Data",,"N.v.t.","100","28800",,,,,,,"1200",,,"1255","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2024-05-22T00:00:00.000","2011-10-18T00:00:00.000","2011-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53LX","Oplegger","FLIEGL","SDS 350","20241101","20200904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20111101","20111108","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2020-09-04T00:00:00.000","2011-11-01T00:00:00.000","2011-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54LX","Oplegger","FLIEGL","SDS350","20241107","20200904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20111101","20111108","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2020-09-04T00:00:00.000","2011-11-01T00:00:00.000","2011-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74BX","Oplegger","FLIEGL","SZS 330","20240624","20100716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7930","30000",,,,"20100302","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","22070",,,,,,,"950",,,"1090","255","O4",,,"r. balk","30000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2010-07-16T00:00:00.000","2010-03-02T00:00:00.000","2010-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87LZ","Oplegger","FLIEGL","SZS 350","20241122","20180122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6800","30000",,,,"20111103","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-01-22T00:00:00.000","2011-11-03T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91RL","Oplegger","FLIEGL","SDS390","20240515","20210129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20120419","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1200",,,"1397","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2021-01-29T00:00:00.000","2012-04-19T00:00:00.000","2012-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32JT","Oplegger","FLIEGL","SZS 330","20250528","20210831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","33000",,,,"20140527","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","24860",,,,,,,"1200",,,"1365","255","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-08-31T00:00:00.000","2014-05-27T00:00:00.000","2014-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46ZF","Oplegger","FLIEGL","SZS 330","20240914","20240506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","32000",,,,"20150901","20151019","Geen verstrekking in Open Data",,"N.v.t.","100","23740",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-05-06T00:00:00.000","2015-09-01T00:00:00.000","2015-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63XT","Oplegger","FLIEGL","SZS 350","20240803","20230331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","32000",,,,"20150728","20150826","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-03-31T00:00:00.000","2015-07-28T00:00:00.000","2015-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71BF","Oplegger","FLIEGL","SDS 390V","20250402","20130902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9280","42000",,,,"20130716","20130828","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,,"1140",,,"1320","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2013-09-02T00:00:00.000","2013-07-16T00:00:00.000","2013-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86NV","Oplegger","FLIEGL","SZS330","20241207","20150109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7880","33000",,,,"20141104","20150106","Geen verstrekking in Open Data",,"N.v.t.","100","25120",,,,,,,"920",,,"1090","255","O4",,,"r. balk","33000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2015-01-09T00:00:00.000","2014-11-04T00:00:00.000","2015-01-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89DX","Oplegger","FLIEGL","SDS350","20241203","20140116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"20131203","20131218","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1200",,,"1384","255","O3",,,"r. balk a. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2014-01-16T00:00:00.000","2013-12-03T00:00:00.000","2013-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93HS","Oplegger","FLIEGL","SDS 450","20200428","20140527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9870","45000",,,,"20140428","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","35130",,,,,,,"1197",,,"1367","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"978","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-28T00:00:00.000","2014-05-27T00:00:00.000","2014-04-28T00:00:00.000","2014-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94FG","Oplegger","FLIEGL","SZS300","20250206","20240206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7650","32000",,,,"20140103","20140115","Geen verstrekking in Open Data",,"N.v.t.","100","24350",,,,,,,"910",,,"1070","255","O4",,,"r. balk a. hart koppeling","32000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2014-01-03T00:00:00.000","2014-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99FG","Oplegger","FLIEGL","SZS300","20250123","20140115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7650","32000",,,,"20140103","20140115","Geen verstrekking in Open Data",,"N.v.t.","100","24350",,,,,,,"910",,,"1070","255","O4",,,"r. balk a. hart koppeling","32000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2014-01-15T00:00:00.000","2014-01-03T00:00:00.000","2014-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88KK","Oplegger","FLIEGL","SZS350","20240902","20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8580","32000",,,,"20160902","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","35000","SZS350",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2024-04-23T00:00:00.000","2016-09-02T00:00:00.000","2016-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17HV","Oplegger","FLIEGL","SDS390","20250430","20230111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6950","38000",,,,"20180430","20180430","Geen verstrekking in Open Data",,"N.v.t.","100","31050",,,,,,,"1196",,,"1370","255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2023-01-11T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19GT","Oplegger","FLIEGL","SZS 330","20241127","20200305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8250","33000",,,,"20200303","20200305","Geen verstrekking in Open Data",,"N.v.t.","100","24750",,,,,,"4","920",,,"1090","255","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2020-03-05T00:00:00.000","2020-03-03T00:00:00.000","2020-03-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38FB","Oplegger","FLIEGL","SZS 330","20240904","20191219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8540","33000",,,,"20191210","20191219","Geen verstrekking in Open Data",,"N.v.t.","100","24460",,,,,,"4","920",,,"1088","255","O4",,,"r. balk","33000",,,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2019-12-19T00:00:00.000","2019-12-10T00:00:00.000","2019-12-19T00:00:00.000",,"15000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT78DR","Oplegger","FLIEGL","SZS320","20241124","20231127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5675","32000",,,,"20160420","20220224","Geen verstrekking in Open Data",,"N.v.t.","100","26325",,,,,,"4","1195",,,"1385","255","O4",,,,"32000","SZS320",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-11-27T00:00:00.000","2016-04-20T00:00:00.000","2022-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45YX","Oplegger","FLIEGL","SZS330","20240914","20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7810","35000",,,,"20170914","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","27190",,,,,,,"1076",,,"1253","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-06-03T00:00:00.000","2017-09-14T00:00:00.000","2017-09-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07HZ","Oplegger","FLIEGL","SDS390","20250725","20231107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","38000",,,,"20110331","20110420","Geen verstrekking in Open Data",,"N.v.t.","100","29320",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2023-11-07T00:00:00.000","2011-03-31T00:00:00.000","2011-04-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55YP","Oplegger","FLIEGL","SZS 330","20240914","20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","32000",,,,"20150910","20150921","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-06-03T00:00:00.000","2015-09-10T00:00:00.000","2015-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38KX","Oplegger","FLIEGL","SZS 350","20240902","20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","32000",,,,"20160902","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","25800",,,,,,,"1200",,,"1370","255","O4",,,"r. balk a. hart koppeling","32000",,,,,,,,"948","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2024-06-03T00:00:00.000","2016-09-02T00:00:00.000","2016-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40ZF","Oplegger","FLIEGL","SZS330","20240914","20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6200","35000",,,,"20170914","20171009","Geen verstrekking in Open Data",,"N.v.t.","100","28800",,,,,,,"1075",,,"1238","255","O4",,,"r. balk","35000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2024-06-03T00:00:00.000","2017-09-14T00:00:00.000","2017-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54YP","Oplegger","FLIEGL","SZS 330","20240910","20240604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","32000",,,,"20150910","20150921","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2024-06-04T00:00:00.000","2015-09-10T00:00:00.000","2015-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64XT","Oplegger","FLIEGL","SZS 350","20250714","20240603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","32000",,,,"20150728","20150826","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","32000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2024-06-03T00:00:00.000","2015-07-28T00:00:00.000","2015-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
