"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG665Z","BMW","530D XDRIVE","20160318","20160318","GRIJS","89367","stationwagen"
"Personenauto","JG860J","BMW","530D XDRIVE","20130425","20160307","ZWART","104051","sedan"
"Personenauto","JH012K","BMW","530D XDRIVE","20140929","20160325","ZWART","90974","stationwagen"
"Personenauto","JH193T","BMW","530D XDRIVE","20150504","20160331","ZWART","95868","sedan"
"Personenauto","JH317X","BMW","530D XDRIVE","20160425","20160425","BLAUW","89462","stationwagen"
"Personenauto","JH759D","BMW","530D XDRIVE","20140313","20160316","BLAUW","87604","sedan"
"Personenauto","JK263X","BMW","530D XDRIVE","20150126","20160712","ZWART","119450","stationwagen"
"Personenauto","JK580T","BMW","530D XDRIVE","20131113","20160413","GRIJS","90123","stationwagen"
"Personenauto","JL512N","BMW","530D XDRIVE","20120913","20160426","ZWART","90257","stationwagen"
"Personenauto","JN150L","BMW","530D XDRIVE","20140225","20160504","ZWART","107206","stationwagen"
"Personenauto","JR470D","BMW","530D XDRIVE","20130124","20160523","ZWART","93951","stationwagen"
"Personenauto","JR828G","BMW","530D XDRIVE","20160530","20160530","GRIJS","89370","sedan"
"Personenauto","JS425N","BMW","530D XDRIVE","20130627","20160606","ZWART","109063","stationwagen"
"Personenauto","JX279Z","BMW","530D XDRIVE","20120911","20160701","ZWART","89841","stationwagen"
"Personenauto","JZ115B","BMW","530D XDRIVE","20150528","20160819","GRIJS","115088","stationwagen"
"Personenauto","JZ604D","BMW","530D XDRIVE","20160809","20160809","GRIJS","91523","sedan"
"Personenauto","JZ759G","BMW","530D XDRIVE","20160125","20170609","ZWART","97641","stationwagen"
"Personenauto","K012RK","BMW","530D XDRIVE","20190612","20210210","GRIJS","115705","sedan"
"Personenauto","K098XK","BMW","530D XDRIVE","20160226","20210326","ZWART","100285","sedan"
"Personenauto","K125SP","BMW","530D XDRIVE","20171108","20210223","GRIJS","99900","stationwagen"
"Personenauto","K145FZ","BMW","530D XDRIVE","20181025","20211104","GRIJS","100275","stationwagen"
"Personenauto","K170RD","BMW","530D XDRIVE","20160728","20210202","ZWART","126760","stationwagen"
"Personenauto","K283NF","BMW","530D XDRIVE","20180814","20210624","ZWART","88699","stationwagen"
"Personenauto","K336JR","BMW","530D XDRIVE","20210115","20210115","ZWART","116423","stationwagen"
"Personenauto","K351FB","BMW","530D XDRIVE","20130219","20201126","GRIJS","93939","stationwagen"
"Personenauto","K357ZN","BMW","530D XDRIVE","20180118","20210331","GRIJS","115074","sedan"
"Personenauto","K395BT","BMW","530D XDRIVE","20200122","20201118","ZWART","87293","stationwagen"
"Personenauto","K398XN","BMW","530D XDRIVE","20180425","20210401","ZWART","109425","stationwagen"
"Personenauto","K411VS","BMW","530D XDRIVE","20171010","20210316","GRIJS","100768","stationwagen"
"Personenauto","K476XG","BMW","530D XDRIVE","20200811","20210322","ZWART","109149","stationwagen"
"Personenauto","K490GH","BMW","530D XDRIVE","20170922","20201217","GRIJS","92675","stationwagen"
"Personenauto","K513NS","BMW","530D XDRIVE","20171103","20210120","ZWART","95480","stationwagen"
"Personenauto","K527TR","BMW","530D XDRIVE","20200814","20211006","GRIJS","102448","stationwagen"
"Personenauto","K684XS","BMW","530D XDRIVE","20210401","20210401","ZWART","119996","stationwagen"
"Personenauto","K686RT","BMW","530D XDRIVE","20200318","20210226","ZWART","113268","sedan"
"Personenauto","K699XF","BMW","530D XDRIVE","20200811","20210423","ZWART","106055","stationwagen"
"Personenauto","K792ST","BMW","530D XDRIVE","20180911","20210305","BLAUW","108966","stationwagen"
"Personenauto","K855GX","BMW","530D XDRIVE","20131030","20201214","GRIJS","73142","stationwagen"
"Personenauto","K857SZ","BMW","530D XDRIVE","20170427","20210224","GRIJS","83443","sedan"
"Personenauto","K934PJ","BMW","530D XDRIVE","20160108","20210125","GRIJS","68549","stationwagen"
"Personenauto","K975NJ","BMW","530D XDRIVE","20171221","20210111","ZWART","106315","stationwagen"
"Personenauto","K998RJ","BMW","530D XDRIVE","20191115","20210212","ZWART","106760","stationwagen"
"Personenauto","KB224B","BMW","530D XDRIVE","20150827","20160718","ZWART","97393","stationwagen"
"Personenauto","KD064B","BMW","530D XDRIVE","20150518","20160726","BLAUW","113490","stationwagen"
"Personenauto","KD188S","BMW","530D XDRIVE","20130305","20160805","ZWART","101554","stationwagen"
"Personenauto","KF452V","BMW","530D XDRIVE","20150729","20161110","BRUIN","107673","stationwagen"
"Personenauto","KF767J","BMW","530D XDRIVE","20160226","20160815","ZWART","91592","stationwagen"
"Personenauto","KG696J","BMW","530D XDRIVE","20160826","20160826","GRIJS","99730","sedan"
"Personenauto","KH922H","BMW","530D XDRIVE","20130321","20160908","GRIJS","94921","stationwagen"
"Personenauto","KJ368G","BMW","530D XDRIVE","20150729","20160920","ZWART","110047","sedan"
"Personenauto","KJ560P","BMW","530D XDRIVE","20160111","20161020","ZWART","106055","sedan"
"Personenauto","KJ984S","BMW","530D XDRIVE","20130730","20160921","ZWART","101089","stationwagen"
"Personenauto","KK228B","BMW","530D XDRIVE","20130424","20160929","ZWART","103487","stationwagen"
"Personenauto","KK432X","BMW","530D XDRIVE","20150714","20160930","ZWART","107635","stationwagen"
"Personenauto","KK709L","BMW","530D XDRIVE","20160929","20160929","ZWART","97606","sedan"
"Personenauto","KK908H","BMW","530D XDRIVE","20130517","20160929","ZWART","98327","stationwagen"
"Personenauto","KK943H","BMW","530D XDRIVE","20151125","20161001","ZWART","113274","stationwagen"
"Personenauto","KL161G","BMW","530D XDRIVE","20151106","20161004","ZWART","97434","stationwagen"
"Personenauto","KL709R","BMW","530D XDRIVE","20160107","20161005","BLAUW","120704","stationwagen"
"Personenauto","KL846R","BMW","530D XDRIVE","20160210","20161007","ZWART","88505","stationwagen"
"Personenauto","KN904R","BMW","530D XDRIVE","20130212","20161018","ZWART","86281","stationwagen"
"Personenauto","KP615F","BMW","530D XDRIVE","20150318","20161027","ZWART","103492","sedan"
"Personenauto","KP777B","BMW","530D XDRIVE","20150115","20161025","WIT","96260","stationwagen"
"Personenauto","KS280H","BMW","530D XDRIVE","20151127","20170330","WIT","105141","stationwagen"
"Personenauto","KS576H","BMW","530D XDRIVE","20130628","20161116","ZWART","84175","stationwagen"
"Personenauto","KT363X","BMW","530D XDRIVE","20130626","20161202","ZWART","89659","stationwagen"
"Personenauto","KT490H","BMW","530D XDRIVE","20161130","20161130","GRIJS","106984","sedan"
"Personenauto","KT597X","BMW","530D XDRIVE","20131105","20161201","GRIJS","101985","sedan"
"Personenauto","KV049G","BMW","530D XDRIVE","20160108","20161209","ZWART","106351","stationwagen"
"Personenauto","KV093V","BMW","530D XDRIVE","20130711","20161209","GRIJS","81220","sedan"
"Personenauto","KV591S","BMW","530D XDRIVE","20160324","20161209","ZWART","100067","stationwagen"
"Personenauto","KX586B","BMW","530D XDRIVE","20160226","20170124","ZWART","98262","stationwagen"
"Personenauto","L018VS","BMW","530D XDRIVE","20141209","20210806","ZWART","100534","stationwagen"
"Personenauto","L118DR","BMW","530D XDRIVE","20200813","20210426","ZWART","100808","stationwagen"
"Personenauto","L183HL","BMW","530D XDRIVE","20180821","20210521","GRIJS","93916","stationwagen"
"Personenauto","L244LP","BMW","530D XDRIVE","20171215","20210721","ZWART","105460","stationwagen"
"Personenauto","L249VS","BMW","530D XDRIVE","20210806","20210806","ZWART","103434","stationwagen"
"Personenauto","L256NX","BMW","530D XDRIVE","20180314","20210628","WIT","98521","stationwagen"
"Personenauto","L281KL","BMW","530D XDRIVE","20160411","20210612","GRIJS","100712","stationwagen"
"Personenauto","L300RX","BMW","530D XDRIVE","20170802","20210714","GRIJS","94889","stationwagen"
"Personenauto","L407KB","BMW","530D XDRIVE","20170919","20210602","ZWART","87530","stationwagen"
"Personenauto","L411VV","BMW","530D XDRIVE","20160614","20211230","BRUIN","93583","stationwagen"
"Personenauto","L417BB","BMW","530D XDRIVE","20170928","20210407","ZWART","141741","stationwagen"
"Personenauto","L417JB","BMW","530D XDRIVE","20200901","20211127","GRIJS","103928","sedan"
"Personenauto","L430NV","BMW","530D XDRIVE","20170714","20210625","GRIJS","103925","stationwagen"
"Personenauto","L439VN","BMW","530D XDRIVE","20170712","20210805","ZWART","113245","stationwagen"
"Personenauto","L443FP","BMW","530D XDRIVE","20170102","20210504","WIT","97109","stationwagen"
"Personenauto","L458NJ","BMW","530D XDRIVE","20171130","20210623","ZWART","96795","stationwagen"
"Personenauto","L472RP","BMW","530D XDRIVE","20180416","20210712","ZWART","106979","stationwagen"
"Personenauto","L474XS","BMW","530D XDRIVE","20210222","20210910","BLAUW","113795","stationwagen"
"Personenauto","L487BX","BMW","530D XDRIVE","20170727","20210419","BLAUW","95043","stationwagen"
"Personenauto","L489JG","BMW","530D XDRIVE","20171019","20210527","GRIJS","106860","stationwagen"
"Personenauto","L500PX","BMW","530D XDRIVE","20180212","20220221","GRIJS","106322","stationwagen"
"Personenauto","L522ZD","BMW","530D XDRIVE","20180425","20210823","BLAUW","100744","stationwagen"
"Personenauto","L542ZV","BMW","530D XDRIVE","20170808","20210830","ZWART","87156","stationwagen"
"Personenauto","L586XH","BMW","530D XDRIVE","20201030","20220111","GRIJS","106634","stationwagen"
"Personenauto","L708ZK","BMW","530D XDRIVE","20180606","20211001","ZWART","105567","stationwagen"
"Personenauto","L782LZ","BMW","530D XDRIVE","20201009","20210625","GRIJS","89847","sedan"
"Personenauto","L812VP","BMW","530D XDRIVE","20201116","20210824","ZWART","100577","sedan"
"Personenauto","L839DL","BMW","530D XDRIVE","20200724","20210422","ZWART","108423","sedan"
"Personenauto","L871XN","BMW","530D XDRIVE","20170727","20210817","GRIJS","100374","sedan"
"Personenauto","L897RX","BMW","530D XDRIVE","20161021","20210714","ZWART","107688","stationwagen"
"Personenauto","L926SH","BMW","530D XDRIVE","20180810","20210716","ZWART","107418","stationwagen"
"Personenauto","N115HH","BMW","530D XDRIVE","20130215","20211026","BLAUW","90709","stationwagen"
"Personenauto","N139RS","BMW","530D XDRIVE","20171107","20211209","GRIJS","92346","stationwagen"
"Personenauto","N140GF","BMW","530D XDRIVE","20190802","20210930","ZWART","122506","stationwagen"
"Personenauto","N201RX","BMW","530D XDRIVE","20181018","20211213","ZWART","99952","stationwagen"
"Personenauto","N203BP","BMW","530D XDRIVE","20210118","20210910","ZWART","100792","stationwagen"
"Personenauto","N218SH","BMW","530D XDRIVE","20171207","20211216","ZWART","99220","stationwagen"
"Personenauto","N261XX","BMW","530D XDRIVE","20220108","20220108","GRIJS","117136","sedan"
"Personenauto","N296DH","BMW","530D XDRIVE","20140522","20220201","WIT","83521","stationwagen"
"Personenauto","N312RK","BMW","530D XDRIVE","20151204","20211207","GRIJS","83022","stationwagen"
"Personenauto","N318PN","BMW","530D XDRIVE","20170614","20211129","ZWART","85496","sedan"
"Personenauto","N350HL","BMW","530D XDRIVE","20170214","20211017","ZWART","102592","sedan"
"Personenauto","N398FN","BMW","530D XDRIVE","20200914","20211008","BLAUW","97587","stationwagen"
"Personenauto","N414TL","BMW","530D XDRIVE","20220108","20220108","GRIJS","112941","stationwagen"
"Personenauto","N455SX","BMW","530D XDRIVE","20180131","20220117","ZWART","117878","stationwagen"
"Personenauto","N458NL","BMW","530D XDRIVE","20130315","20211119","WIT","121233","stationwagen"
"Personenauto","N462PK","BMW","530D XDRIVE","20170209","20220927","ZWART","98179","stationwagen"
"Personenauto","N467KK","BMW","530D XDRIVE","20170906","20211029","ZWART","92024","stationwagen"
"Personenauto","N538XD","BMW","530D XDRIVE","20220121","20220121","GRIJS","101180","stationwagen"
"Personenauto","N541GH","BMW","530D XDRIVE","20130701","20211001","BLAUW","84783","stationwagen"
"Personenauto","N580VK","BMW","530D XDRIVE","20170719","20211227","BLAUW","106287","stationwagen"
"Personenauto","N625ZK","BMW","530D XDRIVE","20120820","20220113","GRIJS","93756","stationwagen"
"Personenauto","N642BP","BMW","530D XDRIVE","20210910","20210910","GRIJS","91406","sedan"
"Personenauto","N671JK","BMW","530D XDRIVE","20200810","20211023","BLAUW","115947","stationwagen"
"Personenauto","N675BF","BMW","530D XDRIVE","20170616","20220825","WIT","86455","sedan"
"Personenauto","N687ZF","BMW","530D XDRIVE","20150520","20220110","BLAUW","148148","stationwagen"
"Personenauto","N743ZF","BMW","530D XDRIVE","20150526","20220110","ZWART","103621","sedan"
"Personenauto","N776VJ","BMW","530D XDRIVE","20220107","20220107","ZWART","89511","sedan"
"Personenauto","N814XX","BMW","530D XDRIVE","20170623","20220105","GRIJS","102511","stationwagen"
"Personenauto","N815ZH","BMW","530D XDRIVE","20210518","20220113","ZWART","109743","stationwagen"
"Personenauto","N820HB","BMW","530D XDRIVE","20120918","20211008","GRIJS","98718","stationwagen"
"Personenauto","N867SF","BMW","530D XDRIVE","20180426","20220205","BLAUW","99441","stationwagen"
"Personenauto","N919ZZ","BMW","530D XDRIVE","20171221","20220121","ZWART","91891","sedan"
"Personenauto","N936RK","BMW","530D XDRIVE","20171221","20211208","ZWART","104948","stationwagen"
"Personenauto","N987ZV","BMW","530D XDRIVE","20220124","20220124","GRIJS","99403","stationwagen"
"Personenauto","NB120K","BMW","530D XDRIVE","20170104","20170104","ZWART","96792","stationwagen"
"Personenauto","NB956B","BMW","530D XDRIVE","20151005","20170107","GRIJS","97513","stationwagen"
"Personenauto","ND171B","BMW","530D XDRIVE","20161229","20161229","ZWART","107035","sedan"
"Personenauto","NF200Z","BMW","530D XDRIVE","20150225","20170104","GRIJS","97292","stationwagen"
"Personenauto","NF803L","BMW","530D XDRIVE","20130327","20170102","BRUIN","87643","stationwagen"
"Personenauto","NF833H","BMW","530D XDRIVE","20161230","20161230","ZWART","105498","sedan"
"Personenauto","NF977T","BMW","530D XDRIVE","20160519","20170106","ZWART","92593","sedan"
"Personenauto","NG325K","BMW","530D XDRIVE","20130902","20170117","ZWART","93945","stationwagen"
"Personenauto","NG428X","BMW","530D XDRIVE","20110728","20170119","GRIJS","126264","stationwagen"
"Personenauto","NG589H","BMW","530D XDRIVE","20140403","20170113","ZWART","92767","sedan"
"Personenauto","NG793G","BMW","530D XDRIVE","20130918","20170110","GRIJS","88296","stationwagen"
"Personenauto","NG839Z","BMW","530D XDRIVE","20130130","20170120","ZWART","90321","stationwagen"
"Personenauto","NG948G","BMW","530D XDRIVE","20130902","20171109","GRIJS","86183","sedan"
"Personenauto","NJ008D","BMW","530D XDRIVE","20160428","20170218","GRIJS","104868","stationwagen"
"Personenauto","NJ297Z","BMW","530D XDRIVE","20160128","20170216","ZWART","114456","sedan"
"Personenauto","NJ341V","BMW","530D XDRIVE","20150316","20170210","GRIJS","91699","stationwagen"
"Personenauto","NJ739S","BMW","530D XDRIVE","20160226","20170216","ZWART","92427","stationwagen"
"Personenauto","NJ957P","BMW","530D XDRIVE","20160428","20170210","GRIJS","107533","stationwagen"
"Personenauto","NK141P","BMW","530D XDRIVE","20170224","20170224","GRIJS","111159","sedan"
"Personenauto","NK172P","BMW","530D XDRIVE","20170224","20170224","BLAUW","88895","sedan"
"Personenauto","NK431D","BMW","530D XDRIVE","20150701","20170302","GRIJS","83056","stationwagen"
"Personenauto","NK502D","BMW","530D XDRIVE","20140109","20170224","ZWART","93430","sedan"
"Personenauto","NK508L","BMW","530D XDRIVE","20160428","20170224","ZWART","105559","stationwagen"
"Personenauto","NK995F","BMW","530D XDRIVE","20170220","20170220","GRIJS","89783","sedan"
"Personenauto","NL738B","BMW","530D XDRIVE","20170224","20170224","BRUIN","90304","sedan"
"Personenauto","NL782H","BMW","530D XDRIVE","20150929","20170224","ZWART","84465","stationwagen"
"Personenauto","NL991Z","BMW","530D XDRIVE","20170309","20170309","GRIJS","104813","sedan"
"Personenauto","NL999D","BMW","530D XDRIVE","20130207","20170311","BLAUW","90253","stationwagen"
"Personenauto","NN541R","BMW","530D XDRIVE","20160226","20170316","ZWART","107043","stationwagen"
"Personenauto","NN771H","BMW","530D XDRIVE","20121227","20170701","GRIJS","93020","stationwagen"
"Personenauto","NN807N","BMW","530D XDRIVE","20130220","20170309","GRIJS","94783","stationwagen"
"Personenauto","NP305D","BMW","530D XDRIVE","20130321","20170315","GRIJS","89525","stationwagen"
"Personenauto","NP508T","BMW","530D XDRIVE","20120928","20170324","ZWART","106385","stationwagen"
"Personenauto","NP606J","BMW","530D XDRIVE","20120928","20170721","ZWART","107563","stationwagen"
"Personenauto","NP689J","BMW","530D XDRIVE","20131107","20170331","BLAUW","94073","stationwagen"
"Personenauto","NP735Z","BMW","530D XDRIVE","20160208","20170325","ZWART","109151","stationwagen"
"Personenauto","NP949R","BMW","530D XDRIVE","20160705","20170414","GRIJS","89065","sedan"
"Personenauto","NR320J","BMW","530D XDRIVE","20160429","20170407","GRIJS","109241","sedan"
"Personenauto","NR389H","BMW","530D XDRIVE","20170331","20170331","BRUIN","101333","sedan"
"Personenauto","NR555F","BMW","530D XDRIVE","20170401","20170401","GRIJS","95920","sedan"
"Personenauto","NR832N","BMW","530D XDRIVE","20170331","20170331","GRIJS","98412","sedan"
"Personenauto","NR952V","BMW","530D XDRIVE","20121106","20170331","ZWART","93553","stationwagen"
"Personenauto","NS075X","BMW","530D XDRIVE","20170419","20170419","ZWART","124609","sedan"
"Personenauto","NS112R","BMW","530D XDRIVE","20170412","20170412","GRIJS","110889","sedan"
"Personenauto","NS133N","BMW","530D XDRIVE","20170413","20170413","ZWART","101646","sedan"
"Personenauto","NS364R","BMW","530D XDRIVE","20160727","20170414","ZWART","110509","sedan"
"Personenauto","NS419T","BMW","530D XDRIVE","20140514","20170406","BRUIN","94473","sedan"
"Personenauto","NS471K","BMW","530D XDRIVE","20130529","20170410","GRIJS","96168","stationwagen"
"Personenauto","NS538K","BMW","530D XDRIVE","20160329","20170406","GRIJS","108225","stationwagen"
"Personenauto","NS872K","BMW","530D XDRIVE","20130529","20170403","ZWART","88709","stationwagen"
"Personenauto","NT035X","BMW","530D XDRIVE","20130906","20170419","ZWART","89734","sedan"
"Personenauto","NT117B","BMW","530D XDRIVE","20170414","20170414","GRIJS","111413","sedan"
"Personenauto","NT166S","BMW","530D XDRIVE","20170421","20170421","GRIJS","104092","sedan"
"Personenauto","NT279B","BMW","530D XDRIVE","20170203","20170906","ZWART","102783","sedan"
"Personenauto","NT485N","BMW","530D XDRIVE","20170421","20170421","ZWART","110906","sedan"
"Personenauto","NT952B","BMW","530D XDRIVE","20160720","20170609","GRIJS","100538","stationwagen"
"Personenauto","NV255G","BMW","530D XDRIVE","20160527","20170428","ZWART","98539","stationwagen"
"Personenauto","NV270K","BMW","530D XDRIVE","20130131","20170424","GRIJS","101062","stationwagen"
"Personenauto","NX029H","BMW","530D XDRIVE","20170505","20170505","ZWART","103645","sedan"
"Personenauto","NX570S","BMW","530D XDRIVE","20170511","20170511","ZWART","104543","sedan"
"Personenauto","NX772D","BMW","530D XDRIVE","20170504","20170504","ZWART","104275","sedan"
"Personenauto","NX955Z","BMW","530D XDRIVE","20131220","20170511","GRIJS","92946","stationwagen"
"Personenauto","NZ051P","BMW","530D XDRIVE","20130909","20170517","ZWART","82943","stationwagen"
"Personenauto","NZ158K","BMW","530D XDRIVE","20170517","20170517","ZWART","105874","sedan"
"Personenauto","NZ265L","BMW","530D XDRIVE","20140314","20170517","ZWART","104543","stationwagen"
"Personenauto","NZ313H","BMW","530D XDRIVE","20170209","20170515","ZWART","96817","sedan"
"Personenauto","NZ539N","BMW","530D XDRIVE","20170523","20170523","GRIJS","102918","sedan"
"Personenauto","NZ553N","BMW","530D XDRIVE","20170518","20170518","GRIJS","118163","stationwagen"
"Personenauto","NZ603N","BMW","530D XDRIVE","20170519","20170519","GRIJS","109697","sedan"
"Personenauto","NZ766H","BMW","530D XDRIVE","20140228","20170516","GRIJS","91208","stationwagen"
"Personenauto","NZ879H","BMW","530D XDRIVE","20170210","20180711","WIT","104443","sedan"
"Personenauto","P015ZG","BMW","530D XDRIVE","20210916","20220701","BLAUW","100582","stationwagen"
"Personenauto","P026DF","BMW","530D XDRIVE","20160929","20220216","BLAUW","106138","stationwagen"
"Personenauto","P040GK","BMW","530D XDRIVE","20180328","20220305","BLAUW","101205","stationwagen"
"Personenauto","P139DT","BMW","530D XDRIVE","20171010","20220224","ZWART","105365","stationwagen"
"Personenauto","P143KX","BMW","530D XDRIVE","20130926","20220818","BLAUW","87976","stationwagen"
"Personenauto","P144ZL","BMW","530D XDRIVE","20220125","20230216","ZWART","109820","sedan"
"Personenauto","P177ZG","BMW","530D XDRIVE","20170901","20220722","ZWART","101670","stationwagen"
"Personenauto","P205GB","BMW","530D XDRIVE","20190701","20220224","ZWART","104755","stationwagen"
"Personenauto","P245JG","BMW","530D XDRIVE","20220331","20220331","ZWART","106298","stationwagen"
"Personenauto","P264GK","BMW","530D XDRIVE","20180425","20220301","GRIJS","89674","stationwagen"
"Personenauto","P270GG","BMW","530D XDRIVE","20140611","20220225","GRIJS","68535","stationwagen"
"Personenauto","P278HJ","BMW","530D XDRIVE","20210312","20220405","GRIJS","97590","sedan"
"Personenauto","P284LF","BMW","530D XDRIVE","20211215","20220408","ZWART","117136","sedan"
"Personenauto","P316DJ","BMW","530D XDRIVE","20170323","20220207","ZWART","119039","sedan"
"Personenauto","P384FS","BMW","530D XDRIVE","20181219","20220301","GRIJS","101499","stationwagen"
"Personenauto","P403HX","BMW","530D XDRIVE","20220323","20220323","GRIJS","100187","stationwagen"
"Personenauto","P439RP","BMW","530D XDRIVE","20171016","20220518","ZWART","88507","stationwagen"
"Personenauto","P458LG","BMW","530D XDRIVE","20170308","20220408","GRIJS","78605","sedan"
"Personenauto","P489VR","BMW","530D XDRIVE","20180917","20220729","GRIJS","110580","stationwagen"
"Personenauto","P528FG","BMW","530D XDRIVE","20210309","20220309","GRIJS","104461","stationwagen"
"Personenauto","P579DT","BMW","530D XDRIVE","20161028","20220215","BLAUW","96935","stationwagen"
"Personenauto","P590TB","BMW","530D XDRIVE","20180301","20220804","ZWART","103387","stationwagen"
"Personenauto","P618VK","BMW","530D XDRIVE","20170927","20220702","ZWART","91134","stationwagen"
"Personenauto","P675LH","BMW","530D XDRIVE","20130807","20220411","ZWART","105392","sedan"
"Personenauto","P725TG","BMW","530D XDRIVE","20220608","20220608","ZWART","92712","stationwagen"
"Personenauto","P737BJ","BMW","530D XDRIVE","20220204","20220204","ZWART","94431","stationwagen"
"Personenauto","P769JL","BMW","530D XDRIVE","20130724","20220323","GRIJS","89736","stationwagen"
"Personenauto","P782NG","BMW","530D XDRIVE","20141201","20220421","ZWART","90610","sedan"
"Personenauto","P808FJ","BMW","530D XDRIVE","20190102","20220217","ZWART","96421","sedan"
"Personenauto","P812GH","BMW","530D XDRIVE","20180117","20220228","ZWART","114610","stationwagen"
"Personenauto","P856TB","BMW","530D XDRIVE","20200427","20220610","BLAUW","105477","sedan"
"Personenauto","P873RG","BMW","530D XDRIVE","20201016","20220521","ZWART","84304","sedan"
"Personenauto","P939LK","BMW","530D XDRIVE","20180320","20220414","ZWART","110689","stationwagen"
"Personenauto","P953GN","BMW","530D XDRIVE","20181220","20220308","ZWART","101556","stationwagen"
"Personenauto","PB241S","BMW","530D XDRIVE","20160922","20170530","GRIJS","101887","stationwagen"
"Personenauto","PB334F","BMW","530D XDRIVE","20170531","20170531","ZWART","105848","sedan"
"Personenauto","PB341B","BMW","530D XDRIVE","20161117","20170526","GRIJS","95641","stationwagen"
"Personenauto","PB429J","BMW","530D XDRIVE","20170529","20170529","GRIJS","107845","stationwagen"
"Personenauto","PB627B","BMW","530D XDRIVE","20131219","20170518","ZWART","99596","stationwagen"
"Personenauto","PD298R","BMW","530D XDRIVE","20160428","20170531","GRIJS","94876","sedan"
"Personenauto","PD904S","BMW","530D XDRIVE","20170208","20170609","GRIJS","103003","sedan"
"Personenauto","PD933H","BMW","530D XDRIVE","20170606","20170606","ZWART","110716","sedan"
"Personenauto","PF148G","BMW","530D XDRIVE","20160603","20171222","WIT","92840","stationwagen"
"Personenauto","PF844N","BMW","530D XDRIVE","20170615","20170615","GRIJS","87193","sedan"
"Personenauto","PF866N","BMW","530D XDRIVE","20170617","20170617","ZWART","112578","stationwagen"
"Personenauto","PG141D","BMW","530D XDRIVE","20130404","20170617","BRUIN","81680","sedan"
"Personenauto","PH113H","BMW","530D XDRIVE","20170703","20170703","ZWART","98658","stationwagen"
"Personenauto","PH337B","BMW","530D XDRIVE","20170630","20170630","GRIJS","98761","stationwagen"
"Personenauto","PH512P","BMW","530D XDRIVE","20160728","20170707","GRIJS","102893","stationwagen"
"Personenauto","PH783X","BMW","530D XDRIVE","20160729","20170707","GRIJS","110584","stationwagen"
"Personenauto","PK173G","BMW","530D XDRIVE","20170817","20170817","ZWART","102176","stationwagen"
"Personenauto","PK276D","BMW","530D XDRIVE","20150826","20170714","ZWART","91243","sedan"
"Personenauto","PK335N","BMW","530D XDRIVE","20131217","20170712","GRIJS","85201","stationwagen"
"Personenauto","PK583X","BMW","530D XDRIVE","20170515","20171018","GRIJS","108322","stationwagen"
"Personenauto","PL052D","BMW","530D XDRIVE","20140428","20171122","ZWART","91051","stationwagen"
"Personenauto","PL242P","BMW","530D XDRIVE","20170301","20170724","ZWART","111737","stationwagen"
"Personenauto","PN063K","BMW","530D XDRIVE","20170531","20170802","GRIJS","103785","stationwagen"
"Personenauto","PN526T","BMW","530D XDRIVE","20140314","20170810","ZWART","91434","stationwagen"
"Personenauto","PN592S","BMW","530D XDRIVE","20120510","20170807","GRIJS","89263","sedan"
"Personenauto","PN655P","BMW","530D XDRIVE","20170323","20170901","ZWART","111609","sedan"
"Personenauto","PN657D","BMW","530D XDRIVE","20130710","20170731","ZWART","98511","sedan"
"Personenauto","PN714Z","BMW","530D XDRIVE","20170812","20170812","GRIJS","90038","sedan"
"Personenauto","PN833L","BMW","530D XDRIVE","20170116","20170908","ZWART","94464","stationwagen"
"Personenauto","PN893G","BMW","530D XDRIVE","20170531","20170803","WIT","91362","stationwagen"
"Personenauto","PN900L","BMW","530D XDRIVE","20170113","20170902","ZWART","94464","stationwagen"
"Personenauto","PN918P","BMW","530D XDRIVE","20130212","20170802","BRUIN","86794","stationwagen"
"Personenauto","PP209B","BMW","530D XDRIVE","20170214","20170808","ZWART","103956","sedan"
"Personenauto","PP392S","BMW","530D XDRIVE","20160728","20170818","ZWART","104625","stationwagen"
"Personenauto","PP470J","BMW","530D XDRIVE","20151127","20180815","BRUIN","100918","stationwagen"
"Personenauto","PP654L","BMW","530D XDRIVE","20130529","20170817","ZWART","97523","stationwagen"
"Personenauto","PR162F","BMW","530D XDRIVE","20170901","20170901","ZWART","103521","stationwagen"
"Personenauto","PR337S","BMW","530D XDRIVE","20110322","20170902","ZWART","80742","stationwagen"
"Personenauto","PR823N","BMW","530D XDRIVE","20170330","20170831","ZWART","93268","sedan"
"Personenauto","PS116N","BMW","530D XDRIVE","20170908","20170908","GRIJS","107381","sedan"
"Personenauto","PS152G","BMW","530D XDRIVE","20170519","20170901","ZWART","111711","stationwagen"
"Personenauto","PS294T","BMW","530D XDRIVE","20170222","20171111","GRIJS","106534","sedan"
"Personenauto","PS650R","BMW","530D XDRIVE","20160510","20170907","GRIJS","98871","sedan"
"Personenauto","PS740J","BMW","530D XDRIVE","20130627","20170907","ZWART","80644","stationwagen"
"Personenauto","PS762N","BMW","530D XDRIVE","20170119","20170911","WIT","120102","sedan"
"Personenauto","PS844K","BMW","530D XDRIVE","20150925","20170901","ZWART","87837","sedan"
"Personenauto","PS855T","BMW","530D XDRIVE","20170213","20170909","ZWART","109099","sedan"
"Personenauto","PT011K","BMW","530D XDRIVE","20120720","20171017","GRIJS","104646","stationwagen"
