"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97LSG1","RENAULT","MEGANE","20100629","20100629","WIT","28375","coupe"
"Personenauto","98HZD9","RENAULT","MEGANE","20090327","20090327","ZWART",,"coupe"
"Personenauto","98JZP5","RENAULT","LAGUNA","20090930","20090930","BLAUW",,"coupe"
"Personenauto","98NKB5","RENAULT","MEGANE","20101001","20101001","WIT","33870","coupe"
"Personenauto","99JNV7","RENAULT","LAGUNA","20090718","20090718","ZWART",,"coupe"
"Personenauto","99JVS3","RENAULT","LAGUNA","20090910","20090910","BLAUW",,"coupe"
"Personenauto","99NNB4","RENAULT","MEGANE","20101008","20101008","BLAUW","35065","coupe"
"Personenauto","99XFZ1","RENAULT","MEGANE","20120531","20120531","WIT","26420","coupe"
"Personenauto","99XVDF","RENAULT","AVANTIME","20030429","20071002","BLAUW",,"coupe"
"Personenauto","99ZHX1","RENAULT","MEGANE","20121130","20121130","ZWART","30450","coupe"
"Personenauto","99ZVT1","RENAULT","MEGANE","20130301","20130301","GRIJS","31895","coupe"
"Personenauto","9ZBN52","RENAULT","MEGANE","20150105","20150105","ZWART","35450","coupe"
"Personenauto","G485LG","RENAULT","MEGANE","20140624","20191018","WIT","37870","coupe"
"Personenauto","GD325X","RENAULT","MEGANE","20150428","20150428","ZWART","40440","coupe"
"Personenauto","GF424K","RENAULT","MEGANE","20140424","20150708","ZWART","40135","coupe"
"Personenauto","GF801F","RENAULT","MEGANE","20131129","20160316","BLAUW","23680","coupe"
"Personenauto","GH070R","RENAULT","MEGANE","20130423","20160407","ZWART","39855","coupe"
"Personenauto","GS686R","RENAULT","MEGANE","20150815","20150815","WIT","54385","coupe"
"Personenauto","H086FP","RENAULT","MEGANE","20100527","20200109","BLAUW","28025","coupe"
"Personenauto","H102ZJ","RENAULT","MEGANE","20141106","20200619","GEEL","38274","coupe"
"Personenauto","H555JX","RENAULT","MEGANE","20100621","20200427","WIT","31311","coupe"
"Personenauto","HD666S","RENAULT","MEGANE","20090227","20160116","GRIJS",,"coupe"
"Personenauto","HH370T","RENAULT","MEGANE","20141031","20151030","ZWART","44173","coupe"
"Personenauto","HK484P","RENAULT","MEGANE","20101015","20160108","ZWART","28005","coupe"
"Personenauto","HZ127V","RENAULT","MEGANE","20101201","20160121","ZWART","28200","coupe"
"Personenauto","JL528F","RENAULT","MEGANE","20100409","20160421","WIT","26448","coupe"
"Personenauto","JP590S","RENAULT","MEGANE","20140227","20160801","ZWART","27074","coupe"
"Personenauto","JX103X","RENAULT","MEGANE","20130406","20190228","ZWART","28512","coupe"
"Personenauto","K634RT","RENAULT","LAGUNA","20110129","20210215","GRIJS","55985","coupe"
"Personenauto","K710HP","RENAULT","MEGANE","20150605","20210220","ZWART","38275","coupe"
"Personenauto","KD194P","RENAULT","MEGANE","20100330","20160801","ZWART","26519","coupe"
"Personenauto","KD463V","RENAULT","MEGANE","20100419","20160804","ZWART","30696","coupe"
"Personenauto","KD487V","RENAULT","MEGANE","20090831","20160804","ZWART",,"coupe"
"Personenauto","KN992G","RENAULT","LAGUNA","20090609","20161018","ZWART",,"coupe"
"Personenauto","KR804B","RENAULT","MEGANE","20090518","20161029","ZWART",,"coupe"
"Personenauto","L302KR","RENAULT","MEGANE","20120229","20210707","ZWART","36486","coupe"
"Personenauto","L627LJ","RENAULT","MEGANE","20110118","20210614","WIT","32837","coupe"
"Personenauto","L636BD","RENAULT","MEGANE","20110224","20210519","ZWART","27457","coupe"
"Personenauto","L739VD","RENAULT","MEGANE","20110720","20210927","GEEL","37177","coupe"
"Personenauto","L848XZ","RENAULT","MEGANE","20150327","20210828","ROOD","41733","coupe"
"Personenauto","N049HG","RENAULT","RENAULT MEGANE RS 265","20131202","20211011","ZWART","51446","coupe"
"Personenauto","N223BF","RENAULT","MEGANE","20150714","20210906","GEEL","41749","coupe"
"Personenauto","N384TR","RENAULT","MEGANE","20100625","20220914","GEEL","36592","coupe"
"Personenauto","N393HD","RENAULT","MEGANE","20131128","20220122","ZWART","40663","coupe"
"Personenauto","N449VN","RENAULT","MEGANE","20100419","20220325","GRIJS","20521","coupe"
"Personenauto","N852RK","RENAULT","MEGANE","20100908","20211223","GRIJS","24363","coupe"
"Personenauto","N893KN","RENAULT","MEGANE","20111206","20211101","GEEL","67566","coupe"
"Personenauto","N920BX","RENAULT","MEGANE","20100309","20210928","ZWART","24805","coupe"
"Personenauto","NB031D","RENAULT","MEGANE","20110331","20161222","ZWART","33997","coupe"
"Personenauto","NF379X","RENAULT","MEGANE","20100831","20170106","GRIJS","38282","coupe"
"Personenauto","NFSN34","RENAULT","MEGANE","19951110","19951110","BLAUW",,"coupe"
"Personenauto","NV799J","RENAULT","MEGANE","20100422","20170428","WIT","23791","coupe"
"Personenauto","NX018B","RENAULT","LAGUNA","20090710","20170426","ZWART",,"coupe"
"Personenauto","NX139P","RENAULT","LAGUNA","20100316","20170509","GRIJS","40508","coupe"
"Personenauto","P047TF","RENAULT","MEGANE","20100927","20220601","ROOD","37682","coupe"
"Personenauto","P225LH","RENAULT","MEGANE","20101007","20220625","GEEL","34697","coupe"
"Personenauto","PR786B","RENAULT","MEGANE","20110728","20170821","WIT","35206","coupe"
"Personenauto","PS620N","RENAULT","MEGANE","20110310","20171006","ZWART","30607","coupe"
"Personenauto","PSGF61","RENAULT","MEGANE COUPE","19961023","19961023","BLAUW",,"coupe"
"Personenauto","PZ263N","RENAULT","MEGANE","20110504","20181009","WIT","35769","coupe"
"Personenauto","R018HT","RENAULT","MEGANE","20100312","20220905","ZWART","27869","coupe"
"Personenauto","R491JG","RENAULT","MEGANE RS","20100722","20221008","ZWART","35595","coupe"
"Personenauto","R858JG","RENAULT","MEGANE","20120224","20230208","GEEL","38252","coupe"
"Personenauto","RB973R","RENAULT","MEGANE","20151126","20171019","WIT","38285","coupe"
"Personenauto","RS371X","RENAULT","MEGANE","20120724","20180122","ZWART","30147","coupe"
"Personenauto","RT615X","RENAULT","MEGANE","20090408","20180131","GRIJS",,"coupe"
"Personenauto","RT724D","RENAULT","MEGANE","20100507","20180124","WIT","37484","coupe"
"Personenauto","RX300X","RENAULT","LAGUNA","20091016","20180505","ZWART","45540","coupe"
"Personenauto","SJ407F","RENAULT","MEGANE","20100916","20180616","BLAUW","27106","coupe"
"Personenauto","SP107H","RENAULT","MEGANE","20100324","20180809","BLAUW","30696","coupe"
"Personenauto","T434KN","RENAULT","RENAULT ALPINE V6 TURBO","19900430","20230629","ROOD",,"coupe"
"Personenauto","T682ZV","RENAULT","MEGANE","20091214","20231026","ZWART",,"coupe"
"Personenauto","T697DV","RENAULT","MEGANE","20140430","20230706","ZWART","37375","coupe"
"Personenauto","T734ND","RENAULT","MEGANE","20140322","20230714","ZWART","31582","coupe"
"Personenauto","TT919T","RENAULT","MEGANE","20151110","20181114","ZWART","38870","coupe"
"Personenauto","XG213X","RENAULT","MEGANE","20090310","20181221","ZWART",,"coupe"
"Personenauto","XNLH58","RENAULT","MEGANE COUPE","19990105","19990105","GEEL",,"coupe"
"Personenauto","XPJT63","RENAULT","MEGANE COUPE","19990113","19990113","BLAUW",,"coupe"
"Personenauto","XT063J","RENAULT","LAGUNA","20090909","20190807","BLAUW",,"coupe"
"Personenauto","XT257F","RENAULT","MEGANE","20091022","20190318","BRUIN",,"coupe"
"Personenauto","ZB411B","RENAULT","MEGANE","20160810","20190520","ROOD","40886","coupe"
"Personenauto","ZHHJ32","RENAULT","MEGANE COUPE","19990607","19990607","GRIJS",,"coupe"
"Personenauto","ZN381B","RENAULT","MEGANE","20100129","20190629","BLAUW","31311","coupe"
"Personenauto","ZP780N","RENAULT","MEGANE","20111223","20190703","GRIJS","27490","coupe"
"Personenauto","52LRL1","RENAULT","MEGANE","20100624","20100624","ZWART","26065","coupe"
"Personenauto","79JHV1","RENAULT","MEGANE","20090605","20090605","ORANJE",,"coupe"
"Personenauto","66NZP6","RENAULT","MEGANE","20110110","20110110","GRIJS","28580","coupe"
"Personenauto","45KTG5","RENAULT","LAGUNA","20100209","20100209","GRIJS","42650","coupe"
"Personenauto","00KDG9","RENAULT","MEGANE","20091016","20091016","BLAUW",,"coupe"
"Personenauto","40NLS9","RENAULT","MEGANE","20101008","20101008","WIT","25675","coupe"
"Personenauto","21JDV6","RENAULT","LAGUNA","20090425","20090425","BEIGE",,"coupe"
"Personenauto","37XRZ3","RENAULT","MEGANE","20120718","20120718","ZWART","28615","coupe"
"Personenauto","ZL871K","RENAULT","MEGANE","20120914","20191026","ZWART","38900","coupe"
