"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V594RJ","Bedrijfsauto","DODGE","RAM 1500","20240929","20180929","12854","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2658","3458","2758","750",,"20180929","20180929","Geen verstrekking in Open Data","58229","Ja",,,"2000","3500","3500",,,"4",,,,,"200","N1",,,,"3458",,,,,,,"0.11","356","Nee","Ja",,"Nee","6958",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-09-29T00:00:00.000","2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611RL","Bedrijfsauto","DODGE","RAM 1500","20241017","20221206","18705","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20181017","20181017","Geen verstrekking in Open Data","82857","Ja",,,"2085","3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-12-06T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V655XK","Bedrijfsauto","DODGE","RAM 1500","20260308","20190315","23132","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2596","3500","2696","750",,"20190315","20190315","Geen verstrekking in Open Data","101495","Ja",,,"2520","3500","3500",,,"4",,,,,"209","N1",,,"onder r. balk","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V696RP","Bedrijfsauto","DODGE","DODGE RAM","20250510","20180908","17083","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2680","3455","2780","750",,"20180507","20180908","Geen verstrekking in Open Data","76031","Ja",,,"1875","3500","3500",,,"4",,,,,"207","N1",,,,"3455","RAM 4X4",,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-09-08T00:00:00.000","2018-05-07T00:00:00.000","2018-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V700VV","Bedrijfsauto","DODGE","RAM 1500","20240419","20240410","19614","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20190419","20190419","Geen verstrekking in Open Data","86685","Ja",,,"2930","3500","3500",,,"4",,,,,"209","N1",,,"r. balk onder","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-04-10T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735SV","Bedrijfsauto","DODGE","RAM 1500","20240522","20221015","20378","opleggertrekker","5","N.v.t.","N.v.t.","8","5700","2642","3500","2742","750",,"20190509","20190509","Geen verstrekking in Open Data","89901","Ja",,,"2770","3500","3500",,,"4",,,,,"205","N1",,,"onder r. balk","3500","RAM1500","115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2022-10-15T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75DFH","Bedrijfsauto","DODGE","RAM 1500","20270131","20240131","30274","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2710","3500","2810","750",,"20240131","20240131","Geen verstrekking in Open Data","131560","Ja","174",,"1950","3500","3500",,"4","4",,,,"592","203","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V766NL","Bedrijfsauto","DODGE","RAM 1500 LARAMIE","20240829","20180925","17596","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2705","3500","2805","750",,"20180803","20180803","Geen verstrekking in Open Data","78189","Ja",,,"1975","3500","3500",,,"4",,,,,"202","N1",,,"r. balk 130 cm a. vooras","3500",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-09-25T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V793NL","Bedrijfsauto","DODGE","DODGE RAM","20250512","20210624","17775","opleggertrekker","4","N.v.t.","N.v.t.","8","5654","2730","3500","2830","750",,"20180406","20180406","Geen verstrekking in Open Data","78945","Ja",,,"1700","3500","3500",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-06-24T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V795PP","Bedrijfsauto","DODGE","RAM 1500 SPORT CREW CAB","20240713","20211124","18284","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2653","3473","2753","750",,"20180621","20180621","Geen verstrekking in Open Data","81084","Ja",,,"2500","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3473","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","6973",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-11-24T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V815TG","Bedrijfsauto","DODGE","DODGE RAM 1500","20250220","20240304","19874","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2652","3500","2752","750",,"20181121","20181121","Geen verstrekking in Open Data","87778","Ja",,,"2240","3500","3500",,,"4",,,,,"198","N1",,,"onder balk r.","3500","RAM1500",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-04T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V833ZT","Bedrijfsauto","DODGE","RAM 1500","20240831","20200212","20472","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2828","3500","2928","750",,"20190829","20190829","Geen verstrekking in Open Data","90296","Ja",,,"2080","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-02-12T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V867ZT","Bedrijfsauto","DODGE","RAM 1500","20240806","20190806","17275","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2569","3500","2669","750",,"20190806","20190806","Geen verstrekking in Open Data","76838","Ja",,,"2655","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V875VZ","Bedrijfsauto","DODGE","RAM 1500","20250215","20220407","23097","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2722","3500","2822","750",,"20190215","20190215","Geen verstrekking in Open Data","101346","Ja",,,"1890","3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-04-07T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V886RB","Bedrijfsauto","DODGE","RAM 1500 SPORT CREW CAB","20240711","20180711","18353","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2715","3500","2815","750",,"20180711","20180711","Geen verstrekking in Open Data","81377","Ja",,,"2100","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500","RAM 1500",,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V919JR","Bedrijfsauto","DODGE","RAM 1500","20240727","20221216","11982","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2617","3500","2717","750",,"20171019","20171019","Geen verstrekking in Open Data","53853","Ja",,,"2325","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500","RAM 1500","115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-12-16T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V941VL","Bedrijfsauto","DODGE","RAM 1500","20250205","20201007","18948","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2701","3500","2801","750",,"20190205","20190205","Geen verstrekking in Open Data","83881","Ja",,,"1995","3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.11","356","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-10-07T00:00:00.000","2019-02-05T00:00:00.000","2019-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953XB","Bedrijfsauto","DODGE","DODGE RAM 1500","20250207","20190612","20362","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2624","3500","2724","750",,"20190128","20190612","Geen verstrekking in Open Data","89832","Ja",,,"2870","3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3500","RAM 1500","115R gasinstallatie",,,,,"0.11","365","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2019-06-12T00:00:00.000","2019-01-28T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V957ZJ","Bedrijfsauto","DODGE","RAM 1500","20250620","20230428","22965","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2706","3500","2806","750",,"20190620","20190620","Geen verstrekking in Open Data","100792","Ja",,,"1970","3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3500",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-04-28T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V958XR","Bedrijfsauto","DODGE","DODGE RAM 1500","20250418","20190418","21733","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2514","3500","2614","750",,"20190418","20190418","Geen verstrekking in Open Data","95605","Ja",,,"2930","3500","3500",,,"4",,,,,"209","N1",,,"onderop r. balk a. vooras","3500","RAM 1500",,,,,,"0.11","369","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V992PH","Bedrijfsauto","DODGE","RAM 1500","20240619","20180606","18007","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2769","3500","2869","750",,"20180606","20180606","Geen verstrekking in Open Data","79920","Ja",,,"2350","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL23K","Bedrijfsauto","DODGE","RAM 1500","20241224","20191224","23536","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2704","3500","2804","750",,"20191224","20191224","Geen verstrekking in Open Data","103193","Ja",,,"1980","3500","3500",,,"4",,,,,"209","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL50N","Bedrijfsauto","DODGE","DODGE RAM 1500","20240719","20191122","19392","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2610","3500","2710","750",,"20170109","20191122","Geen verstrekking in Open Data","85749","Ja",,,"3500",,"3500",,,"4",,,,,"205","N1",,,"r. onder balk","3500","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-11-22T00:00:00.000","2017-01-09T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX46R","Bedrijfsauto","DODGE","DODGE RAM 1500","20250217","20200217","24308","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2560","3500","2660","750",,"20200217","20200217","Geen verstrekking in Open Data","106446","Ja",,,"2700","3500","3500",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ58R","Bedrijfsauto","DODGE","DODGE RAM 1500","20250116","20200120","19873","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2732","3500","2832","750",,"20200115","20200115","Geen verstrekking in Open Data","87776","Ja","170",,"1840","3500","3500",,,"4",,,,,"205","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.10","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-01-20T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB33H","Bedrijfsauto","DODGE","DODGE RAM 2500","20250124","20200116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6690","2560","3500","2660",,,"20100701","20190523","Geen verstrekking in Open Data",,"Ja",,,"4200",,,,,"4",,"430",,"590","200","N2",,,,"4083",,,,,,,"0.10","358","Nee","Nee",,"Nee","6860",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-01-16T00:00:00.000","2010-07-01T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF94V","Bedrijfsauto","DODGE","DODGE RAM 1500","20240829","20230919","21974","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2852","3500","2952","750",,"20200323","20200323","Geen verstrekking in Open Data","96621","Ja","170",,"2450","3500","3500",,,"4",,,,,"209","N1",,,"r. onder balk","3500",,,,,,,"0.10","367","Nee","Nee",,"Nee","5460",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-09-19T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ07D","Bedrijfsauto","DODGE","DODGE RAM 1500","20250307","20211008","23171","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2749","3500","2849","750",,"20200307","20200307","Geen verstrekking in Open Data","101660","Ja",,,"1755","3500","3500",,"4","4",,"589",,"592","209","N1",,,"r. balk by dwarsbalk","3500","RAM 1500","115R gasinstallatie",,,,,"0.10","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-10-08T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ84B","Bedrijfsauto","DODGE","RAM 1500","20250508","20230522","22569","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2691","3500","2791","750",,"20200221","20200221","Geen verstrekking in Open Data","99125","Ja","170",,"2045","3500","3500",,,"4",,,,"592","209","N1",,,"r. onder balk","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-22T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
