"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH5489","MERCEDES-BENZ","200D","19670417","19930716","WIT",,"Niet geregistreerd"
"Personenauto","DH6853","MERCEDES-BENZ","200D","19680915","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","DH9356","MERCEDES-BENZ","200D","19670501","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ15FL","MERCEDES-BENZ","200D","19710630","19781218","WIT",,"Niet geregistreerd"
"Personenauto","DL1238","MERCEDES-BENZ","200D","19670529","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2546","MERCEDES-BENZ","200D","19701012","19950228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2560","MERCEDES-BENZ","200D","19710809","19950227","WIT",,"Niet geregistreerd"
"Personenauto","DL2964","MERCEDES-BENZ","200D","19710519","19950410","WIT",,"Niet geregistreerd"
"Personenauto","DL3445","MERCEDES-BENZ","200D","19710413","19950510","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3837","MERCEDES-BENZ","200D AUTOMATIC","19660204","19950601","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6388","MERCEDES-BENZ","200D","19650908","19950925","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7174","MERCEDES-BENZ","200D","19710730","19951030","WIT",,"Niet geregistreerd"
"Personenauto","DL7803","MERCEDES-BENZ","200D","19681125","19951122","BLAUW",,"sedan"
"Personenauto","DL7966","MERCEDES-BENZ","200D","19690901","19951205","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8653","MERCEDES-BENZ","200D","19710601","19960313","GROEN",,"Niet geregistreerd"
"Personenauto","DL8709","MERCEDES-BENZ","200D","19700818","19960106","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9081","MERCEDES-BENZ","200D","19700708","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9580","MERCEDES-BENZ","200D","19720316","19960522","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0172","MERCEDES-BENZ","200D","19720630","19800226","ZWART",,"Niet geregistreerd"
"Personenauto","DM0602","MERCEDES-BENZ","200D","19710513","19960329","WIT",,"Niet geregistreerd"
"Personenauto","DM0605","MERCEDES-BENZ","200D","19700924","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1490","MERCEDES-BENZ","200D","19710706","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1633","MERCEDES-BENZ","200D","19720107","19960520","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1689","MERCEDES-BENZ","200D","19710316","19960520","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2423","MERCEDES-BENZ","200D UNIVERSEEL","19671227","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4536","MERCEDES-BENZ","200D UNIVERSEEL","19670411","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM5639","MERCEDES-BENZ","200D","19670701","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","DM5785","MERCEDES-BENZ","200D","19700723","19961015","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5803","MERCEDES-BENZ","200D","19711123","19961202","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6536","MERCEDES-BENZ","200D","19670315","19961108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6843","MERCEDES-BENZ","200D","19721028","19961118","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7425","MERCEDES-BENZ","200D","19661012","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM7562","MERCEDES-BENZ","200D","19690311","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM8026","MERCEDES-BENZ","200D","19720203","19970109","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8508","MERCEDES-BENZ","200D","19670228","19970206","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8707","MERCEDES-BENZ","200D","19660701","19970317","ZWART",,"Niet geregistreerd"
"Personenauto","DM8825","MERCEDES-BENZ","200D","19660412","19970311","ZWART",,"Niet geregistreerd"
"Personenauto","DM8837","MERCEDES-BENZ","200D","19720927","19970224","WIT",,"Niet geregistreerd"
"Personenauto","DM9280","MERCEDES-BENZ","200D","19711201","19970317","WIT",,"Niet geregistreerd"
"Personenauto","DM9744","MERCEDES-BENZ","200D","19720721","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","DR0053","MERCEDES-BENZ","200D","19701027","19970418","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0484","MERCEDES-BENZ","200D","19681004","19970514","GROEN",,"Niet geregistreerd"
"Personenauto","DR0797","MERCEDES-BENZ","200D","19710914","19970618","WIT",,"Niet geregistreerd"
"Personenauto","DR1999","MERCEDES-BENZ","200D","19711018","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2160","MERCEDES-BENZ","200D","19720117","19970710","WIT",,"Niet geregistreerd"
"Personenauto","DR3048","MERCEDES-BENZ","200D","19680607","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3159","MERCEDES-BENZ","200D","19720124","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3638","MERCEDES-BENZ","200D","19720802","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR3643","MERCEDES-BENZ","200D","19720620","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR3708","MERCEDES-BENZ","200D","19720831","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR4187","MERCEDES-BENZ","200D","19720207","19970930","ROOD",,"Niet geregistreerd"
"Personenauto","DR4337","MERCEDES-BENZ","200D","19721010","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR4821","MERCEDES-BENZ","200D","19710111","19971031","WIT",,"Niet geregistreerd"
"Personenauto","DR4923","MERCEDES-BENZ","200D","19710909","19971121","CREME",,"Niet geregistreerd"
"Personenauto","DR4968","MERCEDES-BENZ","200D","19720913","19971106","ROOD",,"Niet geregistreerd"
"Personenauto","DR5425","MERCEDES-BENZ","200D","19700514","19971204","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5730","MERCEDES-BENZ","200D","19710501","19971208","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5827","MERCEDES-BENZ","200D","19710930","19971219","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6156","MERCEDES-BENZ","200D","19720710","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","DR6382","MERCEDES-BENZ","200D","19671012","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6472","MERCEDES-BENZ","200D","19690116","19980128","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6498","MERCEDES-BENZ","200D","19720110","19980126","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6617","MERCEDES-BENZ","200D","19670712","19980202","ROOD",,"sedan"
"Personenauto","DR6804","MERCEDES-BENZ","200D","19721129","19980211","WIT",,"Niet geregistreerd"
"Personenauto","DR6866","MERCEDES-BENZ","200D","19720407","19980216","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6879","MERCEDES-BENZ","200D","19710318","19980219","WIT",,"Niet geregistreerd"
"Personenauto","DR7055","MERCEDES-BENZ","200D","19720509","19980303","ROOD",,"Niet geregistreerd"
"Personenauto","DR7403","MERCEDES-BENZ","200D","19720417","19980316","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7487","MERCEDES-BENZ","200D","19711011","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7526","MERCEDES-BENZ","200D","19710325","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR8283","MERCEDES-BENZ","200D","19721227","19980429","ZWART",,"Niet geregistreerd"
"Personenauto","DR8390","MERCEDES-BENZ","200D","19720818","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR8660","MERCEDES-BENZ","200D","19701111","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8778","MERCEDES-BENZ","200D","19710417","19980523","ROOD",,"Niet geregistreerd"
"Personenauto","DR9316","MERCEDES-BENZ","200D","19720517","19980609","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1417","MERCEDES-BENZ","200D","19661230","20160524","WIT",,"sedan"
"Personenauto","DZ7369","MERCEDES-BENZ","MERCEDES 200D HECKFLOSSE UNIVERSAL","19670215","20190319","GROEN",,"stationwagen"
"Personenauto","DZ8453","MERCEDES-BENZ","200D","19720117","20190828","BLAUW",,"sedan"
"Personenauto","FX13HB","MERCEDES-BENZ","200D","19720630","19800326","BEIGE",,"Niet geregistreerd"
"Personenauto","H442HN","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20150420","20200207","ZWART","58813","lijkwagen"
"Personenauto","J583JR","MERCEDES-BENZ","MERCEDES 200D","19791108","20200814","WIT",,"sedan"
"Personenauto","J622ZD","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20190403","20201119","WIT","63118","lijkwagen"
"Personenauto","J858XX","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20190401","20210114","GRIJS","63118","lijkwagen"
"Personenauto","K319VB","MERCEDES-BENZ","200D","19810105","20210319","BLAUW",,"sedan"
"Personenauto","K668RF","MERCEDES-BENZ","VIO EUROPE E200D","20190617","20210215","GRIJS","63118","lijkwagen"
"Personenauto","K744RF","MERCEDES-BENZ","VIO EUROPE E200D","20190624","20210218","ZWART","63118","lijkwagen"
"Personenauto","K758SJ","MERCEDES-BENZ","URANO","20190621","20210218","GRIJS","62483","lijkwagen"
"Personenauto","L699DS","MERCEDES-BENZ","VIO EUROPE E200D","20191014","20210505","GRIJS","63118","lijkwagen"
"Personenauto","LF55GF","MERCEDES-BENZ","200D","19751023","19751023","BLAUW",,"Niet geregistreerd"
"Personenauto","N271PV","MERCEDES-BENZ","VIO EUROPE E200D","20200524","20211210","GRIJS","63118","lijkwagen"
"Personenauto","P114RG","MERCEDES-BENZ","E200D","20210114","20220621","GRIJS","72217","lijkwagen"
"Personenauto","P929ZV","MERCEDES-BENZ","G200D","19800102","20220709","WIT",,"MPV"
"Personenauto","PFXT55","MERCEDES-BENZ","200D","19750214","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","PM0749","MERCEDES-BENZ","200D","19700227","20201116","ZWART",,"sedan"
"Personenauto","PM6883","MERCEDES-BENZ","200 D","19660629","20231017","BLAUW",,"sedan"
"Personenauto","R397ND","MERCEDES-BENZ","200D","19821109","20221010","BLAUW",,"sedan"
"Personenauto","R455KJ","MERCEDES-BENZ","VIO EUROPE E200D","20210331","20220926","GRIJS","68990","lijkwagen"
"Personenauto","R456KJ","MERCEDES-BENZ","VIO EUROPE E200D","20210114","20220926","GRIJS","68990","lijkwagen"
"Personenauto","R990PG","MERCEDES-BENZ","MERCEDES 200D","19821021","20221021","GEEL",,"sedan"
"Personenauto","RD18PT","MERCEDES-BENZ","200D","19680630","19861016","BEIGE",,"Niet geregistreerd"
"Personenauto","RL21SR","MERCEDES-BENZ","200D","19670630","19870116","BLAUW",,"Niet geregistreerd"
"Personenauto","RT02LT","MERCEDES-BENZ","200D","19741004","19741004","BLAUW",,"Niet geregistreerd"
"Personenauto","S620HR","MERCEDES-BENZ","E 200D / URANO","20190402","20230127","ZWART","70989","lijkwagen"
"Personenauto","SFDN43","MERCEDES-BENZ","200D","19730517","19980606","GROEN",,"Niet geregistreerd"
"Personenauto","SLVG50","MERCEDES-BENZ","200D","19731008","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","SV266D","MERCEDES-BENZ","200D","19780811","20180601","GEEL",,"sedan"
"Personenauto","T722XP","MERCEDES-BENZ","200D","19870225","20230921","BRUIN",,"sedan"
"Personenauto","TS93XR","MERCEDES-BENZ","200D","19750630","19881031","GROEN",,"Niet geregistreerd"
"Personenauto","TTFR35","MERCEDES-BENZ","200D","19730308","19980723","GRIJS",,"Niet geregistreerd"
"Personenauto","TZNN87","MERCEDES-BENZ","200D","19741024","19980910","WIT",,"Niet geregistreerd"
"Personenauto","XDFX41","MERCEDES-BENZ","200D","19730511","19981003","WIT",,"Niet geregistreerd"
"Personenauto","XGJD87","MERCEDES-BENZ","200D","19760123","19981109","ROOD",,"Niet geregistreerd"
"Personenauto","XHVP23","MERCEDES-BENZ","200D","19730221","19981130","BEIGE",,"Niet geregistreerd"
"Personenauto","XHZD45","MERCEDES-BENZ","200D","19730607","19981212","GROEN",,"Niet geregistreerd"
"Personenauto","XTGL44","MERCEDES-BENZ","200D","19730314","19990210","GROEN",,"Niet geregistreerd"
"Personenauto","XZBH04","MERCEDES-BENZ","200D","19750415","19990317","BLAUW",,"Niet geregistreerd"
"Personenauto","XZHV81","MERCEDES-BENZ","200D","19730112","19990323","GROEN",,"Niet geregistreerd"
"Personenauto","Z484FR","MERCEDES-BENZ","A200D","20200722","20240322","GRIJS",,"Niet geregistreerd"
"Personenauto","Z849DS","MERCEDES-BENZ","200D","19820818","20240314","ROOD",,"sedan"
"Personenauto","ZJFB20","MERCEDES-BENZ","200D","19740731","19990722","WIT",,"Niet geregistreerd"
"Personenauto","ZT909L","MERCEDES-BENZ","E200D","20190619","20190828","ZWART","89845","lijkwagen"
