"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BN32NY","Bedrijfsauto","BEDFORD","97370 TL",,"19850827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2500","1560",,,"19740514","19740514","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"190","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-08-27T00:00:00.000","1974-05-14T00:00:00.000","1974-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN40FV","Bedrijfsauto","BEDFORD","97370 TL","20041125","19890816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2500","1520",,,"19770304","19770304","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-11-25T00:00:00.000","1989-08-16T00:00:00.000","1977-03-04T00:00:00.000","1977-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN41HS","Bedrijfsauto","BEDFORD","CF 2 97370 TL","19980109","20210506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1486","2570","1586",,,"19850813","19850813","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","0",,"0","195","N1",,,"r. onder motorkap","2570",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","1998-01-09T00:00:00.000","2021-05-06T00:00:00.000","1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP39HN","Bedrijfsauto","BEDFORD","CF 2 97370 TL","20251209","20210224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2570","1740",,,"19851210","19851210","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"195","N1",,,"by r. voorwielscherm onder motorkap","2570",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-09T00:00:00.000","2021-02-24T00:00:00.000","1985-12-10T00:00:00.000","1985-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR35HK","Bedrijfsauto","BEDFORD","CF 2 97370 TL","20240722","20050217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1438","2570","1538",,,"19860404","19860404","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","195","N1",,,"op r. voorwielscherm onder motorkap","2570",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-22T00:00:00.000","2005-02-17T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH37XV","Personenauto","BEDFORD","97370 TL KAMPEERAUTO","20000819",,,"kampeerwagen",,"GEEL","ROOD","4",,"1800",,"1900",,,"19760628","19760628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-08-19T00:00:00.000",,"1976-06-28T00:00:00.000","1976-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ61HL","Personenauto","BEDFORD","97370 TL KAMPEERAUTO","20180304","20221029",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1440",,"1540",,,"19800514","19800514","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm boven vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-03-04T00:00:00.000","2022-10-29T00:00:00.000","1980-05-14T00:00:00.000","1980-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB40HT","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"20200115",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1544",,"1644",,,"19730823","19730823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2020-01-15T00:00:00.000","1973-08-23T00:00:00.000","1973-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDT35","Personenauto","BEDFORD","97370 TL KAMPEERAUTO","20250530","20210828",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19810309","19931209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-08-28T00:00:00.000","1981-03-09T00:00:00.000","1993-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN02GT","Personenauto","BEDFORD","97370 TL KAMPEERWAGEN","20240408","20200506",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1660",,"1760",,,"19770923","19770923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-08T00:00:00.000","2020-05-06T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1580","Bedrijfsauto","BEDFORD","97370 TL",,"20070412",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1689","2500","1789",,,"19740515","19740515","Geen verstrekking in Open Data",,"Ja",,"811",,,,,,"4",,,,,"197","N1",,,"r. in watergoot in motorkap","2500",,"G2 gasinstallatie",,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2007-04-12T00:00:00.000","1974-05-15T00:00:00.000","1974-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR25BX","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"20220827",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1540",,"1640",,,"19740118","19740118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2022-08-27T00:00:00.000","1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV17ZR","Personenauto","BEDFORD","97370 TL KAMPEERWAGEN",,"20200217",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1650",,"1750",,,"19710107","19710107","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2020-02-17T00:00:00.000","1971-01-07T00:00:00.000","1971-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK68KS","Personenauto","BEDFORD","97370 TL KAMPEERAUTO","20241103","20240314",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1640",,"1740",,,"19810710","19810710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2024-03-14T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
