"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TPL71","SEAT","ALTEA","20051021","20140407","GRIJS",,"stationwagen"
"Personenauto","3TPZ85","SEAT","ALTEA XL","20140707","20140707","ZWART","23199","stationwagen"
"Personenauto","3TSK46","SEAT","ALTEA","20140501","20140501","WIT","23774","stationwagen"
"Personenauto","3TSR44","SEAT","ALTEA XL","20140508","20140508","ZWART","23674","stationwagen"
"Personenauto","3TSR54","SEAT","ALTEA XL","20140430","20140430","ZWART","22924","stationwagen"
"Personenauto","3TSR61","SEAT","ALTEA XL","20140501","20140501","WIT","22695","stationwagen"
"Personenauto","3TSR71","SEAT","ALTEA XL","20140516","20140516","WIT","22924","stationwagen"
"Personenauto","3TSR72","SEAT","ALTEA","20140505","20140505","BEIGE","22175","stationwagen"
"Personenauto","3TSX21","SEAT","ALTEA","20140505","20140505","GRIJS","22924","stationwagen"
"Personenauto","3TXB76","SEAT","ALTEA","20140528","20140528","GRIJS","22175","stationwagen"
"Personenauto","3TZR65","SEAT","ALTEA XL","20140616","20140616","ZWART","26799","stationwagen"
"Personenauto","3XBN15","SEAT","ALTEA XL","20140627","20140627","WIT","23674","stationwagen"
"Personenauto","3XGN15","SEAT","ALTEA XL","20140726","20140726","BLAUW","23199","stationwagen"
"Personenauto","3XHL96","SEAT","ALTEA XL","20140804","20140804","GRIJS","23199","stationwagen"
"Personenauto","3XJH76","SEAT","ALTEA","20140814","20140814","WIT","22449","stationwagen"
"Personenauto","3XPJ00","SEAT","ALTEA XL","20141006","20141006","GRIJS","22924","stationwagen"
"Personenauto","3XSV15","SEAT","ALTEA XL","20141030","20141030","ZWART","22924","stationwagen"
"Personenauto","3XVP25","SEAT","ALTEA XL","20141110","20141110","BLAUW","23199","stationwagen"
"Personenauto","3XXP47","SEAT","ALTEA XL","20141122","20141122","BLAUW","22924","stationwagen"
"Personenauto","3ZBB80","SEAT","ALTEA XL","20150103","20150103","ZWART","24524","stationwagen"
"Personenauto","3ZDS53","SEAT","ALTEA XL","20150102","20150102","GRIJS","23199","stationwagen"
"Personenauto","3ZFD35","SEAT","ALTEA","20150112","20150112","WIT","22449","stationwagen"
"Personenauto","3ZHG99","SEAT","ALTEA XL","20150116","20150116","GRIJS","23199","stationwagen"
"Personenauto","3ZHR89","SEAT","ALTEA XL","20150403","20150403","GRIJS","24799","stationwagen"
"Personenauto","3ZSX15","SEAT","ALTEA","20150320","20150320","GRIJS","22689","stationwagen"
"Personenauto","3ZVK07","SEAT","ALTEA XL","20150403","20150403","WIT","22985","stationwagen"
"Personenauto","40KBH3","SEAT","ALTEA","20050720","20091002","ZWART",,"stationwagen"
"Personenauto","40LLN5","SEAT","ALTEA","20050303","20100528","GRIJS",,"stationwagen"
"Personenauto","40SLBT","SEAT","ALTEA","20060216","20060216","GRIJS",,"stationwagen"
"Personenauto","40SRFT","SEAT","ALTEA","20060420","20060420","GRIJS",,"stationwagen"
"Personenauto","40TNNL","SEAT","ALTEA","20061123","20061123","GRIJS",,"stationwagen"
"Personenauto","40ZHJ9","SEAT","ALTEA XL","20080225","20121117","BEIGE",,"stationwagen"
"Personenauto","41RJSR","SEAT","ALTEA","20040618","20050603","GRIJS",,"stationwagen"
"Personenauto","41XFNG","SEAT","ALTEA XL","20070427","20070427","ZWART",,"stationwagen"
"Personenauto","41ZRS9","SEAT","ALTEA XL","20070320","20130112","ZWART",,"stationwagen"
"Personenauto","42KBP9","SEAT","ALTEA","20050831","20100520","GRIJS",,"stationwagen"
"Personenauto","42SGJN","SEAT","ALTEA","20060130","20060130","BLAUW",,"stationwagen"
"Personenauto","42XDDD","SEAT","ALTEA XL","20070410","20070410","BLAUW",,"stationwagen"
"Personenauto","42ZSJR","SEAT","ALTEA XL","20080521","20080521","GRIJS","22415","stationwagen"
"Personenauto","43GJZ8","SEAT","ALTEA","20080729","20080729","GRIJS","21316","stationwagen"
"Personenauto","43JZJ4","SEAT","ALTEA","20061031","20090929","ZWART",,"stationwagen"
"Personenauto","43NXF2","SEAT","ALTEA","20070814","20110114","GRIJS",,"stationwagen"
"Personenauto","43TSFG","SEAT","ALTEA","20060211","20061229","ZWART",,"stationwagen"
"Personenauto","43TZLR","SEAT","ALTEA XL","20070315","20070315","ZWART",,"stationwagen"
"Personenauto","43XDDD","SEAT","ALTEA XL","20070410","20070410","ZWART",,"stationwagen"
"Personenauto","44SVSJ","SEAT","ALTEA","20060522","20060522","ZWART",,"stationwagen"
"Personenauto","45GKB7","SEAT","ALTEA","20041109","20080709","ZWART",,"stationwagen"
"Personenauto","45RSZR","SEAT","ALTEA","20050930","20050930","BLAUW",,"stationwagen"
"Personenauto","45ZBPS","SEAT","ALTEA XL","20071207","20071207","GRIJS",,"stationwagen"
"Personenauto","46JJV1","SEAT","ALTEA","20090615","20090615","ZWART","22487","stationwagen"
"Personenauto","46JRG4","SEAT","ALTEA","20060426","20090731","ZWART",,"stationwagen"
"Personenauto","46SFTV","SEAT","ALTEA","20051216","20051216","GRIJS",,"stationwagen"
"Personenauto","46SPLR","SEAT","ALTEA","20060328","20060328","BLAUW",,"stationwagen"
"Personenauto","46SVSJ","SEAT","ALTEA","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","46XDDD","SEAT","ALTEA XL","20070410","20070410","GRIJS",,"stationwagen"
"Personenauto","46ZPDN","SEAT","ALTEA","20050408","20080418","GRIJS",,"stationwagen"
"Personenauto","47JXS7","SEAT","ALTEA","20050825","20090925","GRIJS",,"stationwagen"
"Personenauto","47JZR6","SEAT","ALTEA","20081125","20090925","GRIJS",,"stationwagen"
"Personenauto","47KHL5","SEAT","ALTEA","20041223","20091127","BLAUW",,"stationwagen"
"Personenauto","47SNS1","SEAT","ALTEA","20060531","20111105","GRIJS",,"stationwagen"
"Personenauto","48SVZG","SEAT","ALTEA","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","49JJV1","SEAT","ALTEA","20090612","20090612","GRIJS","28883","stationwagen"
"Personenauto","49KHL3","SEAT","ALTEA","20051209","20091202","GRIJS",,"stationwagen"
"Personenauto","49STFR","SEAT","ALTEA","20060421","20060421","ZWART",,"stationwagen"
"Personenauto","49STL3","SEAT","ALTEA","20050519","20111125","GRIJS",,"stationwagen"
"Personenauto","49SVL2","SEAT","ALTEA","20060719","20111215","GRIJS",,"stationwagen"
"Personenauto","49SVZG","SEAT","ALTEA","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","49SXFD","SEAT","ALTEA","20060527","20060527","ZWART",,"stationwagen"
"Personenauto","4KBT69","SEAT","ALTEA XL","20101007","20130801","BLAUW","26955","stationwagen"
"Personenauto","4KBT89","SEAT","ALTEA","20061219","20130907","ZWART",,"stationwagen"
"Personenauto","4KGD15","SEAT","ALTEA XL","20070706","20130406","BEIGE",,"stationwagen"
"Personenauto","4KKJ50","SEAT","ALTEA","20060331","20130515","GRIJS",,"stationwagen"
"Personenauto","4KKN90","SEAT","ALTEA","20070314","20130518","ZWART",,"stationwagen"
"Personenauto","4KXJ35","SEAT","ALTEA XL","20130814","20130814","ZWART","26715","stationwagen"
"Personenauto","4KZT36","SEAT","ALTEA XL","20070910","20130822","ROOD",,"stationwagen"
"Personenauto","4SFH57","SEAT","ALTEA XL","20130913","20130913","ZWART","27214","stationwagen"
"Personenauto","4SFP27","SEAT","ALTEA XL","20130924","20130924","ZWART","31175","stationwagen"
"Personenauto","4SJD54","SEAT","ALTEA","20080212","20131005","GRIJS",,"stationwagen"
"Personenauto","4SKZ80","SEAT","ALTEA","20131028","20131028","GRIJS","23664","stationwagen"
"Personenauto","4SPD25","SEAT","ALTEA","20131126","20131126","GRIJS","23974","stationwagen"
"Personenauto","4SPH29","SEAT","ALTEA XL","20070403","20140430","ZWART",,"stationwagen"
"Personenauto","4SRP02","SEAT","ALTEA XL","20131128","20131128","ZWART","24724","stationwagen"
"Personenauto","4SVT20","SEAT","ALTEA","20051108","20131214","ZWART",,"stationwagen"
"Personenauto","4TGD22","SEAT","ALTEA","20051104","20140123","ZWART",,"stationwagen"
"Personenauto","4TGD26","SEAT","ALTEA XL","20070704","20140125","ZWART",,"stationwagen"
"Personenauto","4TJD22","SEAT","ALTEA","20140220","20140220","BEIGE","22175","stationwagen"
"Personenauto","4TJD25","SEAT","ALTEA XL","20140220","20140220","GRIJS","24049","stationwagen"
"Personenauto","4TJD29","SEAT","ALTEA XL","20140222","20140222","ZWART","22924","stationwagen"
"Personenauto","4TLJ66","SEAT","ALTEA XL","20140328","20140328","ZWART","23774","stationwagen"
"Personenauto","4TPZ47","SEAT","ALTEA","20061215","20140412","ZWART",,"stationwagen"
"Personenauto","4TSK16","SEAT","ALTEA XL","20100924","20140514","PAARS","27699","stationwagen"
"Personenauto","4TSK67","SEAT","ALTEA XL","20100924","20140918","PAARS","27699","stationwagen"
"Personenauto","4TSZ85","SEAT","ALTEA","20050727","20140502","ZWART",,"stationwagen"
"Personenauto","4TZK31","SEAT","ALTEA","20140611","20140611","GRIJS","22449","stationwagen"
"Personenauto","4TZK83","SEAT","ALTEA XL","20140613","20140613","GRIJS","23674","stationwagen"
"Personenauto","4TZK84","SEAT","ALTEA","20140613","20140613","ZWART","23300","stationwagen"
"Personenauto","4XBB85","SEAT","ALTEA XL","20140624","20140624","BEIGE","23674","stationwagen"
"Personenauto","4XDK12","SEAT","ALTEA","20140710","20140710","GRIJS","22175","stationwagen"
"Personenauto","4XDK71","SEAT","ALTEA","20140701","20140701","GRIJS","22449","stationwagen"
"Personenauto","4XHB46","SEAT","ALTEA","20140731","20140731","BLAUW","22175","stationwagen"
"Personenauto","4XJH40","SEAT","ALTEA","20140814","20140814","WIT","22449","stationwagen"
"Personenauto","4XTJ21","SEAT","ALTEA XL","20141031","20141031","GRIJS","23399","stationwagen"
"Personenauto","4XXS59","SEAT","ALTEA XL","20141121","20141121","GRIJS","23199","stationwagen"
"Personenauto","4ZDV45","SEAT","ALTEA","20150105","20150105","GRIJS","22175","stationwagen"
"Personenauto","4ZDV46","SEAT","ALTEA","20150127","20150127","GRIJS","22650","stationwagen"
"Personenauto","4ZDV65","SEAT","ALTEA XL","20150102","20150102","BLAUW","22924","stationwagen"
"Personenauto","4ZDV98","SEAT","ALTEA XL","20150109","20150109","GRIJS","22924","stationwagen"
"Personenauto","4ZGT41","SEAT","ALTEA XL","20150220","20150220","GRIJS","23199","stationwagen"
"Personenauto","4ZHG00","SEAT","ALTEA","20150227","20150227","GRIJS","22449","stationwagen"
"Personenauto","4ZHG10","SEAT","ALTEA","20150221","20150221","GRIJS","22449","stationwagen"
"Personenauto","4ZHG45","SEAT","ALTEA XL","20150130","20150130","GRIJS","23199","stationwagen"
"Personenauto","4ZHG46","SEAT","ALTEA XL","20150402","20150402","ZWART","23474","stationwagen"
"Personenauto","4ZNB00","SEAT","ALTEA","20150206","20150206","ZWART","22689","stationwagen"
"Personenauto","4ZSP25","SEAT","ALTEA","20150327","20150327","GRIJS","22689","stationwagen"
"Personenauto","4ZTZ68","SEAT","ALTEA","20150401","20150401","BLAUW","22414","stationwagen"
"Personenauto","4ZVK57","SEAT","ALTEA XL","20150605","20150605","GRIJS","23489","stationwagen"
"Personenauto","51NTR9","SEAT","ALTEA","20050805","20101231","ZWART",,"stationwagen"
"Personenauto","51SNHN","SEAT","ALTEA","20060406","20060406","BLAUW",,"stationwagen"
"Personenauto","51ZGS1","SEAT","ALTEA","20050221","20121110","GRIJS",,"stationwagen"
"Personenauto","52GTZ8","SEAT","ALTEA","20080910","20080910","ROOD","23771","stationwagen"
"Personenauto","52LPS9","SEAT","ALTEA","20041021","20100609","BLAUW",,"stationwagen"
"Personenauto","52XDDD","SEAT","ALTEA XL","20070410","20070410","GRIJS",,"stationwagen"
"Personenauto","52ZPDX","SEAT","ALTEA","20060713","20080409","BLAUW",,"stationwagen"
"Personenauto","53LKL6","SEAT","ALTEA","20061120","20100730","ZWART",,"stationwagen"
"Personenauto","53NFH8","SEAT","ALTEA","20091110","20100818","ZWART",,"stationwagen"
"Personenauto","53PBV1","SEAT","ALTEA","20050526","20110214","GRIJS",,"stationwagen"
"Personenauto","53PFV2","SEAT","ALTEA","20060110","20110104","GRIJS",,"stationwagen"
"Personenauto","53RGTL","SEAT","ALTEA","20050408","20050408","BLAUW",,"stationwagen"
"Personenauto","53XDDD","SEAT","ALTEA XL","20070410","20070410","ROOD",,"stationwagen"
"Personenauto","53XKSX","SEAT","ALTEA","20070629","20070629","BLAUW",,"stationwagen"
"Personenauto","54RZB9","SEAT","ALTEA XL","20101025","20110816","GRIJS","28289","stationwagen"
"Personenauto","54SVPS","SEAT","ALTEA","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","54SXFD","SEAT","ALTEA","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","54XPNJ","SEAT","ALTEA XL","20070809","20070809","ZWART",,"stationwagen"
"Personenauto","54XSV4","SEAT","ALTEA","20050209","20120728","GRIJS",,"stationwagen"
"Personenauto","54ZHLH","SEAT","ALTEA","20060912","20080213","GRIJS",,"stationwagen"
"Personenauto","55JNG8","SEAT","ALTEA","20050530","20090709","GRIJS",,"stationwagen"
"Personenauto","55KFL8","SEAT","ALTEA","20041210","20091106","GRIJS",,"stationwagen"
"Personenauto","55KHK1","SEAT","ALTEA","20051109","20140314","BLAUW",,"stationwagen"
"Personenauto","55KVS1","SEAT","ALTEA","20040730","20100226","BLAUW",,"stationwagen"
"Personenauto","55RRN3","SEAT","ALTEA","20040702","20110714","GRIJS",,"stationwagen"
"Personenauto","55SVZG","SEAT","ALTEA","20060523","20060523","ROOD",,"stationwagen"
"Personenauto","56SVNR","SEAT","ALTEA","20060513","20060513","ZWART",,"stationwagen"
"Personenauto","56SVZG","SEAT","ALTEA","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","57HHH6","SEAT","ALTEA XL","20081121","20081121","ZWART","25138","stationwagen"
"Personenauto","57KSH3","SEAT","ALTEA","20060616","20100206","GRIJS",,"stationwagen"
"Personenauto","57NFF3","SEAT","ALTEA XL","20081125","20100816","GRIJS",,"stationwagen"
"Personenauto","57NTJ3","SEAT","ALTEA","20050520","20101119","GRIJS",,"stationwagen"
"Personenauto","58NKK6","SEAT","ALTEA","20061027","20101105","GRIJS",,"stationwagen"
"Personenauto","58TNDT","SEAT","ALTEA","20061115","20061115","ZWART",,"stationwagen"
"Personenauto","59GHD7","SEAT","ALTEA XL","20080624","20080624","GRIJS","22415","stationwagen"
"Personenauto","59NDH3","SEAT","ALTEA","20040811","20101009","ZWART",,"stationwagen"
"Personenauto","59PPXV","SEAT","ALTEA","20041013","20041013","BEIGE",,"stationwagen"
"Personenauto","59RTJV","SEAT","ALTEA","20050826","20050826","ROOD",,"stationwagen"
"Personenauto","59SVZG","SEAT","ALTEA","20060520","20060520","GRIJS",,"stationwagen"
"Personenauto","59SZBK","SEAT","ALTEA","20060909","20060909","GRIJS",,"stationwagen"
"Personenauto","5KBK57","SEAT","ALTEA","20080724","20130315","BLAUW",,"stationwagen"
"Personenauto","5KPT13","SEAT","ALTEA XL","20061219","20130618","ZWART",,"stationwagen"
"Personenauto","5KZP86","SEAT","ALTEA XL","20071218","20130822","BLAUW",,"stationwagen"
"Personenauto","5SFG14","SEAT","ALTEA","20090305","20131025","GRIJS",,"stationwagen"
"Personenauto","5SFS79","SEAT","ALTEA XL","20061222","20130921","ZWART",,"stationwagen"
"Personenauto","5SKR27","SEAT","ALTEA XL","20131024","20131024","GRIJS","24414","stationwagen"
"Personenauto","5SPD29","SEAT","ALTEA XL","20131114","20131114","GRIJS","26715","stationwagen"
"Personenauto","5SRP23","SEAT","ALTEA XL","20080312","20131125","GRIJS",,"stationwagen"
"Personenauto","5STT72","SEAT","ALTEA XL","20131209","20131209","GRIJS","24414","stationwagen"
"Personenauto","5TDZ20","SEAT","ALTEA XL","20140110","20140110","ZWART","24414","stationwagen"
"Personenauto","5TDZ45","SEAT","ALTEA XL","20140929","20140929","ZWART","24887","stationwagen"
"Personenauto","5THN02","SEAT","ALTEA","20060406","20140214","ZWART",,"stationwagen"
"Personenauto","5THZ77","SEAT","ALTEA","20140222","20140222","ZWART","22175","stationwagen"
"Personenauto","5TJD24","SEAT","ALTEA XL","20070404","20140222","ZWART",,"stationwagen"
"Personenauto","5TJH92","SEAT","ALTEA XL","20140227","20140227","BEIGE","23774","stationwagen"
"Personenauto","5TJK84","SEAT","ALTEA XL","20090513","20140312","ZWART",,"stationwagen"
"Personenauto","5TNF21","SEAT","ALTEA XL","20140328","20140328","GRIJS","23199","stationwagen"
"Personenauto","5TSK15","SEAT","ALTEA XL","20101202","20150724","GRIJS","27456","stationwagen"
"Personenauto","5TSK20","SEAT","ALTEA XL","20100924","20140715","PAARS","27699","stationwagen"
"Personenauto","5TSK51","SEAT","ALTEA XL","20100924","20140905","PAARS","27699","stationwagen"
"Personenauto","5TSX48","SEAT","ALTEA XL","20140507","20140507","BLAUW","22924","stationwagen"
"Personenauto","5TVR22","SEAT","ALTEA XL","20140527","20140527","WIT","23199","stationwagen"
"Personenauto","5XBB09","SEAT","ALTEA XL","20140620","20140620","ZWART","23199","stationwagen"
"Personenauto","5XBB17","SEAT","ALTEA","20140620","20140620","GRIJS","22449","stationwagen"
"Personenauto","5XDG62","SEAT","ALTEA XL","20140710","20140710","WIT","22695","stationwagen"
"Personenauto","5XGD32","SEAT","ALTEA XL","20140718","20140718","GRIJS","23199","stationwagen"
"Personenauto","5XJV40","SEAT","ALTEA XL","20140822","20140822","ZWART","23674","stationwagen"
"Personenauto","5XPX82","SEAT","ALTEA XL","20141016","20141016","GRIJS","22924","stationwagen"
"Personenauto","5XVF09","SEAT","ALTEA XL","20141103","20141103","WIT","22695","stationwagen"
"Personenauto","5XXJ40","SEAT","ALTEA","20141114","20141114","GRIJS","22175","stationwagen"
"Personenauto","5XXK04","SEAT","ALTEA","20141114","20141114","GRIJS","23025","stationwagen"
"Personenauto","5ZDT97","SEAT","ALTEA XL","20150112","20150112","BLAUW","22924","stationwagen"
"Personenauto","5ZDV42","SEAT","ALTEA","20150102","20150102","GRIJS","22449","stationwagen"
"Personenauto","5ZFV39","SEAT","ALTEA","20141224","20141224","BLAUW","26249","stationwagen"
"Personenauto","5ZHF46","SEAT","ALTEA XL","20150123","20150123","GRIJS","23199","stationwagen"
"Personenauto","5ZHF47","SEAT","ALTEA","20150603","20150603","GRIJS","22449","stationwagen"
"Personenauto","5ZHZ90","SEAT","ALTEA XL","20150108","20150108","GRIJS","23199","stationwagen"
"Personenauto","5ZKD94","SEAT","ALTEA XL","20150121","20150121","GRIJS","23199","stationwagen"
"Personenauto","5ZLB17","SEAT","ALTEA","20130228","20150107","BRUIN","26506","stationwagen"
"Personenauto","5ZRD78","SEAT","ALTEA","20150305","20150305","GRIJS","22689","stationwagen"
"Personenauto","5ZRD79","SEAT","ALTEA","20150306","20150306","GRIJS","22689","stationwagen"
"Personenauto","5ZVJ85","SEAT","ALTEA XL","20150814","20150814","BLAUW","23489","stationwagen"
"Personenauto","5ZVJ91","SEAT","ALTEA","20150402","20150402","GRIJS","22414","stationwagen"
"Personenauto","60JJV1","SEAT","ALTEA","20090616","20090616","ZWART","27588","stationwagen"
"Personenauto","60LXV2","SEAT","ALTEA","20060713","20100723","ZWART",,"stationwagen"
"Personenauto","60THHP","SEAT","ALTEA","20060913","20060913","GRIJS",,"stationwagen"
"Personenauto","60TXXV","SEAT","ALTEA","20060224","20070302","GRIJS",,"stationwagen"
"Personenauto","61GLG9","SEAT","ALTEA XL","20060908","20080916","ROOD",,"stationwagen"
"Personenauto","61JLS7","SEAT","ALTEA XL","20090710","20090710","BLAUW",,"stationwagen"
"Personenauto","61LJK9","SEAT","ALTEA","20061228","20100605","ZWART",,"stationwagen"
"Personenauto","61LXS2","SEAT","ALTEA","20051104","20100722","GRIJS",,"stationwagen"
"Personenauto","61NPV7","SEAT","ALTEA","20050228","20101021","GRIJS",,"stationwagen"
"Personenauto","61NRB1","SEAT","ALTEA","20070606","20101103","ZWART",,"stationwagen"
"Personenauto","61PTJN","SEAT","ALTEA","20041122","20041122","ZWART",,"stationwagen"
"Personenauto","61RBF3","SEAT","ALTEA","20070802","20110426","GRIJS",,"stationwagen"
"Personenauto","61SLN2","SEAT","ALTEA","20050531","20111109","GRIJS",,"stationwagen"
"Personenauto","61TNH4","SEAT","ALTEA","20051111","20120305","ZWART",,"stationwagen"
"Personenauto","62LRN5","SEAT","ALTEA XL","20070625","20100619","ZWART",,"stationwagen"
"Personenauto","62NBB3","SEAT","ALTEA","20070103","20100730","GRIJS",,"stationwagen"
"Personenauto","62RPT1","SEAT","ALTEA","20050610","20110702","BLAUW",,"stationwagen"
"Personenauto","63JNZ3","SEAT","ALTEA","20051018","20090721","ZWART",,"stationwagen"
"Personenauto","63PRLB","SEAT","ALTEA","20041014","20041014","ROOD",,"stationwagen"
"Personenauto","64PKZ6","SEAT","ALTEA","20070411","20110209","ZWART",,"stationwagen"
"Personenauto","64SXFD","SEAT","ALTEA","20060527","20060527","ZWART",,"stationwagen"
"Personenauto","65HBB1","SEAT","ALTEA","20050815","20090117","ZWART",,"stationwagen"
"Personenauto","65SVZG","SEAT","ALTEA","20060522","20060522","BLAUW",,"stationwagen"
"Personenauto","65TJZD","SEAT","ALTEA","20061013","20061013","GRIJS",,"stationwagen"
"Personenauto","65XVX8","SEAT","ALTEA","20041008","20121001","GRIJS",,"stationwagen"
"Personenauto","66JVL8","SEAT","ALTEA","20060420","20090905","GRIJS",,"stationwagen"
"Personenauto","66RKRF","SEAT","ALTEA","20050518","20050518","ZWART",,"stationwagen"
"Personenauto","66TSJF","SEAT","ALTEA","20070112","20070112","ZWART",,"stationwagen"
"Personenauto","66XFZD","SEAT","ALTEA XL","20070508","20070508","BLAUW",,"stationwagen"
"Personenauto","67GSL6","SEAT","ALTEA XL","20080828","20080828","GRIJS","27137","stationwagen"
"Personenauto","67ZFP1","SEAT","ALTEA","20060616","20121026","ZWART",,"stationwagen"
"Personenauto","67ZKB7","SEAT","ALTEA","20060403","20121212","ROOD","27967","stationwagen"
"Personenauto","68LPB1","SEAT","ALTEA","20061207","20100719","ZWART",,"stationwagen"
"Personenauto","68SKG6","SEAT","ALTEA","20040824","20111007","GRIJS",,"stationwagen"
"Personenauto","69HZJ7","SEAT","ALTEA","20090418","20090418","GRIJS","20092","stationwagen"
"Personenauto","69PNRV","SEAT","ALTEA","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","69RKR8","SEAT","ALTEA","20051104","20110611","ZWART",,"stationwagen"
"Personenauto","69XFRG","SEAT","ALTEA","20051006","20071010","ROOD",,"stationwagen"
"Personenauto","6KGF50","SEAT","ALTEA XL","20061208","20130408","GRIJS",,"stationwagen"
"Personenauto","6KHD15","SEAT","ALTEA XL","20070727","20140201","ROOD",,"stationwagen"
"Personenauto","6KVX45","SEAT","ALTEA XL","20080319","20130810","ZWART",,"stationwagen"
"Personenauto","6KZH22","SEAT","ALTEA","20130816","20130816","BLAUW","27435","stationwagen"
"Personenauto","6KZH25","SEAT","ALTEA XL","20130816","20130816","ZWART","24414","stationwagen"
"Personenauto","6KZL32","SEAT","ALTEA","20061127","20130815","GRIJS",,"stationwagen"
"Personenauto","6KZV71","SEAT","ALTEA XL","20130828","20130828","GRIJS","24724","stationwagen"
"Personenauto","6SBP33","SEAT","ALTEA XL","20130904","20130904","GRIJS","24414","stationwagen"
"Personenauto","6SFH10","SEAT","ALTEA","20070723","20140321","GRIJS",,"stationwagen"
"Personenauto","6SFH24","SEAT","ALTEA XL","20070319","20130909","ZWART",,"stationwagen"
"Personenauto","6TBR26","SEAT","ALTEA","20090519","20140618","GRIJS",,"stationwagen"
"Personenauto","6TDZ06","SEAT","ALTEA XL","20140116","20140116","ZWART","24414","stationwagen"
"Personenauto","6TGV87","SEAT","ALTEA XL","20140224","20140224","ZWART","22924","stationwagen"
"Personenauto","6TGV92","SEAT","ALTEA XL","20140207","20140207","GRIJS","22924","stationwagen"
"Personenauto","6TGV93","SEAT","ALTEA","20140206","20140206","BEIGE","22175","stationwagen"
"Personenauto","6TGX55","SEAT","ALTEA XL","20140207","20140207","ZWART","24887","stationwagen"
"Personenauto","6TKN59","SEAT","ALTEA XL","20140313","20140313","BLAUW","23199","stationwagen"
"Personenauto","6TKN60","SEAT","ALTEA","20140307","20140307","GRIJS","22924","stationwagen"
"Personenauto","6TLJ22","SEAT","ALTEA","20140319","20140319","GRIJS","22449","stationwagen"
"Personenauto","6TLJ58","SEAT","ALTEA XL","20070410","20140726","GRIJS","28695","stationwagen"
"Personenauto","6TLS30","SEAT","ALTEA XL","20140322","20140322","ZWART","22924","stationwagen"
"Personenauto","6TPS82","SEAT","ALTEA XL","20140412","20140412","GRIJS","22924","stationwagen"
"Personenauto","6TRD11","SEAT","ALTEA XL","20090427","20140725","GRIJS","25539","stationwagen"
"Personenauto","6TRN98","SEAT","ALTEA XL","20070723","20140419","BLAUW",,"stationwagen"
"Personenauto","6TSG50","SEAT","ALTEA XL","20080926","20140503","ZWART",,"stationwagen"
"Personenauto","6TSK03","SEAT","ALTEA XL","20100928","20140627","PAARS","27699","stationwagen"
"Personenauto","6TSK66","SEAT","ALTEA XL","20100924","20140918","GRIJS","27699","stationwagen"
"Personenauto","6TSP07","SEAT","ALTEA","20140502","20140502","GRIJS","22449","stationwagen"
"Personenauto","6TSR28","SEAT","ALTEA XL","20100924","20140710","PAARS","27699","stationwagen"
"Personenauto","6TSR47","SEAT","ALTEA XL","20100510","20140918","WIT","27491","stationwagen"
"Personenauto","6TXZ29","SEAT","ALTEA XL","20140606","20140606","WIT","23674","stationwagen"
"Personenauto","6XGD38","SEAT","ALTEA","20140718","20140718","GRIJS","25774","stationwagen"
"Personenauto","6XGK17","SEAT","ALTEA XL","20140722","20140722","GRIJS","23674","stationwagen"
"Personenauto","6XGV15","SEAT","ALTEA XL","20140728","20140728","BLAUW","23199","stationwagen"
"Personenauto","6XNL65","SEAT","ALTEA XL","20140924","20140924","WIT","23199","stationwagen"
"Personenauto","6XPP05","SEAT","ALTEA XL","20141003","20141003","GRIJS","22924","stationwagen"
"Personenauto","6XRG16","SEAT","ALTEA XL","20141010","20141010","GRIJS","25447","stationwagen"
"Personenauto","6XSX98","SEAT","ALTEA XL","20140318","20141107","GRIJS","24990","stationwagen"
"Personenauto","6XTK70","SEAT","ALTEA XL","20141030","20141030","ZWART","22924","stationwagen"
"Personenauto","6ZHZ01","SEAT","ALTEA","20150116","20150116","ZWART","22449","stationwagen"
"Personenauto","6ZRD28","SEAT","ALTEA","20150302","20150302","GRIJS","22689","stationwagen"
"Personenauto","70XNBN","SEAT","ALTEA","20050622","20070713","ZWART",,"stationwagen"
"Personenauto","70ZHV6","SEAT","ALTEA","20081229","20130826","BLAUW","26874","stationwagen"
"Personenauto","70ZHZ5","SEAT","ALTEA XL","20110413","20121129","GRIJS","27970","stationwagen"
"Personenauto","71ZSV1","SEAT","ALTEA XL","20061208","20130128","GRIJS",,"stationwagen"
"Personenauto","72JKH9","SEAT","ALTEA","20090625","20090625","ZWART","27937","stationwagen"
"Personenauto","72RFD5","SEAT","ALTEA","20051214","20110506","GRIJS",,"stationwagen"
"Personenauto","72SXGT","SEAT","ALTEA","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","73ZHFR","SEAT","ALTEA XL","20080211","20080211","ZWART","24101","stationwagen"
"Personenauto","74GSB3","SEAT","ALTEA XL","20080827","20080827","ROOD","22585","stationwagen"
"Personenauto","74SVTS","SEAT","ALTEA","20060518","20060518","GRIJS",,"stationwagen"
