"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N742BL","Personenauto","MERCEDES-AMG","AMG GLA 45","20260202","20220204","8190","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170901","20210914","Geen verstrekking in Open Data","95642","Ja","270",,,,,,"5","4","0","0",,"446","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2022-02-04T00:00:00.000","2017-09-01T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF853Z","Personenauto","MERCEDES-AMG","AMG GLA 45","20241211","20221102","7758","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160411","20170215","Geen verstrekking in Open Data","99177","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-11-02T00:00:00.000","2016-04-11T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN302G","Personenauto","MERCEDES-AMG","AMG GLA 45","20240714","20240319","9653","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160714","20170310","Geen verstrekking in Open Data","101799","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-03-19T00:00:00.000","2016-07-14T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P062DV","Personenauto","MERCEDES-AMG","AMG GLA 45","20250531","20240306","7129","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180827","20220211","Geen verstrekking in Open Data","87688","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-03-06T00:00:00.000","2018-08-27T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P333ZB","Personenauto","MERCEDES-AMG","AMG GLA 45","20260422","20240220","7018","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20171201","20220629","Geen verstrekking in Open Data","83959","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2024-02-20T00:00:00.000","2017-12-01T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P482ZP","Personenauto","MERCEDES-AMG","AMG GLA 45","20260514","20230313","6938","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180124","20220706","Geen verstrekking in Open Data","88898","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2023-03-13T00:00:00.000","2018-01-24T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P664PG","Personenauto","MERCEDES-AMG","AMG GLA 45","20251218","20220509","15211","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20191218","20220509","Geen verstrekking in Open Data","104082","Ja","270",,,,,,"5","4","0","0",,"446","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*09","275GT1","DZAA150A","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2022-05-09T00:00:00.000","2019-12-18T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH505D","Personenauto","MERCEDES-AMG","AMG GLA 45","20250112","20200924","11202","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170112","20170629","Geen verstrekking in Open Data","97298","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-09-24T00:00:00.000","2017-01-12T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R203BL","Personenauto","MERCEDES-AMG","AMG GLA 45","20260630","20220716","13112","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180705","20220716","Geen verstrekking in Open Data","86381","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2022-07-16T00:00:00.000","2018-07-05T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R203JB","Personenauto","MERCEDES-AMG","AMG GLA 45","20231217","20231027","17101","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20191217","20220909","Geen verstrekking in Open Data","104376","Ja","270",,,,,,"5","4","0","0",,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*09","275GT1","DNAAR5NN","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-12-17T00:00:00.000","2023-10-27T00:00:00.000","2019-12-17T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220904","2022-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R238FT","Personenauto","MERCEDES-AMG","AMG GLA 45","20260405","20220813","17173","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180302","20220813","Geen verstrekking in Open Data","92358","Ja","270",,,,,,"5","4","0","0",,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*07","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2022-08-13T00:00:00.000","2018-03-02T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R428VD","Personenauto","MERCEDES-AMG","AMG GLA 45","20241219","20231112","3443","stationwagen","5","GEEL","Niet geregistreerd","4","1991","1485","2105","1585",,,"20161012","20221125","Geen verstrekking in Open Data","78357","Ja","270",,,,,,"4","4",,,,,,"M1",,,,"2105",,,,,,,"0.18","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-11-12T00:00:00.000","2016-10-12T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R762NT","Personenauto","MERCEDES-AMG","AMG GLA 45","20260430","20221017","4432","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170420","20221017","Geen verstrekking in Open Data","82523","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2022-10-17T00:00:00.000","2017-04-20T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB007P","Personenauto","MERCEDES-AMG","AMG GLA 45","20250208","20180710","9841","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160208","20171025","Geen verstrekking in Open Data","89876","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2018-07-10T00:00:00.000","2016-02-08T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S329KJ","Personenauto","MERCEDES-AMG","AMG GLA 45","20250131","20240425","6325","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1650","2105","1750",,,"20181218","20230212","Geen verstrekking in Open Data","93211","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.16","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-04-25T00:00:00.000","2018-12-18T00:00:00.000","2023-02-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S631JV","Personenauto","MERCEDES-AMG","AMG GLA 45","20250414","20240221","11816","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20181211","20230418","Geen verstrekking in Open Data","93415","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-02-21T00:00:00.000","2018-12-11T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S799FG","Personenauto","MERCEDES-AMG","AMG GLA 45","20250731","20230128","12756","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180705","20230128","Geen verstrekking in Open Data","94573","Ja","270",,,,,,"5","4","0","0",,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*07","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-01-28T00:00:00.000","2018-07-05T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T790LS","Personenauto","MERCEDES-AMG","AMG GLA 45","20250720","20230712","2333","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170714","20230712","Geen verstrekking in Open Data","89743","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-07-12T00:00:00.000","2017-07-14T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF613Z","Personenauto","MERCEDES-AMG","AMG GLA 45","20250302","20240308","10941","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160302","20180718","Geen verstrekking in Open Data","99199","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-03-08T00:00:00.000","2016-03-02T00:00:00.000","2018-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT322S","Personenauto","MERCEDES-AMG","AMG GLA 45","20250222","20230223","15224","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180205","20181024","Geen verstrekking in Open Data","93369","Ja",,,,,,,"5","4","0","0",,"446","0","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*07","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-23T00:00:00.000","2018-02-05T00:00:00.000","2018-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX669X","Personenauto","MERCEDES-AMG","AMG GLA 45","20251218","20210928","8210","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20171122","20200724","Geen verstrekking in Open Data","107974","Ja",,,,,,,"5","4","0","0",,"446","0","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*07","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-12-18T00:00:00.000","2021-09-28T00:00:00.000","2017-11-22T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD810K","Personenauto","MERCEDES-AMG","AMG GLA 45","20250704","20181224","12400","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170704","20181224","Geen verstrekking in Open Data","92635","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2018-12-24T00:00:00.000","2017-07-04T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP926N","Personenauto","MERCEDES-AMG","AMG GLA 45","20250302","20230818","4799","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170109","20190218","Geen verstrekking in Open Data","81210","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-08-18T00:00:00.000","2017-01-09T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR002T","Personenauto","MERCEDES-AMG","AMG GLA 45","20240608","20240111","10468","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160608","20190309","Geen verstrekking in Open Data","74279","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-01-11T00:00:00.000","2016-06-08T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV608L","Personenauto","MERCEDES-AMG","AMG GLA 45","20250330","20240319","10328","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160322","20190510","Geen verstrekking in Open Data","89469","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-03-19T00:00:00.000","2016-03-22T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z557ND","Personenauto","MERCEDES-AMG","AMG GLA 45","20260430","20240508","3318","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170130","20240508","Geen verstrekking in Open Data","81948","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-08T00:00:00.000","2017-01-30T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD792H","Personenauto","MERCEDES-AMG","AMG GLA 45","20250422","20210422","10317","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170316","20210422","Geen verstrekking in Open Data","97683","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2017-03-16T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
