"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86PKPN","Personenauto","PORSCHE","944 S2 U9","20250823","20161126","15765","coupe",,"GRIJS","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19890501","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2016-11-26T00:00:00.000","1989-05-01T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KHZ7","Personenauto","PORSCHE","944","20240907","20110927",,"coupe",,"GRIJS","Niet geregistreerd","4","2449","1110","1530","1210","500","1200","19860307","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord r.","1530",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2011-09-27T00:00:00.000","1986-03-07T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZBBB","Personenauto","PORSCHE","944","20190330","20160423",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1155","1500","1255","500","1200","19820419","20071213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.10","240","Nee","Nee",,"Nee","2700",,,"2017","Geen oordeel","01","Ja","2019-03-30T00:00:00.000","2016-04-23T00:00:00.000","1982-04-19T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DRFG","Personenauto","PORSCHE","944 S2 U9","20251028","20230929","17661","coupe",,"ZWART","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19910927","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-28T00:00:00.000","2023-09-29T00:00:00.000","1991-09-27T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JVXG","Personenauto","PORSCHE","944 K6","20181209","20231107","9029","coupe",,"WIT","Niet geregistreerd","4","2479","1194","1580","1294",,"1200","19831212","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2018-12-09T00:00:00.000","2023-11-07T00:00:00.000","1983-12-12T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NGLF","Personenauto","PORSCHE","944 TURBO S","20260104","20030911","20767","coupe",,"BEIGE","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19890102","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2003-09-11T00:00:00.000","1989-01-02T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KZR7","Personenauto","PORSCHE","944 TURBO S","20170928","20100308",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19880401","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2010-03-08T00:00:00.000","1988-04-01T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GVRH","Personenauto","PORSCHE","944 S2 U9","20251002","20051207","17556","coupe",,"GRIJS","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19900410","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2005-12-07T00:00:00.000","1990-04-10T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JHT2","Personenauto","PORSCHE","944","20240620","20201003",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1155","1500","1255","500","1200","19840308","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","2020-10-03T00:00:00.000","1984-03-08T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HBG4","Personenauto","PORSCHE","944","20171104","20131028","7960","coupe","4","WIT","Niet geregistreerd","4","2479","1155","1275","1255","625","1200","19841105","20081006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1275",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-11-04T00:00:00.000","2013-10-28T00:00:00.000","1984-11-05T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SBT7","Personenauto","PORSCHE","944","20240916","20110920",,"coupe","4","BLAUW","Niet geregistreerd","4","2500","1235","1530","1335","667","1200","19860821","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1530",,,,,,,"0.09","240","Nee","Nee",,"Nee","2730",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2011-09-20T00:00:00.000","1986-08-21T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBL75","Personenauto","PORSCHE","944","20260624","19990417",,"coupe",,"BEIGE","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19850823","19950530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","1999-04-17T00:00:00.000","1985-08-23T00:00:00.000","1995-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NRS1","Personenauto","PORSCHE","944 TURBO","20241021","20150312",,"coupe","4","GRIJS","Niet geregistreerd","4","2479","1180","1600","1280","500","1200","19851113","20101027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2015-03-12T00:00:00.000","1985-11-13T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GKPV","Personenauto","PORSCHE","944 TURBO U9","20190201","20050513","22708","coupe",,"GRIJS","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19900601","20001219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-01T00:00:00.000","2005-05-13T00:00:00.000","1990-06-01T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBD10","Personenauto","PORSCHE","944 AUTOMATIC","20060426",,,"coupe",,"BRUIN","Niet geregistreerd","4","2479","1184","1530","1284","500","1200","19850630","19930129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2006-04-26T00:00:00.000",,"1985-06-30T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHP66","Personenauto","PORSCHE","944","20250403","20240601",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19850630","19930527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-06-01T00:00:00.000","1985-06-30T00:00:00.000","1993-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHBZ71","Personenauto","PORSCHE","944 K6","20260304","20231227",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1194","1560","1294","500","1200","19870630","19920805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2023-12-27T00:00:00.000","1987-06-30T00:00:00.000","1992-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHJB79","Personenauto","PORSCHE","944 K6","20090522","19970718",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1194","1560","1294","500","1200","19850630","19911122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-05-22T00:00:00.000","1997-07-18T00:00:00.000","1985-06-30T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDD44","Personenauto","PORSCHE","944 S K6","20250908","20210806",,"coupe","4","WIT","Niet geregistreerd","4","2479","1248","1600","1348","500","1200","19870630","19911129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600","944 342",,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2021-08-06T00:00:00.000","1987-06-30T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHB03","Personenauto","PORSCHE","944 K6","20040423","19920131",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1194","1560","1294","500","1200","19860630","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-04-23T00:00:00.000","1992-01-31T00:00:00.000","1986-06-30T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSHN72","Personenauto","PORSCHE","944 K6","20070912","20060919",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1194","1560","1294","500","1200","19840630","19920207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-09-12T00:00:00.000","2006-09-19T00:00:00.000","1984-06-30T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJR98","Personenauto","PORSCHE","944","20250303","20210119",,"coupe",,"BLAUW","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19870630","19920311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-01-19T00:00:00.000","1987-06-30T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXV21","Personenauto","PORSCHE","944","20240822","19990111",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19860630","19920331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","1999-01-11T00:00:00.000","1986-06-30T00:00:00.000","1992-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBL51","Personenauto","PORSCHE","944                      AUTOMATIC","20241215","20220917",,"coupe","4","BRUIN","Niet geregistreerd","4","2497","1160","1500","1260",,,"19830630","19920401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-15T00:00:00.000","2022-09-17T00:00:00.000","1983-06-30T00:00:00.000","1992-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZTF89","Personenauto","PORSCHE","944 TURBO U9","20240906","19940504",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19890630","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","1994-05-04T00:00:00.000","1989-06-30T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZTG36","Personenauto","PORSCHE","944","20241101","20080531",,"coupe",,"WIT","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19860630","19920413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2008-05-31T00:00:00.000","1986-06-30T00:00:00.000","1992-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNL63","Personenauto","PORSCHE","944 AUTOMAAT U9","20250818","20220818",,"coupe","2","WIT","Niet geregistreerd","4","2681","1116","1630","1216","500","1200","19860630","19920423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1630",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2022-08-18T00:00:00.000","1986-06-30T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLD43","Personenauto","PORSCHE","944","20050717","20050615",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1194","1530","1294","500","1200","19820630","19920508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-07-17T00:00:00.000","2005-06-15T00:00:00.000","1982-06-30T00:00:00.000","1992-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFSJ75","Personenauto","PORSCHE","944 TURBO K6","20250624","20030822",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-24T00:00:00.000","2003-08-22T00:00:00.000","1986-06-30T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFSN29","Personenauto","PORSCHE","944 S K6","19990724","19990507",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1248","1600","1348","500","1200","19870630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-07-24T00:00:00.000","1999-05-07T00:00:00.000","1987-06-30T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
