"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GS92ZF","CITROEN","2CV6","19810417","19810417","ROOD",,"Niet geregistreerd"
"Personenauto","GS96XX","CITROEN","2CV6","19810313","19810313","ROOD",,"hatchback"
"Personenauto","GT16PP","CITROEN","2CV6","19810415","19810415","BLAUW",,"Niet geregistreerd"
"Personenauto","GT29PR","CITROEN","2CV6","19810416","19810416","ROOD",,"Niet geregistreerd"
"Personenauto","GT33PP","CITROEN","2CV6","19810407","19810407","ROOD",,"Niet geregistreerd"
"Personenauto","GT41PR","CITROEN","2CV6","19810522","19810522","ROOD",,"Niet geregistreerd"
"Personenauto","GT41TK","CITROEN","2CV6","19810327","19810327","ROOD",,"Niet geregistreerd"
"Personenauto","GT42PR","CITROEN","2CV6","19810507","19810507","ROOD",,"Niet geregistreerd"
"Personenauto","GT43PP","CITROEN","2CV6","19810504","19810504","ROOD",,"Niet geregistreerd"
"Personenauto","GT45PR","CITROEN","2CV6","19810325","19810325","ROOD",,"sedan"
"Personenauto","GT64GK","CITROEN","2CV6","19810313","19810313","GROEN",,"Niet geregistreerd"
"Personenauto","GT69DH","CITROEN","2CV6","19810317","19810317","ROOD",,"Niet geregistreerd"
"Personenauto","GT80FH","CITROEN","2CV6","19810326","19810326","BEIGE",,"Niet geregistreerd"
"Personenauto","GT85XD","CITROEN","2CV6","19810401","19810401","ROOD",,"Niet geregistreerd"
"Personenauto","GT89DH","CITROEN","2CV6","19810324","19810324","BLAUW",,"Niet geregistreerd"
"Personenauto","GT90XD","CITROEN","2CV6","19810402","19810402","WIT",,"Niet geregistreerd"
"Personenauto","GV03KR","CITROEN","2CV6","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GV08PF","CITROEN","2CV6","19810514","19810514","BLAUW",,"Niet geregistreerd"
"Personenauto","GV09KR","CITROEN","2CV6","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GV11YG","CITROEN","2CV6","19810417","19810417","BLAUW",,"sedan"
"Personenauto","GV15KR","CITROEN","2CV6 CABRIOLET","19810407","19810407","BLAUW",,"cabriolet"
"Personenauto","GV19SP","CITROEN","2CV6","19810414","19810414","ORANJE",,"Niet geregistreerd"
"Personenauto","GV24YG","CITROEN","2CV6","19810416","19810416","BEIGE",,"Niet geregistreerd"
"Personenauto","GV25SP","CITROEN","2CV6","19810422","19810422","ROOD",,"Niet geregistreerd"
"Personenauto","GV34YG","CITROEN","2CV6","19810422","19810422","BRUIN",,"Niet geregistreerd"
"Personenauto","GV39YG","CITROEN","2CV6","19810417","19810417","GROEN",,"sedan"
"Personenauto","GV48SP","CITROEN","2CV6","19810415","19810415","BLAUW",,"Niet geregistreerd"
"Personenauto","GV49PD","CITROEN","2CV6","19810410","19810410","BEIGE",,"Niet geregistreerd"
"Personenauto","GV50YG","CITROEN","2CV6","19810423","19810423","ROOD",,"Niet geregistreerd"
"Personenauto","GV65YG","CITROEN","2CV6 REPLICA MEHARI","19810506","19810506","GEEL",,"cabriolet"
"Personenauto","GV70PD","CITROEN","2CV6","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GV75JD","CITROEN","2CV6","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GV77RG","CITROEN","2CV6","19810504","20200928","ROOD",,"sedan"
"Personenauto","GV88JD","CITROEN","2CV6","19810410","19810410","BLAUW",,"Niet geregistreerd"
"Personenauto","GV92BZ","CITROEN","2CV6","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GX01DZ","CITROEN","2CV6","19810422","19810422","ROOD",,"sedan"
"Personenauto","GX03HS","CITROEN","2CV6","19810502","19810502","ROOD",,"cabriolet"
"Personenauto","GX20GH","CITROEN","2CV6","19810429","19810429","BRUIN",,"Niet geregistreerd"
"Personenauto","GX24DY","CITROEN","2CV6","19810515","19810515","BRUIN",,"Niet geregistreerd"
"Personenauto","GX28VY","CITROEN","2CV6","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GX31VY","CITROEN","2CV6","19810508","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","GX36ZG","CITROEN","2CV6","19810616","19810616","BEIGE",,"Niet geregistreerd"
"Personenauto","GX49TP","CITROEN","2CV6","19810508","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","GX61GG","CITROEN","2CV6","19810423","19810423","BLAUW",,"sedan"
"Personenauto","GX682L","CITROEN","2CV","19900330","20150904","ROOD",,"cabriolet"
"Personenauto","GX71YK","CITROEN","2CV6","19810507","19810507","BLAUW",,"Niet geregistreerd"
"Personenauto","GX75VX","CITROEN","2CV6","19810530","19810530","BRUIN",,"Niet geregistreerd"
"Personenauto","GX86JY","CITROEN","2CV6","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","GX90ZG","CITROEN","2CV6","19810527","19810527","GRIJS",,"Niet geregistreerd"
"Personenauto","GX94ZG","CITROEN","2CV6","19810626","19810626","ROOD",,"cabriolet"
"Personenauto","GX96JY","CITROEN","2CV6","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GX97SJ","CITROEN","2CV","19810513","19810513","ROOD",,"cabriolet"
"Personenauto","GX98LY","CITROEN","2CV6","19810502","19810502","BLAUW",,"cabriolet"
"Personenauto","GXRV45","CITROEN","2CV6","19920520","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GY04BY","CITROEN","2CV6","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GY07LN","CITROEN","2CV6","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GY08FP","CITROEN","2CV6","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GY08LN","CITROEN","2CV6","19810520","19810520","BLAUW",,"hatchback"
"Personenauto","GY08LP","CITROEN","2CV6","19810526","19810526","WIT",,"Niet geregistreerd"
"Personenauto","GY08NZ","CITROEN","2CV6","19810522","19810522","BLAUW",,"Niet geregistreerd"
"Personenauto","GY10LN","CITROEN","2CV6","19810526","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GY12NY","CITROEN","2CV6","19810526","19810526","BLAUW",,"hatchback"
"Personenauto","GY14RT","CITROEN","2CV6","19810601","19810601","ROOD",,"Niet geregistreerd"
"Personenauto","GY15RT","CITROEN","2CV6","19810609","19810609","BLAUW",,"Niet geregistreerd"
"Personenauto","GY21XL","CITROEN","2CV6","19810527","19810527","WIT",,"cabriolet"
"Personenauto","GY26XL","CITROEN","2CV6","19810530","19810530","GROEN",,"cabriolet"
"Personenauto","GY27XL","CITROEN","2CV6","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GY30LR","CITROEN","2CV6","19810527","19810527","BRUIN",,"Niet geregistreerd"
"Personenauto","GY30YS","CITROEN","2CV6","19810602","19810602","BLAUW",,"Niet geregistreerd"
"Personenauto","GY31YS","CITROEN","2CV6","19810601","19810601","BLAUW",,"hatchback"
"Personenauto","GY32NY","CITROEN","2CV6","19810529","19810529","BRUIN",,"Niet geregistreerd"
"Personenauto","GY33SZ","CITROEN","2CV6","19810601","19810601","BRUIN",,"Niet geregistreerd"
"Personenauto","GY34XL","CITROEN","2CV6","19810604","19810604","BEIGE",,"Niet geregistreerd"
"Personenauto","GY35RT","CITROEN","2CV6","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY35XL","CITROEN","2CV6","19810627","19810627","BEIGE",,"Niet geregistreerd"
"Personenauto","GY37YS","CITROEN","2CV6","19810629","19810629","BLAUW",,"Niet geregistreerd"
"Personenauto","GY40RT","CITROEN","2CV6","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GY45LP","CITROEN","2CV6","19810520","19810520","BLAUW",,"Niet geregistreerd"
"Personenauto","GY46YS","CITROEN","2CV6","19810606","19810606","BRUIN",,"Niet geregistreerd"
"Personenauto","GY61VB","CITROEN","2CV6","19810527","19810527","BLAUW",,"Niet geregistreerd"
"Personenauto","GY63BX","CITROEN","2CV6","19810516","19810516","BLAUW",,"Niet geregistreerd"
"Personenauto","GY63NY","CITROEN","2CV6","19810604","19810604","BEIGE",,"Niet geregistreerd"
"Personenauto","GY70PB","CITROEN","2CV6","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GY71BX","CITROEN","2CV6","19810519","19810519","GROEN",,"Niet geregistreerd"
"Personenauto","GY72NZ","CITROEN","2CV6","19810522","19810522","ROOD",,"Niet geregistreerd"
"Personenauto","GY72RS","CITROEN","2CV6","19810522","19810522","BLAUW",,"Niet geregistreerd"
"Personenauto","GY72YR","CITROEN","2CV6","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","GY75BX","CITROEN","2CV6","19810601","19810601","BRUIN",,"Niet geregistreerd"
"Personenauto","GY79PB","CITROEN","2CV6","19810602","19810602","BLAUW",,"Niet geregistreerd"
"Personenauto","GY80LP","CITROEN","2CV6","19810521","19810521","BLAUW",,"hatchback"
"Personenauto","GY82ZV","CITROEN","2CV6","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GY98BX","CITROEN","2CV6","19810514","19810514","ZWART",,"Niet geregistreerd"
"Personenauto","GY98NZ","CITROEN","2CV6","19810521","19810521","ROOD",,"Niet geregistreerd"
"Personenauto","GY99HJ","CITROEN","2CV6","19810616","19810616","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ07RY","CITROEN","2CV6","19810616","19810616","GROEN",,"cabriolet"
"Personenauto","GZ08KR","CITROEN","2CV6","19810613","19810613","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ11JP","CITROEN","2CV6","19810828","19810828","ZWART",,"Niet geregistreerd"
"Personenauto","GZ24KS","CITROEN","2CV6","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ27NX","CITROEN","2CV6","19810612","19810612","PAARS",,"Niet geregistreerd"
"Personenauto","GZ35KS","CITROEN","2CV6","19810622","19810622","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ38YF","CITROEN","2CV6","19810623","19810623","GROEN",,"Niet geregistreerd"
"Personenauto","GZ41GP","CITROEN","2CV6","19810604","19810604","BLAUW",,"sedan"
"Personenauto","GZ41NT","CITROEN","2CV6","19810612","19810612","ZWART",,"cabriolet"
"Personenauto","GZ41TB","CITROEN","2CV6","19810625","19810625","ORANJE",,"Niet geregistreerd"
"Personenauto","GZ44NX","CITROEN","2CV6","19810618","19810618","ROOD",,"Niet geregistreerd"
"Personenauto","GZ47YF","CITROEN","2CV6","19810811","19810811","ROOD",,"sedan"
"Personenauto","GZ48TX","CITROEN","2CV6","19811001","19811001","GROEN",,"cabriolet"
"Personenauto","GZ50NV","CITROEN","2CV6","19810615","19810615","ROOD",,"hatchback"
"Personenauto","GZ59GN","CITROEN","2CV6","19810604","19810604","ROOD",,"cabriolet"
"Personenauto","GZ62TV","CITROEN","2CV6","19810618","19810618","GEEL",,"sedan"
"Personenauto","GZ67TV","CITROEN","2CV6","19810626","19810626","ROOD",,"Niet geregistreerd"
"Personenauto","GZ73HR","CITROEN","2CV6","19810904","19810904","ZWART",,"Niet geregistreerd"
"Personenauto","GZ73XD","CITROEN","2CV6","19810630","19810630","ROOD",,"Niet geregistreerd"
"Personenauto","GZ74NT","CITROEN","2CV6","19810612","19810612","ROOD",,"hatchback"
"Personenauto","GZ76KR","CITROEN","2CV6","19810714","19810714","ZWART",,"Niet geregistreerd"
"Personenauto","GZ76NV","CITROEN","2CV6","19810615","19810615","ROOD",,"Niet geregistreerd"
"Personenauto","GZ78KP","CITROEN","2CV6","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ79XD","CITROEN","2CV6","19810626","19810626","ROOD",,"Niet geregistreerd"
"Personenauto","GZ81NT","CITROEN","2CV6","19810921","19810921","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ83KP","CITROEN","2CV6","19810612","19810612","GROEN",,"Niet geregistreerd"
"Personenauto","GZ90SZ","CITROEN","2CV6","19810619","19810619","ROOD",,"Niet geregistreerd"
"Personenauto","GZ92ZH","CITROEN","2CV6","19810714","19810714","ROOD",,"Niet geregistreerd"
"Personenauto","GZ98KR","CITROEN","2CV6","19810618","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ98ZH","CITROEN","2CV6","19810626","19810626","ZWART",,"cabriolet"
"Personenauto","H181KD","CITROEN","CITROEN 2CV","19860819","20221201","ZWART",,"sedan"
"Personenauto","H593FK","CITROEN","CITROEN 2CV","19891116","20200107","ZWART",,"sedan"
"Personenauto","H664VV","CITROEN","2CV6","19821119","20200608","ROOD",,"sedan"
"Personenauto","H720KJ","CITROEN","CITROEN 2CV","19860610","20200220","GRIJS",,"hatchback"
"Personenauto","H831LT","CITROEN","2CV","19820823","20200304","ROOD",,"hatchback"
"Personenauto","HB07DX","CITROEN","2CV6","19810629","19810629","ROOD",,"Niet geregistreerd"
"Personenauto","HB08KF","CITROEN","2CV6","19810702","19810702","BLAUW",,"Niet geregistreerd"
"Personenauto","HB12GY","CITROEN","2CV6","19810702","19810702","BRUIN",,"Niet geregistreerd"
"Personenauto","HB12KF","CITROEN","2CV6","19810702","19810702","BRUIN",,"Niet geregistreerd"
"Personenauto","HB16GY","CITROEN","2CV6","19810717","19810717","BRUIN",,"Niet geregistreerd"
"Personenauto","HB21GY","CITROEN","2CV6","19811124","19811124","ROOD",,"Niet geregistreerd"
"Personenauto","HB22LG","CITROEN","2CV6","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB47LG","CITROEN","2CV6","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB48LG","CITROEN","2CV6","19810710","19810710","BLAUW",,"sedan"
"Personenauto","HB58HY","CITROEN","2CV6","19810708","19810708","ZWART",,"Niet geregistreerd"
"Personenauto","HB68HY","CITROEN","2CV6","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","HB73HY","CITROEN","2CV6","19810708","19810708","GROEN",,"Niet geregistreerd"
"Personenauto","HB73NF","CITROEN","2CV6","19810810","19810810","ROOD",,"sedan"
"Personenauto","HB78KD","CITROEN","2CV6","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB78LG","CITROEN","2CV6","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HB80GX","CITROEN","2CV6","19810703","19810703","ROOD",,"Niet geregistreerd"
"Personenauto","HB82HY","CITROEN","2CV6","19810721","19810721","ROOD",,"Niet geregistreerd"
"Personenauto","HB83NF","CITROEN","2CV6","19810717","19810717","BLAUW",,"sedan"
"Personenauto","HB84HY","CITROEN","2CV6","19810702","19810702","BRUIN",,"Niet geregistreerd"
"Personenauto","HB85HY","CITROEN","2CV6","19810703","19810703","BLAUW",,"hatchback"
"Personenauto","HB85NF","CITROEN","2CV6","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB87LG","CITROEN","2CV6","19810804","19810804","BLAUW",,"Niet geregistreerd"
"Personenauto","HB88HY","CITROEN","2CV6","19810703","19810703","ROOD",,"Niet geregistreerd"
"Personenauto","HB89LG","CITROEN","2CV6","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB91NF","CITROEN","2CV6","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB94LG","CITROEN","2CV6","19810717","19810717","BRUIN",,"Niet geregistreerd"
"Personenauto","HB97HY","CITROEN","2CV6","19810707","19810707","ROOD",,"Niet geregistreerd"
"Personenauto","HB98GX","CITROEN","2CV6","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HD01TY","CITROEN","2CV6","19810813","19810813","ROOD",,"Niet geregistreerd"
"Personenauto","HD02XS","CITROEN","2CV6","19810817","19810817","GROEN",,"Niet geregistreerd"
"Personenauto","HD05BH","CITROEN","2CV6","19810717","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","HD05YV","CITROEN","2CV6","19810821","19810821","ROOD",,"Niet geregistreerd"
"Personenauto","HD06NK","CITROEN","2CV6","19810804","19810804","BLAUW",,"cabriolet"
"Personenauto","HD06ZJ","CITROEN","2CV6","19810826","19810826","BEIGE",,"Niet geregistreerd"
"Personenauto","HD07LR","CITROEN","2CV6","19810731","19810731","BLAUW",,"Niet geregistreerd"
"Personenauto","HD08DK","CITROEN","2CV6","19810723","19810723","ROOD",,"Niet geregistreerd"
"Personenauto","HD08NK","CITROEN","2CV6","19810731","19810731","ROOD",,"Niet geregistreerd"
"Personenauto","HD08ZJ","CITROEN","2CV6","19810825","19810825","ROOD",,"Niet geregistreerd"
"Personenauto","HD15NK","CITROEN","2CV6","19810814","19810814","BLAUW",,"cabriolet"
"Personenauto","HD16LR","CITROEN","2CV6","19810806","19810806","BLAUW",,"sedan"
"Personenauto","HD16SB","CITROEN","2CV6","19810825","19810825","BEIGE",,"Niet geregistreerd"
"Personenauto","HD16TJ","CITROEN","2CV6","19810812","19810812","BLAUW",,"Niet geregistreerd"
"Personenauto","HD17SB","CITROEN","2CV6","19810806","19810806","BEIGE",,"Niet geregistreerd"
"Personenauto","HD21DK","CITROEN","2CV6","19810811","19810811","ROOD",,"Niet geregistreerd"
"Personenauto","HD24RJ","CITROEN","2CV6","19810917","19810917","BLAUW",,"Niet geregistreerd"
"Personenauto","HD25BH","CITROEN","2CV6","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HD25HS","CITROEN","2CV6","19810731","19810731","BLAUW",,"Niet geregistreerd"
"Personenauto","HD26ZY","CITROEN","2CV6","19810821","19810821","BLAUW",,"sedan"
"Personenauto","HD33BH","CITROEN","2CV6","19810720","19810720","BEIGE",,"Niet geregistreerd"
"Personenauto","HD34BH","CITROEN","2CV6","19810717","19810717","BRUIN",,"Niet geregistreerd"
"Personenauto","HD35BH","CITROEN","2CV6","19810717","19810717","BEIGE",,"Niet geregistreerd"
"Personenauto","HD36FY","CITROEN","2CV6","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HD37YH","CITROEN","2CV6","19810817","19810817","BRUIN",,"sedan"
"Personenauto","HD38FY","CITROEN","2CV6","19810721","19810721","BLAUW",,"Niet geregistreerd"
"Personenauto","HD39PS","CITROEN","2CV6","19810803","19810803","ROOD",,"Niet geregistreerd"
"Personenauto","HD43SV","CITROEN","2CV6","19810806","19810806","ROOD",,"Niet geregistreerd"
"Personenauto","HD44SV","CITROEN","2CV6","19810806","19810806","ROOD",,"Niet geregistreerd"
"Personenauto","HD45LR","CITROEN","2CV6","19810805","19810805","BLAUW",,"Niet geregistreerd"
"Personenauto","HD46ZY","CITROEN","2CV6","19810824","19810824","ROOD",,"Niet geregistreerd"
"Personenauto","HD49DJ","CITROEN","2CV6","19810724","19810724","BRUIN",,"Niet geregistreerd"
"Personenauto","HD49XS","CITROEN","2CV6","19810814","19810814","BRUIN",,"Niet geregistreerd"
"Personenauto","HD49YH","CITROEN","2CV6","19810901","19810901","GRIJS",,"Niet geregistreerd"
"Personenauto","HD51TJ","CITROEN","2CV6","19810820","19810820","ROOD",,"Niet geregistreerd"
"Personenauto","HD51YH","CITROEN","2CV6","19810824","19810824","GEEL",,"hatchback"
"Personenauto","HD52TY","CITROEN","2CV6","19810813","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","HD53XS","CITROEN","2CV6","19810817","19810817","WIT",,"hatchback"
"Personenauto","HD54TJ","CITROEN","2CV6","19810811","19810811","GROEN",,"Niet geregistreerd"
"Personenauto","HD54TY","CITROEN","2CV6","19810813","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","HD59YH","CITROEN","2CV6","19810821","19810821","ROOD",,"Niet geregistreerd"
"Personenauto","HD60YH","CITROEN","2CV6","19810821","19810821","ROOD",,"Niet geregistreerd"
"Personenauto","HD64JJ","CITROEN","2CV6","19810727","19810727","BLAUW",,"Niet geregistreerd"
"Personenauto","HD66BG","CITROEN","2CV6","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HD66XS","CITROEN","2CV6","19810818","19810818","ROOD",,"Niet geregistreerd"
"Personenauto","HD68TJ","CITROEN","2CV6","19810813","20200720","BLAUW",,"hatchback"
"Personenauto","HD68VL","CITROEN","2CV6","19820211","19820211","ROOD",,"Niet geregistreerd"
"Personenauto","HD69VL","CITROEN","2CV6","19810817","19810817","ROOD",,"Niet geregistreerd"
"Personenauto","HD70TJ","CITROEN","2CV6","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","HD72DJ","CITROEN","2CV6","19810814","19810814","BLAUW",,"hatchback"
"Personenauto","HD72GT","CITROEN","2CV6","19810722","19810722","BLAUW",,"Niet geregistreerd"
"Personenauto","HD72YH","CITROEN","2CV6","19810827","19810827","BEIGE",,"Niet geregistreerd"
"Personenauto","HD73FY","CITROEN","2CV6","19810804","19810804","GROEN",,"Niet geregistreerd"
"Personenauto","HD73JJ","CITROEN","2CV6","19810728","19810728","BEIGE",,"Niet geregistreerd"
"Personenauto","HD74TJ","CITROEN","2CV6","19810828","19810828","BLAUW",,"Niet geregistreerd"
"Personenauto","HD75FY","CITROEN","2CV6","19810722","19810722","ROOD",,"Niet geregistreerd"
"Personenauto","HD76GT","CITROEN","2CV6","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HD77VL","CITROEN","2CV6","19810813","19810813","BLAUW",,"Niet geregistreerd"
"Personenauto","HD78FY","CITROEN","2CV6","19810723","19810723","ROOD",,"Niet geregistreerd"
"Personenauto","HD79ST","CITROEN","2CV6","19810810","19810810","ROOD",,"Niet geregistreerd"
"Personenauto","HD79VL","CITROEN","2CV6","19810814","19810814","BRUIN",,"Niet geregistreerd"
"Personenauto","HD80FY","CITROEN","2CV6","19810723","19810723","GROEN",,"sedan"
"Personenauto","HD80RZ","CITROEN","2CV6","19811008","19811008","BLAUW",,"Niet geregistreerd"
"Personenauto","HD82FY","CITROEN","2CV6","19810723","19810723","ROOD",,"Niet geregistreerd"
"Personenauto","HD84JJ","CITROEN","2CV6","19810812","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","HD85RH","CITROEN","2CV6","19810810","19810810","ROOD",,"Niet geregistreerd"
"Personenauto","HD86RH","CITROEN","2CV6","19820902","19820902","ROOD",,"Niet geregistreerd"
"Personenauto","HD88RZ","CITROEN","2CV6","19810821","19810821","BLAUW",,"Niet geregistreerd"
"Personenauto","HD88VL","CITROEN","2CV6","19810814","19810814","BLAUW",,"Niet geregistreerd"
"Personenauto","HD89BG","CITROEN","2CV6","19810723","19810723","GROEN",,"Niet geregistreerd"
"Personenauto","HD89FF","CITROEN","2CV6","19810722","19810722","GROEN",,"Niet geregistreerd"
"Personenauto","HD91JJ","CITROEN","2CV6","19810728","19810728","GROEN",,"Niet geregistreerd"
"Personenauto","HD91XD","CITROEN","2CV6","19810814","19810814","BLAUW",,"Niet geregistreerd"
"Personenauto","HD92BG","CITROEN","2CV6","19810717","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","HD94FY","CITROEN","2CV6","19810731","19810731","BLAUW",,"cabriolet"
"Personenauto","HD95BG","CITROEN","2CV6","19810722","19810722","ROOD",,"Niet geregistreerd"
"Personenauto","HD95DJ","CITROEN","2CV","19810723","19810723","GEEL",,"cabriolet"
"Personenauto","HD96FF","CITROEN","2CV6","19810805","19810805","BLAUW",,"Niet geregistreerd"
"Personenauto","HDJG87","CITROEN","2CV6","19880204","19931029","ROOD",,"Niet geregistreerd"
"Personenauto","HDPG89","CITROEN","2CV6","19890308","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","HDVJ96","CITROEN","2CV6","19860102","19931105","GROEN",,"Niet geregistreerd"
"Personenauto","HF03GV","CITROEN","2CV6","19810828","19810828","ROOD",,"Niet geregistreerd"
"Personenauto","HF04GV","CITROEN","2CV6","19810827","19810827","ROOD",,"Niet geregistreerd"
"Personenauto","HF05DT","CITROEN","2CV6","19810826","19810826","BLAUW",,"Niet geregistreerd"
"Personenauto","HF06BR","CITROEN","2CV6","19810826","19810826","BLAUW",,"Niet geregistreerd"
"Personenauto","HF09TV","CITROEN","2CV6","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","HF14BR","CITROEN","2CV6","19810822","19810822","ROOD",,"Niet geregistreerd"
"Personenauto","HF15FL","CITROEN","2CV6","19810828","19810828","PAARS",,"Niet geregistreerd"
"Personenauto","HF17TG","CITROEN","2CV6","19810930","19810930","BLAUW",,"Niet geregistreerd"
"Personenauto","HF19DF","CITROEN","2CV6","19810826","19810826","BLAUW",,"Niet geregistreerd"
"Personenauto","HF19XX","CITROEN","2CV6","19811006","19811006","ROOD",,"Niet geregistreerd"
"Personenauto","HF21ZZ","CITROEN","2CV","19810925","19810925","ROOD",,"Niet geregistreerd"
"Personenauto","HF22YN","CITROEN","2CV6","19810921","19810921","WIT",,"Niet geregistreerd"
"Personenauto","HF24FK","CITROEN","2CV6","19811028","19811028","BLAUW",,"Niet geregistreerd"
"Personenauto","HF37FK","CITROEN","2CV6","19810916","19810916","BLAUW",,"Niet geregistreerd"
"Personenauto","HF38FK","CITROEN","2CV6","19810828","19810828","BLAUW",,"Niet geregistreerd"
"Personenauto","HF39YN","CITROEN","2CV6","19810922","19810922","ROOD",,"Niet geregistreerd"
"Personenauto","HF42VK","CITROEN","2CV6","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","HF47FK","CITROEN","2CV6","19810915","19810915","BLAUW",,"Niet geregistreerd"
"Personenauto","HF49VK","CITROEN","2CV6","19810918","19810918","ROOD",,"Niet geregistreerd"
"Personenauto","HF51GF","CITROEN","2CV6","19810831","19810831","ROOD",,"Niet geregistreerd"
"Personenauto","HF51RG","CITROEN","2CV6","19810911","19810911","BLAUW",,"Niet geregistreerd"
"Personenauto","HF52FK","CITROEN","2CV6","19810925","19810925","BLAUW",,"Niet geregistreerd"
"Personenauto","HF54PJ","CITROEN","2CV6","19810910","19810910","GROEN",,"Niet geregistreerd"
"Personenauto","HF63JT","CITROEN","2CV6","19810910","19810910","ROOD",,"Niet geregistreerd"
"Personenauto","HF67FK","CITROEN","2CV6","19810831","19810831","BLAUW",,"cabriolet"
"Personenauto","HF72FK","CITROEN","2CV6","19810828","19810828","ROOD",,"Niet geregistreerd"
"Personenauto","HF73DF","CITROEN","2CV6","19810908","19810908","ROOD",,"Niet geregistreerd"
"Personenauto","HF73JT","CITROEN","2CV6","19810901","19810901","BEIGE",,"Niet geregistreerd"
"Personenauto","HF76XF","CITROEN","2CV6","19810928","19810928","BLAUW",,"Niet geregistreerd"
"Personenauto","HF77VK","CITROEN","2CV6","19810921","19810921","ROOD",,"sedan"
"Personenauto","HF77ZD","CITROEN","2CV6","19811023","19811023","ROOD",,"Niet geregistreerd"
"Personenauto","HF78XF","CITROEN","2CV6","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","HF81TF","CITROEN","2CV6","19811013","19811013","BLAUW",,"Niet geregistreerd"
"Personenauto","HF84JT","CITROEN","2CV6","19810904","19810904","BLAUW",,"Niet geregistreerd"
"Personenauto","HF85BP","CITROEN","2CV6","19810904","19810904","BRUIN",,"Niet geregistreerd"
"Personenauto","HF86FK","CITROEN","2CV6","19811014","19811014","ROOD",,"Niet geregistreerd"
"Personenauto","HF88VK","CITROEN","2CV6","19810917","19810917","ROOD",,"Niet geregistreerd"
"Personenauto","HF92TF","CITROEN","2CV6","19810924","19810924","BRUIN",,"Niet geregistreerd"
"Personenauto","HF94FK","CITROEN","2CV6","19810826","19810826","BEIGE",,"Niet geregistreerd"
"Personenauto","HG01GH","CITROEN","2CV6","19811002","19811002","ROOD",,"sedan"
"Personenauto","HG03HF","CITROEN","2CV6","19811009","19811009","ROOD",,"Niet geregistreerd"
