"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V559SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","54935","kipper"
"Bedrijfsauto","V55DZK","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V564SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V565JJ","MERCEDES-BENZ","SPRINTER","20150507","20171017","N.v.t.","55869","kipper"
"Bedrijfsauto","V567SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V569SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","57506","kipper"
"Bedrijfsauto","V570NP","MERCEDES-BENZ","SPRINTER","20170320","20180406","N.v.t.","56643","kipper"
"Bedrijfsauto","V570SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V571SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V57FPR","MERCEDES-BENZ","SPRINTER","20201006",,"N.v.t.","39948","kipper"
"Bedrijfsauto","V583VZ","MERCEDES-BENZ","SPRINTER","20190214","20190214","N.v.t.","54855","kipper"
"Bedrijfsauto","V58DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V596PB","MERCEDES-BENZ","SPRINTER","20180503","20180503","N.v.t.","52842","kipper"
"Bedrijfsauto","V604SL","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","64281","kipper"
"Bedrijfsauto","V608HH","MERCEDES-BENZ","SPRINTER","20170712","20170712","N.v.t.","52842","kipper"
"Bedrijfsauto","V60FDP","MERCEDES-BENZ","SPRINTER","20240412","20240412","N.v.t.","84780","kipper"
"Bedrijfsauto","V613GG","MERCEDES-BENZ","SPRINTER","20170505","20170505","N.v.t.","59837","kipper"
"Bedrijfsauto","V614LT","MERCEDES-BENZ","SPRINTER","20070510","20180309","N.v.t.",,"kipper"
"Bedrijfsauto","V615TK","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","56375","kipper"
"Bedrijfsauto","V616LT","MERCEDES-BENZ","SPRINTER","20180302","20180302","N.v.t.","49031","kipper"
"Bedrijfsauto","V616TK","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","56375","kipper"
"Bedrijfsauto","V619LD","MERCEDES-BENZ","SPRINTER","20180110","20180110","N.v.t.","61500","kipper"
"Bedrijfsauto","V622FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","53707","kipper"
"Bedrijfsauto","V623FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","53707","kipper"
"Bedrijfsauto","V624FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","53707","kipper"
"Bedrijfsauto","V626FD","MERCEDES-BENZ","SPRINTER","20170223","20170223","N.v.t.","57152","kipper"
"Bedrijfsauto","V635XG","MERCEDES-BENZ","SPRINTER","20151208","20190326","N.v.t.","55073","kipper"
"Bedrijfsauto","V63DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V642HZ","MERCEDES-BENZ","SPRINTER","20171009","20171009","N.v.t.","51146","kipper"
"Bedrijfsauto","V646JT","MERCEDES-BENZ","SPRINTER","20171121","20171121","N.v.t.","57746","kipper"
"Bedrijfsauto","V651TH","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","48121","kipper"
"Bedrijfsauto","V65DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V664LG","MERCEDES-BENZ","SPRINTER","20180118","20180118","N.v.t.","52961","kipper"
"Bedrijfsauto","V667DK","MERCEDES-BENZ","SPRINTER","20170111","20170111","N.v.t.","52910","kipper"
"Bedrijfsauto","V66DZX","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V67DFP","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V682NV","MERCEDES-BENZ","SPRINTER","20150610","20180524","N.v.t.","52501","kipper"
"Bedrijfsauto","V683TJ","MERCEDES-BENZ","SPRINTER","20160613","20181122","N.v.t.","61498","kipper"
"Bedrijfsauto","V69DKJ","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V702RP","MERCEDES-BENZ","SPRINTER","20160607","20181025","N.v.t.","56031","kipper"
"Bedrijfsauto","V706GB","MERCEDES-BENZ","SPRINTER","20170420","20170420","N.v.t.","52396","kipper"
"Bedrijfsauto","V70FNN","MERCEDES-BENZ","SPRINTER","20201006","20240514","N.v.t.","39948","kipper"
"Bedrijfsauto","V713TF","MERCEDES-BENZ","SPRINTER","20181126","20181126","N.v.t.","56371","kipper"
"Bedrijfsauto","V721JK","MERCEDES-BENZ","SPRINTER","20141121","20171027","N.v.t.","53402","kipper"
"Bedrijfsauto","V724ZV","MERCEDES-BENZ","SPRINTER","20190603","20190603","N.v.t.","59352","kipper"
"Bedrijfsauto","V727LX","MERCEDES-BENZ","SPRINTER","20170912","20180321","N.v.t.","39456","kipper"
"Bedrijfsauto","V733KX","MERCEDES-BENZ","SPRINTER","20150626","20171228","N.v.t.","58674","kipper"
"Bedrijfsauto","V734ZH","MERCEDES-BENZ","SPRINTER","20150708","20190607","N.v.t.","59983","kipper"
"Bedrijfsauto","V739HK","MERCEDES-BENZ","SPRINTER","20170720","20170720","N.v.t.","62095","kipper"
"Bedrijfsauto","V743JK","MERCEDES-BENZ","SPRINTER","20140701","20180207","N.v.t.","56151","kipper"
"Bedrijfsauto","V744JK","MERCEDES-BENZ","SPRINTER","20140730","20171010","N.v.t.","53402","kipper"
"Bedrijfsauto","V750ND","MERCEDES-BENZ","SPRINTER","20140227","20180403","N.v.t.","54881","kipper"
"Bedrijfsauto","V750TH","MERCEDES-BENZ","SPRINTER","20190118","20190118","N.v.t.","61877","kipper"
"Bedrijfsauto","V765XF","MERCEDES-BENZ","SPRINTER","20151208","20190314","N.v.t.","43200","kipper"
"Bedrijfsauto","V768KH","MERCEDES-BENZ","SPRINTER","20150616","20171208","N.v.t.","54450","kipper"
"Bedrijfsauto","V775GH","MERCEDES-BENZ","SPRINTER","20170511","20170511","N.v.t.","59837","kipper"
"Bedrijfsauto","V776JZ","MERCEDES-BENZ","SPRINTER","20131212","20171108","N.v.t.","55183","kipper"
"Bedrijfsauto","V780DT","MERCEDES-BENZ","SPRINTER","20131024","20170822","N.v.t.","35688","kipper"
"Bedrijfsauto","V787VJ","MERCEDES-BENZ","SPRINTER","20190201","20190201","N.v.t.","66764","kipper"
"Bedrijfsauto","V789BJ","MERCEDES-BENZ","SPRINTER","20110715","20170117","N.v.t.","47235","kipper"
"Bedrijfsauto","V793TL","MERCEDES-BENZ","SPRINTER","20160613","20190228","N.v.t.","62911","kipper"
"Bedrijfsauto","V804VH","MERCEDES-BENZ","SPRINTER","20160510","20191007","N.v.t.","45495","kipper"
"Bedrijfsauto","V807HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V808HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V809HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V810HH","MERCEDES-BENZ","SPRINTER","20170706","20170706","N.v.t.","47051","kipper"
"Bedrijfsauto","V815LB","MERCEDES-BENZ","SPRINTER","20180108","20180108","N.v.t.","60382","kipper"
"Bedrijfsauto","V816JV","MERCEDES-BENZ","SPRINTER","20171121","20171121","N.v.t.","60177","kipper"
"Bedrijfsauto","V817LP","MERCEDES-BENZ","MERCEDES SPRINTER","20061219","20180221","N.v.t.",,"kipper"
"Bedrijfsauto","V818GG","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","59837","kipper"
"Bedrijfsauto","V819TR","MERCEDES-BENZ","SPRINTER","20130905","20200211","N.v.t.","36987","kipper"
"Bedrijfsauto","V82DLJ","MERCEDES-BENZ","SPRINTER","20240226","20240226","N.v.t.","84902","kipper"
"Bedrijfsauto","V833KV","MERCEDES-BENZ","SPRINTER","20160728","20180224","N.v.t.",,"kipper"
"Bedrijfsauto","V83DKJ","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","79152","kipper"
"Bedrijfsauto","V855JD","MERCEDES-BENZ","SPRINTER","20170911","20170911","N.v.t.","45109","kipper"
"Bedrijfsauto","V858JD","MERCEDES-BENZ","SPRINTER","20170911","20170911","N.v.t.","55954","kipper"
"Bedrijfsauto","V859HS","MERCEDES-BENZ","SPRINTER","20170815","20170815","N.v.t.","58815","kipper"
"Bedrijfsauto","V864HT","MERCEDES-BENZ","SPRINTER","20170918","20170918","N.v.t.","49902","kipper"
"Bedrijfsauto","V871HJ","MERCEDES-BENZ","SPRINTER","20170717","20170717","N.v.t.","62095","kipper"
"Bedrijfsauto","V892BK","MERCEDES-BENZ","SPRINTER","20120730","20161115","N.v.t.","36190","kipper"
"Bedrijfsauto","V894HH","MERCEDES-BENZ","SPRINTER","20170714","20170714","N.v.t.","50187","kipper"
"Bedrijfsauto","V91DHN","MERCEDES-BENZ","SPRINTER","20190626","20240209","N.v.t.","39948","kipper"
"Bedrijfsauto","V924LZ","MERCEDES-BENZ","SPRINTER","20180330","20180330","N.v.t.","67862","kipper"
"Bedrijfsauto","V927XL","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","66113","kipper"
"Bedrijfsauto","V928TT","MERCEDES-BENZ","SPRINTER","20160510","20181218","N.v.t.","52811","kipper"
"Bedrijfsauto","V92DZZ","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V937JZ","MERCEDES-BENZ","SPRINTER","20171109","20171109","N.v.t.","60896","kipper"
"Bedrijfsauto","V93FHS","MERCEDES-BENZ","SPRINTER","20200624",,"N.v.t.","60775","kipper"
"Bedrijfsauto","V942BK","MERCEDES-BENZ","SPRINTER","20161111","20161111","N.v.t.","52080","kipper"
"Bedrijfsauto","V943BK","MERCEDES-BENZ","SPRINTER","20161111","20161111","N.v.t.","52080","kipper"
"Bedrijfsauto","V969BK","MERCEDES-BENZ","SPRINTER","20161111","20161111","N.v.t.","52080","kipper"
"Bedrijfsauto","V97FLN","MERCEDES-BENZ","SPRINTER","20210721",,"N.v.t.","56912","kipper"
"Bedrijfsauto","V981VZ","MERCEDES-BENZ","SPRINTER","20190215","20190215","N.v.t.","54855","kipper"
"Bedrijfsauto","V98DDH","MERCEDES-BENZ","SPRINTER","20240115","20240115","N.v.t.","79306","kipper"
"Bedrijfsauto","V998LX","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V999ZD","MERCEDES-BENZ","SPRINTER","20111122","20190425","N.v.t.","56229","kipper"
"Bedrijfsauto","VB314B","MERCEDES-BENZ","SPRINTER","20121213","20121213","N.v.t.","44142","kipper"
"Bedrijfsauto","VB316B","MERCEDES-BENZ","SPRINTER","20121213","20121213","N.v.t.","44151","kipper"
"Bedrijfsauto","VB559R","MERCEDES-BENZ","SPRINTER","20130212","20130212","N.v.t.","49559","kipper"
"Bedrijfsauto","VB868H","MERCEDES-BENZ","SPRINTER","20130103","20130103","N.v.t.","35260","kipper"
"Bedrijfsauto","VB920H","MERCEDES-BENZ","SPRINTER","20130107","20130107","N.v.t.","43161","kipper"
"Bedrijfsauto","VB967K","MERCEDES-BENZ","SPRINTER","20130117","20130117","N.v.t.","48156","kipper"
"Bedrijfsauto","VB968K","MERCEDES-BENZ","SPRINTER","20130117","20130117","N.v.t.","48156","kipper"
"Bedrijfsauto","VB980H","MERCEDES-BENZ","SPRINTER","20130107","20130107","N.v.t.","43161","kipper"
"Bedrijfsauto","VB993H","MERCEDES-BENZ","SPRINTER","20130107","20130107","N.v.t.","43161","kipper"
"Bedrijfsauto","VBB41L","MERCEDES-BENZ","SPRINTER","20190628","20190628","N.v.t.","67531","kipper"
"Bedrijfsauto","VBD32G","MERCEDES-BENZ","SPRINTER","20190620","20190620","N.v.t.","62499","kipper"
"Bedrijfsauto","VBD33G","MERCEDES-BENZ","SPRINTER","20190620","20190620","N.v.t.","62499","kipper"
"Bedrijfsauto","VBD51L","MERCEDES-BENZ","SPRINTER","20190620","20190620","N.v.t.","59415","kipper"
"Bedrijfsauto","VBD62T","MERCEDES-BENZ","SPRINTER","20141016","20190913","N.v.t.","60293","kipper"
"Bedrijfsauto","VBG15X","MERCEDES-BENZ","SPRINTER","20130215","20191108","N.v.t.","53135","kipper"
"Bedrijfsauto","VBG90X","MERCEDES-BENZ","SPRINTER","20190620","20190620","N.v.t.","57165","kipper"
"Bedrijfsauto","VBH84D","MERCEDES-BENZ","SPRINTER","20190701","20190701","N.v.t.","51901","kipper"
"Bedrijfsauto","VBK24J","MERCEDES-BENZ","SPRINTER","20151216","20191025","N.v.t.","57991","kipper"
"Bedrijfsauto","VBL72P","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","47253","kipper"
"Bedrijfsauto","VBP15K","MERCEDES-BENZ","SPRINTER","20190819","20190819","N.v.t.","55214","kipper"
"Bedrijfsauto","VBP16F","MERCEDES-BENZ","SPRINTER","20150319","20190823","N.v.t.","39868","kipper"
"Bedrijfsauto","VBP28L","MERCEDES-BENZ","SPRINTER","20190809","20190809","N.v.t.","50228","kipper"
"Bedrijfsauto","VBP84D","MERCEDES-BENZ","SPRINTER","20160811","20191211","N.v.t.","54546","kipper"
"Bedrijfsauto","VBR18J","MERCEDES-BENZ","SPRINTER","20140707","20190820","N.v.t.","71688","kipper"
"Bedrijfsauto","VBT01P","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.","53705","kipper"
"Bedrijfsauto","VBT02P","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.","51428","kipper"
"Bedrijfsauto","VBT03P","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.","51428","kipper"
"Bedrijfsauto","VBT04P","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.","53705","kipper"
"Bedrijfsauto","VBT05P","MERCEDES-BENZ","SPRINTER","20190902","20201007","N.v.t.","54341","kipper"
"Bedrijfsauto","VBT06P","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.","51428","kipper"
"Bedrijfsauto","VBV74L","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","47468","kipper"
"Bedrijfsauto","VBV75L","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","47864","kipper"
"Bedrijfsauto","VBV77L","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","47864","kipper"
"Bedrijfsauto","VBV78L","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","47864","kipper"
"Bedrijfsauto","VBV79L","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","47864","kipper"
"Bedrijfsauto","VBX85F","MERCEDES-BENZ","SPRINTER","20190726","20191111","N.v.t.","58975","kipper"
"Bedrijfsauto","VBZ14N","MERCEDES-BENZ","SPRINTER","20190725","20200306","N.v.t.","57348","kipper"
"Bedrijfsauto","VD162J","MERCEDES-BENZ","SPRINTER","20130415","20130415","N.v.t.","42787","kipper"
"Bedrijfsauto","VD163J","MERCEDES-BENZ","SPRINTER","20130415","20130415","N.v.t.","42787","kipper"
"Bedrijfsauto","VD279Z","MERCEDES-BENZ","SPRINTER","20130621","20130621","N.v.t.","36593","kipper"
"Bedrijfsauto","VD357N","MERCEDES-BENZ","SPRINTER","20130502","20130502","N.v.t.","52215","kipper"
"Bedrijfsauto","VD937R","MERCEDES-BENZ","SPRINTER","20130523","20130523","N.v.t.","51257","kipper"
"Bedrijfsauto","VD939D","MERCEDES-BENZ","SPRINTER","20130326","20130326","N.v.t.","50339","kipper"
"Bedrijfsauto","VDB57P","MERCEDES-BENZ","SPRINTER","20191002","20191002","N.v.t.","56879","kipper"
"Bedrijfsauto","VDB62R","MERCEDES-BENZ","SPRINTER","20190722","20200424","N.v.t.","57348","kipper"
"Bedrijfsauto","VDB68H","MERCEDES-BENZ","SPRINTER","20191114","20191114","N.v.t.",,"kipper"
"Bedrijfsauto","VDB95K","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","46249","kipper"
"Bedrijfsauto","VDB97K","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","46249","kipper"
"Bedrijfsauto","VDB98K","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","46249","kipper"
"Bedrijfsauto","VDB99K","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","46249","kipper"
"Bedrijfsauto","VDD17S","MERCEDES-BENZ","SPRINTER","20191114","20191114","N.v.t.","60331","kipper"
"Bedrijfsauto","VDD66D","MERCEDES-BENZ","SPRINTER","20190819","20191223","N.v.t.","57348","kipper"
"Bedrijfsauto","VDD72D","MERCEDES-BENZ","SPRINTER","20190819","20200214","N.v.t.","57348","kipper"
"Bedrijfsauto","VDF67S","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.","59288","kipper"
"Bedrijfsauto","VDF68S","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.","59288","kipper"
"Bedrijfsauto","VDF69S","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.","59288","kipper"
"Bedrijfsauto","VDF70S","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.","59288","kipper"
"Bedrijfsauto","VDF71S","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.","59288","kipper"
"Bedrijfsauto","VDF72S","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.","59288","kipper"
"Bedrijfsauto","VDG38Z","MERCEDES-BENZ","SPRINTER","20161214","20191031","N.v.t.","55706","kipper"
"Bedrijfsauto","VDG51P","MERCEDES-BENZ","SPRINTER","20160913","20191122","N.v.t.","52402","kipper"
"Bedrijfsauto","VDK16S","MERCEDES-BENZ","SPRINTER","20191107","20191107","N.v.t.","58604","kipper"
"Bedrijfsauto","VDK60L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK61L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK62L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK63L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK64L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK66L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK67L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK68L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK69L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDK70L","MERCEDES-BENZ","SPRINTER","20191111","20191111","N.v.t.","59288","kipper"
"Bedrijfsauto","VDN56V","MERCEDES-BENZ","SPRINTER","20191127","20191127","N.v.t.","55448","kipper"
"Bedrijfsauto","VDN57V","MERCEDES-BENZ","SPRINTER","20191127","20191127","N.v.t.","55448","kipper"
"Bedrijfsauto","VDN82S","MERCEDES-BENZ","SPRINTER","20191127","20191127","N.v.t.","58374","kipper"
"Bedrijfsauto","VDN84S","MERCEDES-BENZ","SPRINTER","20191127","20191127","N.v.t.","58374","kipper"
"Bedrijfsauto","VDN85S","MERCEDES-BENZ","SPRINTER","20191127","20191127","N.v.t.","58374","kipper"
"Bedrijfsauto","VDP85S","MERCEDES-BENZ","SPRINTER","20191210","20191210","N.v.t.","58712","kipper"
"Bedrijfsauto","VDR55L","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDR69L","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDS29J","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57667","kipper"
"Bedrijfsauto","VDS30J","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDS32J","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDS33J","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDT51L","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57667","kipper"
"Bedrijfsauto","VDV56T","MERCEDES-BENZ","SPRINTER","20200103","20200103","N.v.t.","62998","kipper"
"Bedrijfsauto","VDV75T","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDV78T","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDV79T","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VDX94P","MERCEDES-BENZ","SPRINTER","20150624","20200109","N.v.t.","53596","kipper"
"Bedrijfsauto","VDZ47Z","MERCEDES-BENZ","SPRINTER","20200310","20200310","N.v.t.","57667","kipper"
"Bedrijfsauto","VDZ49Z","MERCEDES-BENZ","SPRINTER","20200310","20200310","N.v.t.","57667","kipper"
"Bedrijfsauto","VDZ53Z","MERCEDES-BENZ","SPRINTER","20200310","20200310","N.v.t.","57667","kipper"
"Bedrijfsauto","VDZ54Z","MERCEDES-BENZ","SPRINTER","20200310","20200310","N.v.t.","57667","kipper"
"Bedrijfsauto","VDZ65L","MERCEDES-BENZ","SPRINTER","20140826","20200115","N.v.t.","49946","kipper"
"Bedrijfsauto","VDZ69V","MERCEDES-BENZ","SPRINTER","20131205","20200113","N.v.t.","24078","kipper"
"Bedrijfsauto","VF906V","MERCEDES-BENZ","SPRINTER","20131003","20131003","N.v.t.","47586","kipper"
"Bedrijfsauto","VF907V","MERCEDES-BENZ","SPRINTER","20131003","20131003","N.v.t.","46687","kipper"
"Bedrijfsauto","VFB20R","MERCEDES-BENZ","SPRINTER","20200117","20200117","N.v.t.","56133","kipper"
"Bedrijfsauto","VFB50P","MERCEDES-BENZ","SPRINTER","20200225","20200225","N.v.t.","57350","kipper"
"Bedrijfsauto","VFD63P","MERCEDES-BENZ","SPRINTER","20200310","20200310","N.v.t.","57350","kipper"
"Bedrijfsauto","VFF51S","MERCEDES-BENZ","SPRINTER","20190919","20200203","N.v.t.","47168","kipper"
"Bedrijfsauto","VFG43Z","MERCEDES-BENZ","SPRINTER","20160908","20200331","N.v.t.","68355","kipper"
"Bedrijfsauto","VFG48Z","MERCEDES-BENZ","SPRINTER","20160913","20200219","N.v.t.","66847","kipper"
"Bedrijfsauto","VFG59F","MERCEDES-BENZ","SPRINTER","20200224","20200224","N.v.t.","51349","kipper"
"Bedrijfsauto","VFL90F","MERCEDES-BENZ","SPRINTER","20200306","20200306","N.v.t.","61299","kipper"
"Bedrijfsauto","VFN27B","MERCEDES-BENZ","SPRINTER","20200317","20200317","N.v.t.","59178","kipper"
"Bedrijfsauto","VFN81N","MERCEDES-BENZ","SPRINTER","20200309","20200309","N.v.t.","58973","kipper"
"Bedrijfsauto","VFP69R","MERCEDES-BENZ","SPRINTER","20200316","20200316","N.v.t.","62622","kipper"
"Bedrijfsauto","VFV86Z","MERCEDES-BENZ","SPRINTER","20200508","20200508","N.v.t.","65504","kipper"
"Bedrijfsauto","VG773B","MERCEDES-BENZ","SPRINTER","20131023","20131023","N.v.t.","44220","kipper"
"Bedrijfsauto","VG828D","MERCEDES-BENZ","SPRINTER","20131029","20131029","N.v.t.","49658","kipper"
"Bedrijfsauto","VGB50P","MERCEDES-BENZ","SPRINTER","20200526","20200526","N.v.t.","73275","kipper"
"Bedrijfsauto","VGH54N","MERCEDES-BENZ","SPRINTER","20151216","20201008","N.v.t.","56031","kipper"
"Bedrijfsauto","VGL01G","MERCEDES-BENZ","SPRINTER","20200731","20200731","N.v.t.","59681","kipper"
"Bedrijfsauto","VGL02G","MERCEDES-BENZ","SPRINTER","20200731","20200731","N.v.t.","59681","kipper"
"Bedrijfsauto","VGL03G","MERCEDES-BENZ","SPRINTER","20200731","20200731","N.v.t.","59681","kipper"
"Bedrijfsauto","VGL04G","MERCEDES-BENZ","SPRINTER","20200731","20200731","N.v.t.","61760","kipper"
"Bedrijfsauto","VGL05G","MERCEDES-BENZ","SPRINTER","20200819","20200819","N.v.t.","61760","kipper"
"Bedrijfsauto","VGL11N","MERCEDES-BENZ","SPRINTER","20200731","20200731","N.v.t.","61760","kipper"
"Bedrijfsauto","VGN80F","MERCEDES-BENZ","SPRINTER","20200731","20200731","N.v.t.","57883","kipper"
"Bedrijfsauto","VGR74B","MERCEDES-BENZ","SPRINTER","20200814","20200814","N.v.t.","55062","kipper"
"Bedrijfsauto","VGS65V","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.","57758","kipper"
"Bedrijfsauto","VGS66V","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.","57758","kipper"
"Bedrijfsauto","VGS82T","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.","57758","kipper"
"Bedrijfsauto","VGT24F","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.","57758","kipper"
"Bedrijfsauto","VGT25F","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.","57758","kipper"
"Bedrijfsauto","VGT68F","MERCEDES-BENZ","SPRINTER","20150113","20200911","N.v.t.","52381","kipper"
"Bedrijfsauto","VGT68K","MERCEDES-BENZ","SPRINTER","20200923","20200923","N.v.t.","57758","kipper"
"Bedrijfsauto","VGV08K","MERCEDES-BENZ","SPRINTER","20200918","20200918","N.v.t.","46833","kipper"
"Bedrijfsauto","VGZ56D","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ56H","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ58D","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ65D","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ65H","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ67H","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ68H","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ70D","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ72H","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VGZ98D","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","58464","kipper"
"Bedrijfsauto","VH070N","MERCEDES-BENZ","SPRINTER","20101022","20140408","N.v.t.","45716","kipper"
