"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FH488F","SPARTAMET","SPARTAMET (EL. STARTER)","19990501","20070406","N.v.t.",,"N.v.t."
"Bromfiets","FH496V","SPARTAMET","SPARTA MET","19900228","20070512","N.v.t.",,"N.v.t."
"Bromfiets","FH616D","SPARTAMET","SPARTA MET","19940228","20070404","N.v.t.",,"N.v.t."
"Bromfiets","FH684T","SPARTAMET","SPARTA MET","19910630","20070510","N.v.t.",,"N.v.t."
"Bromfiets","FH831X","SPARTAMET","SPARTA MET","19970630","20070516","N.v.t.",,"N.v.t."
"Bromfiets","FH940L","SPARTAMET","SPARTA MET","19910630","20070425","N.v.t.",,"N.v.t."
"Bromfiets","FHZ73K","SPARTAMET","SPARTA MET","19880813","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FJ036G","SPARTAMET","SPARTA MET","19880630","20070530","N.v.t.",,"N.v.t."
"Bromfiets","FJ209T","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20070622","N.v.t.",,"N.v.t."
"Bromfiets","FJ221F","SPARTAMET","SPARTA MET","19951204","20070529","N.v.t.",,"N.v.t."
"Bromfiets","FJ230H","SPARTAMET","SPARTAMET (EL. STARTER)","19980228","20070602","N.v.t.",,"N.v.t."
"Bromfiets","FJ249H","SPARTAMET","SPARTA MET","19950228","20070602","N.v.t.",,"N.v.t."
"Bromfiets","FJ332R","SPARTAMET","SPARTA MET","19970226","20070618","N.v.t.",,"N.v.t."
"Bromfiets","FJ373K","SPARTAMET","SPARTA MET","19930630","20070607","N.v.t.",,"N.v.t."
"Bromfiets","FJ412G","SPARTAMET","SPARTAMET (EL. STARTER)","20000630","20070531","N.v.t.",,"N.v.t."
"Bromfiets","FJ419G","SPARTAMET","SPARTA MET","19890630","20070531","N.v.t.",,"N.v.t."
"Bromfiets","FJ490B","SPARTAMET","SPARTA MET","19900630","20070522","N.v.t.",,"N.v.t."
"Bromfiets","FJ709G","SPARTAMET","SPARTA MET","19950301","20070601","N.v.t.",,"N.v.t."
"Bromfiets","FJ729L","SPARTAMET","SPARTA MET","19920630","20070611","N.v.t.",,"N.v.t."
"Bromfiets","FJ733R","SPARTAMET","SPARTA MET","19920630","20070619","N.v.t.",,"N.v.t."
"Bromfiets","FJ796K","SPARTAMET","SPARTA MET","19900630","20070608","N.v.t.",,"N.v.t."
"Bromfiets","FJT66R","SPARTAMET","SPARTA MET","19870417","20211213","N.v.t.",,"N.v.t."
"Bromfiets","FK088D","SPARTAMET","SPARTA MET","19940630","20070704","N.v.t.",,"N.v.t."
"Bromfiets","FK325Z","SPARTAMET","SPARTAMET (EL. STARTER)","19990630","20070822","N.v.t.",,"N.v.t."
"Bromfiets","FK563D","SPARTAMET","SPARTA MET","19920401","20070705","N.v.t.",,"N.v.t."
"Bromfiets","FK700V","SPARTAMET","SPARTA MET","19950630","20070817","N.v.t.",,"N.v.t."
"Bromfiets","FK934S","SPARTAMET","SPARTA MET","19890630","20070810","N.v.t.",,"N.v.t."
"Bromfiets","FKD43R","SPARTAMET","SPARTA MET","19930630","20220131","N.v.t.",,"N.v.t."
"Bromfiets","FL031L","SPARTAMET","SPARTAMET (EL. STARTER)","19990520","20070915","N.v.t.",,"N.v.t."
"Bromfiets","FL054L","SPARTAMET","SPARTA MET","19940630","20070915","N.v.t.",,"N.v.t."
"Bromfiets","FL129N","SPARTAMET","SPARTA MET","19860630","20070919","N.v.t.",,"N.v.t."
"Bromfiets","FL236H","SPARTAMET","SPARTA MET","19900630","20070906","N.v.t.",,"N.v.t."
"Bromfiets","FL322S","SPARTAMET","SPARTA MET","19900630","20070929","N.v.t.",,"N.v.t."
"Bromfiets","FL383D","SPARTAMET","SPARTA MET","19890701","20070829","N.v.t.",,"N.v.t."
"Bromfiets","FL395S","SPARTAMET","SPARTA MET","19890501","20070929","N.v.t.",,"N.v.t."
"Bromfiets","FL406J","SPARTAMET","SPARTA MET","19960228","20070911","N.v.t.",,"N.v.t."
"Bromfiets","FL442N","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20070920","N.v.t.",,"N.v.t."
"Bromfiets","FL475F","SPARTAMET","SPARTA MET","19930427","20070831","N.v.t.",,"N.v.t."
"Bromfiets","FL604T","SPARTAMET","SPARTA MET","19940630","20071004","N.v.t.",,"N.v.t."
"Bromfiets","FL620J","SPARTAMET","SPARTAMET (EL. STARTER)","19990409","20070911","N.v.t.",,"N.v.t."
"Bromfiets","FL623J","SPARTAMET","SPARTA MET","19950717","20070911","N.v.t.",,"N.v.t."
"Bromfiets","FL625T","SPARTAMET","SPARTA MET","19930630","20071004","N.v.t.",,"N.v.t."
"Bromfiets","FL749G","SPARTAMET","SPARTA MET","19890630","20070905","N.v.t.",,"N.v.t."
"Bromfiets","FL762K","SPARTAMET","SPARTA MET","19890630","20070914","N.v.t.",,"N.v.t."
"Bromfiets","FN024J","SPARTAMET","SPARTA MET","19940630","20071105","N.v.t.",,"N.v.t."
"Bromfiets","FN179J","SPARTAMET","SPARTA MET","19870630","20071106","N.v.t.",,"N.v.t."
"Bromfiets","FN192Z","SPARTAMET","SPARTA MET","19900630","20071217","N.v.t.",,"N.v.t."
"Bromfiets","FN301J","SPARTAMET","SPARTA MET","19920801","20071106","N.v.t.",,"N.v.t."
"Bromfiets","FN606S","SPARTAMET","SPARTA MET","19950630","20071129","N.v.t.",,"N.v.t."
"Bromfiets","FN773G","SPARTAMET","SPARTA MET","19870630","20071031","N.v.t.",,"N.v.t."
"Bromfiets","FN829S","SPARTAMET","SPARTA MET","19900601","20071130","N.v.t.",,"N.v.t."
"Bromfiets","FN871S","SPARTAMET","SPARTA MET","19950404","20071130","N.v.t.",,"N.v.t."
"Bromfiets","FN877H","SPARTAMET","SPARTA MET","19920228","20071105","N.v.t.",,"N.v.t."
"Bromfiets","FN945S","SPARTAMET","SPARTA MET","19950630","20071130","N.v.t.",,"N.v.t."
"Bromfiets","FN954B","SPARTAMET","SPARTA MET","19910630","20071022","N.v.t.",,"N.v.t."
"Bromfiets","FN967J","SPARTAMET","SPARTA MET","20000630","20071108","N.v.t.",,"N.v.t."
"Bromfiets","FP015F","SPARTAMET","SPARTAMET","19970228","20080107","N.v.t.",,"N.v.t."
"Bromfiets","FP218V","SPARTAMET","SPARTA MET","19920630","20080222","N.v.t.",,"N.v.t."
"Bromfiets","FP219V","SPARTAMET","SPARTA MET","19920630","20080222","N.v.t.",,"N.v.t."
"Bromfiets","FP243G","SPARTAMET","SPARTAMET (EL. STARTER)","19960630","20130202","N.v.t.",,"N.v.t."
"Bromfiets","FP481T","SPARTAMET","SPARTA MET","19870630","20080220","N.v.t.",,"N.v.t."
"Bromfiets","FP501R","SPARTAMET","SPARTA MET","19930630","20080714","N.v.t.",,"N.v.t."
"Bromfiets","FP742B","SPARTAMET","SPARTA MET","19900630","20071231","N.v.t.",,"N.v.t."
"Bromfiets","FP868R","SPARTAMET","SPARTA MET","19950228","20080213","N.v.t.",,"N.v.t."
"Bromfiets","FP922S","SPARTAMET","SPARTA MET","19920630","20080219","N.v.t.",,"N.v.t."
"Bromfiets","FP939L","SPARTAMET","SPARTA MET","19980101","20080201","N.v.t.",,"N.v.t."
"Bromfiets","FR260G","SPARTAMET","SPARTA MET","19960630","20080317","N.v.t.",,"N.v.t."
"Bromfiets","FR362K","SPARTAMET","SPARTA MET","19920630","20080328","N.v.t.",,"N.v.t."
"Bromfiets","FR482L","SPARTAMET","SPARTA MET","19910630","20080402","N.v.t.",,"N.v.t."
"Bromfiets","FR724Z","SPARTAMET","SPARTA MET","19930630","20080505","N.v.t.",,"N.v.t."
"Bromfiets","FR732T","SPARTAMET","SPARTA MET","19930429","20080421","N.v.t.",,"N.v.t."
"Bromfiets","FR740B","SPARTAMET","SPARTA MET","19900630","20080306","N.v.t.",,"N.v.t."
"Bromfiets","FR750K","SPARTAMET","SPARTA MET","19940630","20080331","N.v.t.",,"N.v.t."
"Bromfiets","FS337R","SPARTAMET","SPARTA MET","19920630","20080527","N.v.t.",,"N.v.t."
"Bromfiets","FS554V","SPARTAMET","SPARTA MET","19900630","20080603","N.v.t.",,"N.v.t."
"Bromfiets","FT439J","SPARTAMET","SPARTA MET","19890630","20080620","N.v.t.",,"N.v.t."
"Bromfiets","FT518G","SPARTAMET","SPARTA MET","19960630","20080617","N.v.t.",,"N.v.t."
"Bromfiets","FV013T","SPARTAMET","SPARTA MET","19920630","20080820","N.v.t.",,"N.v.t."
"Bromfiets","FV074H","SPARTAMET","SPARTA MET","19900630","20080728","N.v.t.",,"N.v.t."
"Bromfiets","FV241S","SPARTAMET","SPARTAMET (EL. STARTER)","20010630","20080818","N.v.t.",,"N.v.t."
"Bromfiets","FX434R","SPARTAMET","SPARTA MET","19910330","20080925","N.v.t.",,"N.v.t."
"Bromfiets","FX591R","SPARTAMET","SPARTA MET","19910630","20080925","N.v.t.",,"N.v.t."
"Bromfiets","FX637G","SPARTAMET","SPARTA MET","19930630","20080906","N.v.t.",,"N.v.t."
"Bromfiets","FX826V","SPARTAMET","SPARTA MET","19870630","20081006","N.v.t.",,"N.v.t."
"Bromfiets","FZ395L","SPARTAMET","SPARTA MET","19940630","20081105","N.v.t.",,"N.v.t."
"Bromfiets","FZ417N","SPARTAMET","SPARTA MET","19870630","20081110","N.v.t.",,"N.v.t."
"Bromfiets","FZ723J","SPARTAMET","SPARTA MET","19930630","20081030","N.v.t.",,"N.v.t."
"Bromfiets","FZ750J","SPARTAMET","SPARTA MET","19940630","20081030","N.v.t.",,"N.v.t."
"Bromfiets","FZ758F","SPARTAMET","SPARTA MET","19960630","20081115","N.v.t.",,"N.v.t."
"Bromfiets","FZ987D","SPARTAMET","SPARTA MET","19900630","20081017","N.v.t.",,"N.v.t."
"Bromfiets","FZ996S","SPARTAMET","SPARTAMET (EL. STARTER)","19990630","20081126","N.v.t.",,"N.v.t."
