"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FX642T","VESPA","CIAO P 25","19930630","20081001","N.v.t.",,"N.v.t."
"Bromfiets","FZ378T","VESPA","CIAO P 25","19940630","20081127","N.v.t.",,"N.v.t."
"Bromfiets","FZ998L","VESPA","PK 50 XL","19880630","20081107","N.v.t.",,"N.v.t."
"Bromfiets","60DLV3","VESPA","CIAO P 25","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","DNB31J","VESPA","CIAO P 25","19810630","20170928","N.v.t.",,"N.v.t."
"Bromfiets","80DNX8","VESPA","CIAO P 25","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","53FDL7","VESPA","SI 25 KM/UUR","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","66FXH5","VESPA","CIAO P 25","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","14DNS5","VESPA","SI 25 KM/UUR","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","91DLL7","VESPA","CIAO P 25","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","77DKB6","VESPA","SI 25 KM/UUR","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","74DBR1","VESPA","CIAO P 25","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","51DJP3","VESPA","VESPINO GL","19771231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","32DRP7","VESPA","SI 25 KM/UUR","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","06DNS7","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","26FGJ5","VESPA","CIAO P 25","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","29FXV7","VESPA","SI 25 KM/UUR","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","49FDF2","VESPA","CIAO P 25","20050831","20060330","N.v.t.",,"N.v.t."
"Bromfiets","53FXB8","VESPA","CIAO P 25","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","66DVV2","VESPA","SI 25 KM/UUR","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","77DNR6","VESPA","CIAO P 25","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","99FSN7","VESPA","CIAO P 25","20050831","20060621","N.v.t.",,"N.v.t."
"Bromfiets","DK531D","VESPA","CIAO P 25","20050831","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DKT62L","VESPA","PK 50 XL","19850630","20170601","N.v.t.",,"N.v.t."
"Bromfiets","DR614H","VESPA","CIAO P 25","20050831","20061019","N.v.t.",,"N.v.t."
