"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P729RL","RENAULT","CAPTUR E-TECH HYBRID","20220525","20220525","GRIJS","34809","hatchback"
"Personenauto","P730BR","RENAULT","CAPTUR E-TECH HYBRID","20220203","20220203","ROOD","32172","hatchback"
"Personenauto","P730TN","RENAULT","CAPTUR E-TECH HYBRID","20220613","20220613","ORANJE","32530","hatchback"
"Personenauto","P731ZN","RENAULT","CAPTUR E-TECH HYBRID","20220713","20220713","ORANJE","33428","hatchback"
"Personenauto","P735RL","RENAULT","CAPTUR E-TECH HYBRID","20220523","20220523","GRIJS","34809","hatchback"
"Personenauto","P735VD","RENAULT","CAPTUR E-TECH HYBRID","20220621","20220621","GRIJS","34809","hatchback"
"Personenauto","P736RL","RENAULT","CAPTUR E-TECH HYBRID","20220521","20220521","ZWART","33019","hatchback"
"Personenauto","P736VT","RENAULT","CAPTUR E-TECH HYBRID","20220625","20220625","ZWART","36114","hatchback"
"Personenauto","P738KP","RENAULT","CAPTUR E-TECH HYBRID","20220408","20220408","GRIJS","33204","hatchback"
"Personenauto","P739KP","RENAULT","CAPTUR E-TECH HYBRID","20220407","20220407","BLAUW","32804","hatchback"
"Personenauto","P740SP","RENAULT","CAPTUR E-TECH HYBRID","20220531","20220531","GRIJS","34014","hatchback"
"Personenauto","P741BR","RENAULT","CAPTUR E-TECH HYBRID","20220201","20220201","WIT","32836","hatchback"
"Personenauto","P745ZB","RENAULT","CAPTUR E-TECH HYBRID","20220708","20220708","BLAUW","35503","hatchback"
"Personenauto","P748KJ","RENAULT","CAPTUR E-TECH HYBRID","20220405","20220405","ORANJE","32504","hatchback"
"Personenauto","P748TN","RENAULT","CAPTUR E-TECH HYBRID","20220615","20220615","GRIJS","34014","hatchback"
"Personenauto","P748VR","RENAULT","CAPTUR E-TECH HYBRID","20220627","20220627","ORANJE","33061","hatchback"
"Personenauto","P749JJ","RENAULT","CAPTUR E-TECH HYBRID","20220328","20220328","BLAUW","32304","hatchback"
"Personenauto","P749ZN","RENAULT","CAPTUR E-TECH HYBRID","20220713","20220713","BLAUW","34994","hatchback"
"Personenauto","P750SB","RENAULT","CAPTUR E-TECH HYBRID","20220531","20220531","ROOD","32273","hatchback"
"Personenauto","P751JJ","RENAULT","CAPTUR E-TECH HYBRID","20220506","20220506","ORANJE","32304","hatchback"
"Personenauto","P752VR","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","WIT","36641","hatchback"
"Personenauto","P757JJ","RENAULT","CAPTUR E-TECH HYBRID","20220331","20220331","WIT","31773","hatchback"
"Personenauto","P761KJ","RENAULT","CAPTUR E-TECH HYBRID","20220413","20220413","ROOD","31972","hatchback"
"Personenauto","P762VR","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","GRIJS","34309","hatchback"
"Personenauto","P763VR","RENAULT","CAPTUR E-TECH HYBRID","20220628","20220628","WIT","33504","hatchback"
"Personenauto","P763ZB","RENAULT","CAPTUR E-TECH HYBRID","20220706","20220706","BLAUW","34708","hatchback"
"Personenauto","P765VR","RENAULT","CAPTUR E-TECH HYBRID","20220625","20220625","GRIJS","34309","hatchback"
"Personenauto","P767BR","RENAULT","CAPTUR E-TECH HYBRID","20220203","20220203","GRIJS","31772","hatchback"
"Personenauto","P767VR","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","GRIJS","32940","hatchback"
"Personenauto","P768VR","RENAULT","CAPTUR E-TECH HYBRID","20220625","20220625","GRIJS","34014","hatchback"
"Personenauto","P770VT","RENAULT","CAPTUR E-TECH HYBRID","20220627","20220627","GRIJS","34293","hatchback"
"Personenauto","P772JJ","RENAULT","CAPTUR E-TECH HYBRID","20220331","20220331","ZWART","31768","hatchback"
"Personenauto","P774VR","RENAULT","CAPTUR E-TECH HYBRID","20220627","20220627","ROOD","33219","hatchback"
"Personenauto","P775JJ","RENAULT","CAPTUR E-TECH HYBRID","20220325","20220325","ROOD","32836","hatchback"
"Personenauto","P776RP","RENAULT","CAPTUR E-TECH HYBRID","20220525","20220525","ZWART","33814","hatchback"
"Personenauto","P777RP","RENAULT","CAPTUR E-TECH HYBRID","20220528","20220528","GRIJS","34809","hatchback"
"Personenauto","P778JJ","RENAULT","CAPTUR E-TECH HYBRID","20220328","20220328","ROOD","32304","hatchback"
"Personenauto","P779JJ","RENAULT","CAPTUR E-TECH HYBRID","20220329","20220329","WIT","31773","hatchback"
"Personenauto","P781JJ","RENAULT","CAPTUR E-TECH HYBRID","20220331","20220331","BLAUW","31773","hatchback"
"Personenauto","P782RP","RENAULT","CAPTUR E-TECH HYBRID","20220520","20220520","WIT","33336","hatchback"
"Personenauto","P784VR","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","ROOD","34513","hatchback"
"Personenauto","P785RP","RENAULT","CAPTUR E-TECH HYBRID","20220527","20220527","ROOD","33219","hatchback"
"Personenauto","P787VR","RENAULT","CAPTUR E-TECH HYBRID","20220729","20220729","ROOD","33219","hatchback"
"Personenauto","P788ZB","RENAULT","CAPTUR E-TECH HYBRID","20220719","20220719","ZWART","33019","hatchback"
"Personenauto","P791VD","RENAULT","CAPTUR E-TECH HYBRID","20220616","20220616","BLAUW","33219","hatchback"
"Personenauto","P791VR","RENAULT","CAPTUR E-TECH HYBRID","20220628","20220628","BLAUW","36593","hatchback"
"Personenauto","P793VR","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","GRIJS","36001","hatchback"
"Personenauto","P796VR","RENAULT","CAPTUR E-TECH HYBRID","20220627","20220627","WIT","35603","hatchback"
"Personenauto","P804ZB","RENAULT","CAPTUR E-TECH HYBRID","20220711","20220711","BLAUW","33219","hatchback"
"Personenauto","P806VR","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","ROOD","33219","hatchback"
"Personenauto","P808VR","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","BLAUW","33219","hatchback"
"Personenauto","P812JT","RENAULT","CAPTUR E-TECH HYBRID","20220401","20220401","WIT","33336","hatchback"
"Personenauto","P813VD","RENAULT","CAPTUR E-TECH HYBRID","20220622","20220622","BLAUW","33219","hatchback"
"Personenauto","P822HT","RENAULT","CAPTUR E-TECH HYBRID","20220323","20220323","ROOD","32304","hatchback"
"Personenauto","P822ZB","RENAULT","CAPTUR E-TECH HYBRID","20220712","20220712","GRIJS","33461","hatchback"
"Personenauto","P823HT","RENAULT","CAPTUR E-TECH HYBRID","20220328","20220328","ROOD","32304","hatchback"
"Personenauto","P823VR","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","GRIJS","34014","hatchback"
"Personenauto","P825PN","RENAULT","CAPTUR E-TECH HYBRID","20220512","20220512","GRIJS","34809","hatchback"
"Personenauto","P826PN","RENAULT","CAPTUR E-TECH HYBRID","20220514","20220514","BLAUW","33219","hatchback"
"Personenauto","P827GX","RENAULT","CAPTUR E-TECH HYBRID","20220321","20220321","BLAUW","31377","hatchback"
"Personenauto","P827JT","RENAULT","CAPTUR E-TECH HYBRID","20220330","20220330","GRIJS","31772","hatchback"
"Personenauto","P827VD","RENAULT","CAPTUR E-TECH HYBRID","20220620","20220620","ROOD","33140","hatchback"
"Personenauto","P828BG","RENAULT","CAPTUR E-TECH HYBRID","20220204","20220204","GRIJS","33047","hatchback"
"Personenauto","P828JT","RENAULT","CAPTUR E-TECH HYBRID","20220401","20220401","BLAUW","31972","hatchback"
"Personenauto","P828PN","RENAULT","CAPTUR E-TECH HYBRID","20220517","20220517","BLAUW","32472","hatchback"
"Personenauto","P830PN","RENAULT","CAPTUR E-TECH HYBRID","20220513","20220513","ROOD","33219","hatchback"
"Personenauto","P830VD","RENAULT","CAPTUR E-TECH HYBRID","20220614","20220614","GRIJS","34014","hatchback"
"Personenauto","P832BG","RENAULT","CAPTUR E-TECH HYBRID","20220128","20220128","BLAUW","32509","hatchback"
"Personenauto","P832GX","RENAULT","CAPTUR E-TECH HYBRID","20220314","20220314","ORANJE","31972","hatchback"
"Personenauto","P832VD","RENAULT","CAPTUR E-TECH HYBRID","20220617","20220617","GRIJS","32666","hatchback"
"Personenauto","P833BJ","RENAULT","CAPTUR E-TECH HYBRID","20220131","20220131","BLAUW","32704","hatchback"
"Personenauto","P833GX","RENAULT","CAPTUR E-TECH HYBRID","20220309","20220309","ZWART","35636","hatchback"
"Personenauto","P836GX","RENAULT","CAPTUR E-TECH HYBRID","20220314","20220314","WIT","35459","hatchback"
"Personenauto","P837JT","RENAULT","CAPTUR E-TECH HYBRID","20220331","20220331","BLAUW","29319","hatchback"
"Personenauto","P837XL","RENAULT","CAPTUR E-TECH HYBRID","20220705","20220705","BLAUW","32866","hatchback"
"Personenauto","P839GX","RENAULT","CAPTUR E-TECH HYBRID","20220316","20220316","ROOD","35003","hatchback"
"Personenauto","P839JT","RENAULT","CAPTUR E-TECH HYBRID","20220415","20220415","GRIJS","32104","hatchback"
"Personenauto","P839VD","RENAULT","CAPTUR E-TECH HYBRID","20220620","20220620","GRIJS","34014","hatchback"
"Personenauto","P842VJ","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","BLAUW","33219","hatchback"
"Personenauto","P843PN","RENAULT","CAPTUR E-TECH HYBRID","20220512","20220512","BLAUW","32568","hatchback"
"Personenauto","P847BG","RENAULT","CAPTUR E-TECH HYBRID","20220128","20220128","ROOD","33626","hatchback"
"Personenauto","P847BJ","RENAULT","CAPTUR E-TECH HYBRID","20220203","20220203","ZWART","31772","hatchback"
"Personenauto","P850HR","RENAULT","CAPTUR E-TECH HYBRID","20220406","20220406","WIT","35959","hatchback"
"Personenauto","P850HT","RENAULT","CAPTUR E-TECH HYBRID","20220324","20220324","WIT","32135","hatchback"
"Personenauto","P850JT","RENAULT","CAPTUR E-TECH HYBRID","20220405","20220405","GRIJS","31772","hatchback"
"Personenauto","P851JT","RENAULT","CAPTUR E-TECH HYBRID","20220412","20220412","ROOD","32530","hatchback"
"Personenauto","P851XL","RENAULT","CAPTUR E-TECH HYBRID","20220701","20220701","WIT","33361","hatchback"
"Personenauto","P852BJ","RENAULT","CAPTUR E-TECH HYBRID","20220204","20220204","GRIJS","32104","hatchback"
"Personenauto","P852PN","RENAULT","CAPTUR E-TECH HYBRID","20220510","20220510","ZWART","36815","hatchback"
"Personenauto","P854KS","RENAULT","CAPTUR E-TECH HYBRID","20220411","20220411","BLAUW","33225","hatchback"
"Personenauto","P854PN","RENAULT","CAPTUR E-TECH HYBRID","20220513","20220513","GRIJS","32330","hatchback"
"Personenauto","P856GX","RENAULT","CAPTUR E-TECH HYBRID","20220312","20220312","GRIJS","32604","hatchback"
"Personenauto","P856XL","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","BLAUW","32609","hatchback"
"Personenauto","P857XL","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","GRIJS","32940","hatchback"
"Personenauto","P858XL","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","GRIJS","34314","hatchback"
"Personenauto","P859GX","RENAULT","CAPTUR E-TECH HYBRID","20220316","20220316","GRIJS","32104","hatchback"
"Personenauto","P859ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220715","20220715","ROOD","34699","hatchback"
"Personenauto","P862KS","RENAULT","CAPTUR E-TECH HYBRID","20220408","20220408","ORANJE","31483","hatchback"
"Personenauto","P863XL","RENAULT","CAPTUR E-TECH HYBRID","20220629","20220629","GRIJS","34014","hatchback"
"Personenauto","P864PN","RENAULT","CAPTUR E-TECH HYBRID","20220511","20220511","ROOD","33219","hatchback"
"Personenauto","P864ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220725","20220725","BLAUW","32338","hatchback"
"Personenauto","P866HT","RENAULT","CAPTUR E-TECH HYBRID","20220325","20220325","ROOD","34013","hatchback"
"Personenauto","P866PN","RENAULT","CAPTUR E-TECH HYBRID","20220512","20220512","GRIJS","34809","hatchback"
"Personenauto","P866ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220715","20220715","BLAUW","35289","hatchback"
"Personenauto","P867HT","RENAULT","CAPTUR E-TECH HYBRID","20220325","20220325","BLAUW","32030","hatchback"
"Personenauto","P869PN","RENAULT","CAPTUR E-TECH HYBRID","20220513","20220513","GRIJS","34014","hatchback"
"Personenauto","P870VJ","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","GRIJS","35283","hatchback"
"Personenauto","P872ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220718","20220718","ROOD","36679","hatchback"
"Personenauto","P873GN","RENAULT","CAPTUR E-TECH HYBRID","20220310","20220310","GRIJS","31772","hatchback"
"Personenauto","P873PN","RENAULT","CAPTUR E-TECH HYBRID","20220517","20220517","GRIJS","32073","hatchback"
"Personenauto","P873ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220718","20220718","BLAUW","32400","hatchback"
"Personenauto","P874ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220715","20220715","ROOD","32990","hatchback"
"Personenauto","P875RS","RENAULT","CAPTUR E-TECH HYBRID","20220527","20220527","ROOD","32273","hatchback"
"Personenauto","P877GN","RENAULT","CAPTUR E-TECH HYBRID","20220311","20220311","GRIJS","35169","hatchback"
"Personenauto","P878HT","RENAULT","CAPTUR E-TECH HYBRID","20220323","20220323","GRIJS","32104","hatchback"
"Personenauto","P878RS","RENAULT","CAPTUR E-TECH HYBRID","20220531","20220531","ZWART","33814","hatchback"
"Personenauto","P879PN","RENAULT","CAPTUR E-TECH HYBRID","20220514","20220514","ZWART","33814","hatchback"
"Personenauto","P879VJ","RENAULT","CAPTUR E-TECH HYBRID","20220628","20220628","GRIJS","33472","hatchback"
"Personenauto","P880RS","RENAULT","CAPTUR E-TECH HYBRID","20220525","20220525","BLAUW","31682","hatchback"
"Personenauto","P881KV","RENAULT","CAPTUR E-TECH HYBRID","20220413","20220413","ZWART","33019","hatchback"
"Personenauto","P885VG","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","ROOD","33219","hatchback"
"Personenauto","P885ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220721","20220721","GRIJS","34019","hatchback"
"Personenauto","P886GN","RENAULT","CAPTUR E-TECH HYBRID","20220309","20220309","ROOD","31972","hatchback"
"Personenauto","P886LV","RENAULT","CAPTUR E-TECH HYBRID","20220422","20220422","GRIJS","32368","hatchback"
"Personenauto","P887VG","RENAULT","CAPTUR E-TECH HYBRID","20220623","20220623","GRIJS","34809","hatchback"
"Personenauto","P888LV","RENAULT","CAPTUR E-TECH HYBRID","20220423","20220423","WIT","34219","hatchback"
"Personenauto","P888VJ","RENAULT","CAPTUR E-TECH HYBRID","20220622","20220622","BLAUW","33219","hatchback"
"Personenauto","P889LV","RENAULT","CAPTUR E-TECH HYBRID","20220423","20220423","WIT","32273","hatchback"
"Personenauto","P889RS","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","ZWART","33814","hatchback"
"Personenauto","P891RS","RENAULT","CAPTUR E-TECH HYBRID","20220527","20220527","GRIJS","35745","hatchback"
"Personenauto","P892LP","RENAULT","CAPTUR E-TECH HYBRID","20220421","20220421","ZWART","33814","hatchback"
"Personenauto","P892TZ","RENAULT","CAPTUR E-TECH HYBRID","20220628","20220628","BLAUW","31281","hatchback"
"Personenauto","P892VG","RENAULT","CAPTUR E-TECH HYBRID","20220617","20220617","ORANJE","32609","hatchback"
"Personenauto","P892ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220722","20220722","BLAUW","38097","hatchback"
"Personenauto","P894KV","RENAULT","CAPTUR E-TECH HYBRID","20220413","20220413","BLAUW","32973","hatchback"
"Personenauto","P895LV","RENAULT","CAPTUR E-TECH HYBRID","20220422","20220422","ORANJE","32273","hatchback"
"Personenauto","P895XL","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","ROOD","33219","hatchback"
"Personenauto","P897RS","RENAULT","CAPTUR E-TECH HYBRID","20220527","20220527","ZWART","33019","hatchback"
"Personenauto","P898RS","RENAULT","CAPTUR E-TECH HYBRID","20220524","20220524","GRIJS","34014","hatchback"
"Personenauto","P899GN","RENAULT","CAPTUR E-TECH HYBRID","20220309","20220309","ORANJE","31972","hatchback"
"Personenauto","P899LP","RENAULT","CAPTUR E-TECH HYBRID","20220422","20220422","GRIJS","32272","hatchback"
"Personenauto","P900TZ","RENAULT","CAPTUR E-TECH HYBRID","20220630","20220630","GRIJS","34014","hatchback"
"Personenauto","P901ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220719","20220719","ZWART","37070","hatchback"
"Personenauto","P903TZ","RENAULT","CAPTUR E-TECH HYBRID","20220620","20220620","BLAUW","33219","hatchback"
"Personenauto","P913ZK","RENAULT","CAPTUR E-TECH HYBRID","20220707","20220707","GRIJS","33185","hatchback"
"Personenauto","P915LS","RENAULT","CAPTUR E-TECH HYBRID","20220421","20220421","ROOD","32273","hatchback"
"Personenauto","P915PX","RENAULT","CAPTUR E-TECH HYBRID","20220519","20220519","BLAUW","33219","hatchback"
"Personenauto","P917ZZ","RENAULT","CAPTUR E-TECH HYBRID","20220714","20220714","BLAUW","37070","hatchback"
"Personenauto","P918VG","RENAULT","CAPTUR E-TECH HYBRID","20220622","20220622","WIT","32609","hatchback"
"Personenauto","P919LS","RENAULT","CAPTUR E-TECH HYBRID","20220422","20220422","ORANJE","32804","hatchback"
"Personenauto","P919ZF","RENAULT","CAPTUR E-TECH HYBRID","20220716","20220716","BLAUW","35993","hatchback"
"Personenauto","P921LS","RENAULT","CAPTUR E-TECH HYBRID","20220423","20220423","ZWART","33814","hatchback"
"Personenauto","P921VG","RENAULT","CAPTUR E-TECH HYBRID","20220617","20220617","BLAUW","32214","hatchback"
"Personenauto","P922ZF","RENAULT","CAPTUR E-TECH HYBRID","20220707","20220707","ROOD","34213","hatchback"
"Personenauto","P923VG","RENAULT","CAPTUR E-TECH HYBRID","20220620","20220620","ROOD","32904","hatchback"
"Personenauto","P932LS","RENAULT","CAPTUR E-TECH HYBRID","20220425","20220425","ORANJE","32273","hatchback"
"Personenauto","P932ZK","RENAULT","CAPTUR E-TECH HYBRID","20220709","20220709","BLAUW","32990","hatchback"
"Personenauto","P938PX","RENAULT","CAPTUR E-TECH HYBRID","20220520","20220520","ZWART","33814","hatchback"
"Personenauto","P943ZK","RENAULT","CAPTUR E-TECH HYBRID","20220712","20220712","GRIJS","37207","hatchback"
"Personenauto","P944LS","RENAULT","CAPTUR E-TECH HYBRID","20220422","20220422","ORANJE","33747","hatchback"
"Personenauto","P948ZF","RENAULT","CAPTUR E-TECH HYBRID","20220707","20220707","GRIJS","27758","hatchback"
"Personenauto","P951ZK","RENAULT","CAPTUR E-TECH HYBRID","20220712","20220712","ZWART","36373","hatchback"
"Personenauto","P952VL","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","GRIJS","35919","hatchback"
"Personenauto","P955ZK","RENAULT","CAPTUR E-TECH HYBRID","20220708","20220708","ROOD","35984","hatchback"
"Personenauto","P961VL","RENAULT","CAPTUR E-TECH HYBRID","20220623","20220623","BLAUW","34793","hatchback"
"Personenauto","P972VG","RENAULT","CAPTUR E-TECH HYBRID","20220623","20220623","GRIJS","32940","hatchback"
"Personenauto","P974VL","RENAULT","CAPTUR E-TECH HYBRID","20220625","20220625","ZWART","33814","hatchback"
"Personenauto","P974ZK","RENAULT","CAPTUR E-TECH HYBRID","20220713","20220713","BLAUW","33685","hatchback"
"Personenauto","P976PT","RENAULT","CAPTUR E-TECH HYBRID","20220516","20220516","ZWART","33019","hatchback"
"Personenauto","P977PT","RENAULT","CAPTUR E-TECH HYBRID","20220513","20220513","ZWART","33814","hatchback"
"Personenauto","P979BD","RENAULT","CAPTUR E-TECH HYBRID","20220204","20220204","ROOD","32304","hatchback"
"Personenauto","P979PT","RENAULT","CAPTUR E-TECH HYBRID","20220517","20220517","ZWART","33019","hatchback"
"Personenauto","P979ZK","RENAULT","CAPTUR E-TECH HYBRID","20220707","20220707","ROOD","33264","hatchback"
"Personenauto","P980PT","RENAULT","CAPTUR E-TECH HYBRID","20220520","20220520","GRIJS","34809","hatchback"
"Personenauto","P984PT","RENAULT","CAPTUR E-TECH HYBRID","20220520","20220520","ORANJE","32530","hatchback"
"Personenauto","P986DH","RENAULT","CAPTUR E-TECH HYBRID","20220211","20220211","ZWART","35319","hatchback"
"Personenauto","P986NJ","RENAULT","CAPTUR E-TECH HYBRID","20220503","20220503","GRIJS","32330","hatchback"
"Personenauto","P986PT","RENAULT","CAPTUR E-TECH HYBRID","20220519","20220519","BLAUW","27915","hatchback"
"Personenauto","P988VL","RENAULT","CAPTUR E-TECH HYBRID","20220623","20220623","BLAUW","35798","hatchback"
"Personenauto","P989BL","RENAULT","CAPTUR E-TECH HYBRID","20220203","20220203","WIT","33315","hatchback"
"Personenauto","P990VJ","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","ROOD","33672","hatchback"
"Personenauto","P993DH","RENAULT","CAPTUR E-TECH HYBRID","20220210","20220210","GRIJS","32304","hatchback"
"Personenauto","P993PT","RENAULT","CAPTUR E-TECH HYBRID","20220530","20220530","WIT","32930","hatchback"
"Personenauto","P994BL","RENAULT","CAPTUR E-TECH HYBRID","20220204","20220204","GRIJS","32636","hatchback"
"Personenauto","P995NJ","RENAULT","CAPTUR E-TECH HYBRID","20220430","20220430","ROOD","33219","hatchback"
"Personenauto","P996PT","RENAULT","CAPTUR E-TECH HYBRID","20220513","20220513","GRIJS","34809","hatchback"
"Personenauto","P997PT","RENAULT","CAPTUR E-TECH HYBRID","20220513","20220513","ZWART","33019","hatchback"
"Personenauto","P997VL","RENAULT","CAPTUR E-TECH HYBRID","20220624","20220624","ZWART","33814","hatchback"
"Personenauto","R003XN","RENAULT","CAPTUR E-TECH HYBRID","20221219","20221219","ZWART","36564","hatchback"
"Personenauto","R006BR","RENAULT","CAPTUR E-TECH HYBRID","20220725","20220725","ZWART","33690","hatchback"
"Personenauto","R006BS","RENAULT","CAPTUR E-TECH HYBRID","20220730","20220730","WIT","35643","hatchback"
"Personenauto","R007BR","RENAULT","CAPTUR E-TECH HYBRID","20220727","20220727","ZWART","35017","hatchback"
"Personenauto","R010BR","RENAULT","CAPTUR E-TECH HYBRID","20220726","20220726","BLAUW","30338","hatchback"
"Personenauto","R010BS","RENAULT","CAPTUR E-TECH HYBRID","20220721","20220721","GRIJS","34019","hatchback"
"Personenauto","R019BR","RENAULT","CAPTUR E-TECH HYBRID","20220729","20220729","BLAUW","33219","hatchback"
"Personenauto","R027BR","RENAULT","CAPTUR E-TECH HYBRID","20220721","20220721","GRIJS","34019","hatchback"
"Personenauto","R040HF","RENAULT","CAPTUR E-TECH HYBRID","20220902","20220902","GRIJS","32604","hatchback"
"Personenauto","R045HF","RENAULT","CAPTUR E-TECH HYBRID","20220909","20220909","BLAUW","32109","hatchback"
"Personenauto","R047XN","RENAULT","CAPTUR E-TECH HYBRID","20221215","20221215","GRIJS","33824","hatchback"
"Personenauto","R050XN","RENAULT","CAPTUR E-TECH HYBRID","20221214","20221214","ZWART","36564","hatchback"
"Personenauto","R052KP","RENAULT","CAPTUR E-TECH HYBRID","20221007","20221007","GRIJS","32409","hatchback"
"Personenauto","R063FL","RENAULT","CAPTUR E-TECH HYBRID","20220830","20220830","ORANJE","32609","hatchback"
"Personenauto","R063JH","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","BLAUW","32609","hatchback"
"Personenauto","R064FL","RENAULT","CAPTUR E-TECH HYBRID","20220817","20220817","GRIJS","34609","hatchback"
"Personenauto","R066HF","RENAULT","CAPTUR E-TECH HYBRID","20220906","20220906","WIT","32804","hatchback"
"Personenauto","R068JH","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","BLAUW","32609","hatchback"
"Personenauto","R070HF","RENAULT","CAPTUR E-TECH HYBRID","20220915","20220915","GRIJS","33064","hatchback"
"Personenauto","R071HF","RENAULT","CAPTUR E-TECH HYBRID","20220906","20220906","GRIJS","32409","hatchback"
"Personenauto","R072HF","RENAULT","CAPTUR E-TECH HYBRID","20220902","20220902","ZWART","32300","hatchback"
"Personenauto","R072SX","RENAULT","CAPTUR E-TECH HYBRID","20221123","20221123","ROOD","32804","hatchback"
"Personenauto","R075HF","RENAULT","CAPTUR E-TECH HYBRID","20220831","20220831","WIT","34808","hatchback"
"Personenauto","R079NV","RENAULT","CAPTUR E-TECH HYBRID","20221024","20221024","BLAUW","32214","hatchback"
"Personenauto","R081NV","RENAULT","CAPTUR E-TECH HYBRID","20221025","20221025","ROOD","32609","hatchback"
"Personenauto","R084HF","RENAULT","CAPTUR E-TECH HYBRID","20220907","20220907","BLAUW","27929","hatchback"
"Personenauto","R086KP","RENAULT","CAPTUR E-TECH HYBRID","20220930","20220930","BLAUW","31814","hatchback"
"Personenauto","R087FL","RENAULT","CAPTUR E-TECH HYBRID","20220815","20220815","BLAUW","30214","hatchback"
"Personenauto","R087JH","RENAULT","CAPTUR E-TECH HYBRID","20220922","20220922","WIT","35519","hatchback"
"Personenauto","R088JH","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","BLAUW","36360","hatchback"
"Personenauto","R088SX","RENAULT","CAPTUR E-TECH HYBRID","20221122","20221122","ZWART","36564","hatchback"
"Personenauto","R094JS","RENAULT","CAPTUR E-TECH HYBRID","20220922","20220922","GRIJS","32409","hatchback"
"Personenauto","R097JH","RENAULT","CAPTUR E-TECH HYBRID","20220922","20220922","WIT","33295","hatchback"
"Personenauto","R098JH","RENAULT","CAPTUR E-TECH HYBRID","20220916","20220916","GRIJS","30419","hatchback"
"Personenauto","R098SX","RENAULT","CAPTUR E-TECH HYBRID","20221122","20221122","GRIJS","34818","hatchback"
"Personenauto","R099HX","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","WIT","33061","hatchback"
"Personenauto","R100HX","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","ROOD","32804","hatchback"
"Personenauto","R100JS","RENAULT","CAPTUR E-TECH HYBRID","20220921","20220921","ROOD","33224","hatchback"
"Personenauto","R101HX","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","ZWART","33004","hatchback"
"Personenauto","R102HX","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","ZWART","33009","hatchback"
"Personenauto","R102JH","RENAULT","CAPTUR E-TECH HYBRID","20220923","20220923","ROOD","36471","hatchback"
"Personenauto","R102KX","RENAULT","CAPTUR E-TECH HYBRID","20220930","20220930","WIT","32804","hatchback"
"Personenauto","R103HX","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","ROOD","33204","hatchback"
"Personenauto","R104HX","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","ZWART","32604","hatchback"
"Personenauto","R105HX","RENAULT","CAPTUR E-TECH HYBRID","20220914","20220914","GRIJS","32604","hatchback"
"Personenauto","R105JH","RENAULT","CAPTUR E-TECH HYBRID","20220915","20220915","BLAUW","32904","hatchback"
"Personenauto","R107HF","RENAULT","CAPTUR E-TECH HYBRID","20220906","20220906","GRIJS","32409","hatchback"
"Personenauto","R107NV","RENAULT","CAPTUR E-TECH HYBRID","20221020","20221020","GRIJS","31619","hatchback"
"Personenauto","R108HX","RENAULT","CAPTUR E-TECH HYBRID","20220923","20220923","ROOD","33099","hatchback"
"Personenauto","R115NV","RENAULT","CAPTUR E-TECH HYBRID","20221022","20221022","ROOD","32609","hatchback"
"Personenauto","R116KP","RENAULT","CAPTUR E-TECH HYBRID","20220930","20220930","ZWART","32424","hatchback"
"Personenauto","R116NV","RENAULT","CAPTUR E-TECH HYBRID","20221103","20221103","WIT","32609","hatchback"
"Personenauto","R117KP","RENAULT","CAPTUR E-TECH HYBRID","20220930","20220930","BLAUW","34973","hatchback"
