"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZLT47","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240602","20230602","21339","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19990331","20150131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","1999-03-31T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNJ1","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240226","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2540","3260","2640","750",,"19990517","20080208","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee","20161217","Nee","6760",,,"2024","Geen oordeel","05","Ja","2024-02-26T00:00:00.000","2024-03-14T00:00:00.000","1999-05-17T00:00:00.000","2008-02-08T00:00:00.000","2016-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKG87","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240511","20190125","23475","MPV","5","GRIJS","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19990903","20140227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2019-01-25T00:00:00.000","1999-09-03T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXL42","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250208","20120718",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2540","3260","2640","750",,"19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2012-07-18T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXT25","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250308","20181120","20658","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19990915","20141129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-11-20T00:00:00.000","1999-09-15T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB502N","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240301","20220824","23432","MPV","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19990722","20150402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2022-08-24T00:00:00.000","1999-07-22T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF953T","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20230915","20231018","23116","MPV","7","GROEN","Niet geregistreerd","6","4164","2475","3260","2575","750","3500","19990909","20150512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(20)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2023-09-15T00:00:00.000","2023-10-18T00:00:00.000","1999-09-09T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG518S","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240627","20150529","21130","MPV","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19980421","20150521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2015-05-29T00:00:00.000","1998-04-21T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR618V","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240526","20240209","20961","MPV","5","BRUIN","Niet geregistreerd","8","4664","2317","3260","2417","750","3500","19980630","20150727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,"G3 gasinstallatie","e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2024-02-09T00:00:00.000","1998-06-30T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ228J","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250125","20160116","20632","MPV","5","BLAUW","Niet geregistreerd","8","4664","2510","3260","2610","750","3500","19981229","20160116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260","J10",,,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2016-01-16T00:00:00.000","1998-12-29T00:00:00.000","2016-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ719F","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240822","20160106","21278","MPV","7","BLAUW","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19990212","20160106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2016-01-06T00:00:00.000","1999-02-12T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J698XT","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241219","20210306","21640","stationwagen","5","GROEN","Niet geregistreerd","8","4664","2390","3260","2490","750","3500","20001003","20210306","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2021-03-06T00:00:00.000","2000-10-03T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J824XX","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240912","20230307","20317","MPV","7","BLAUW","Niet geregistreerd","8","4664","2383","3260","2483","750","3500","19990312","20201102","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk a. vooras","3260","J10","G3 gasinstallatie",,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-03-07T00:00:00.000","1999-03-12T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J991XX","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241129","20230821","10424","MPV","5","BLAUW","Niet geregistreerd","8","4664","2365","3260","2465","750","3500","19990208","20201102","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-08-21T00:00:00.000","1999-02-08T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN188S","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240611","20160613","23469","MPV","7","GROEN","Niet geregistreerd","6","4164","2475","3260","2575","750","3500","19990319","20160613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(20)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2016-06-13T00:00:00.000","1999-03-19T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP269D","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250124","20230516","20632","MPV","5","GROEN","Niet geregistreerd","8","4664","2317","3260","2417","750","3500","19990114","20160611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,"G3 gasinstallatie","e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-05-16T00:00:00.000","1999-01-14T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K626JS","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20020514","20210317","8820","MPV","7","GRIJS","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19990514","20210317","Geen verstrekking in Open Data",,"Nee","175",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk a. vooras","3260","J10",,,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2020","Geen oordeel","05","Ja","2002-05-14T00:00:00.000","2021-03-17T00:00:00.000","1999-05-14T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K972TS","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20010518","20210317","20317","MPV","7","ZWART","Niet geregistreerd","8","4664","2490","3260","2590","750","3500","19980518","20210317","Geen verstrekking in Open Data",,"Nee","175",,,,,,"4","4",,,,,"194","M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2021","Geen oordeel","05","Ja","2001-05-18T00:00:00.000","2021-03-17T00:00:00.000","1998-05-18T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF966Z","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240729","20180210",,"MPV","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3260","19990223","20160913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260","J10",,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2018-02-10T00:00:00.000","1999-02-23T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH505P","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250219","20171002",,"MPV","5","ROOD","Niet geregistreerd","6","4164","2395","3260","2495","750","3500","19980421","20161029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNMEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2017-10-02T00:00:00.000","1998-04-21T00:00:00.000","2016-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF225V","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20211112","20170614",,"MPV","5","GROEN","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19990507","20170614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2020","Geen oordeel","05","Ja","2021-11-12T00:00:00.000","2017-06-14T00:00:00.000","1999-05-07T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF733Z","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241201","20180426","22615","MPV","5","GRIJS","Niet geregistreerd","6","4164","2395","3260","2495","750","3260","19981001","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2018-04-26T00:00:00.000","1998-10-01T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T339LK","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250423","20230707","19859","MPV","5","GRIJS","Niet geregistreerd","6","4164","2604","3260","2704","750","3500","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"196","M1",,,"r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-07-07T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGFD40","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240907","20230527","20821","MPV","5","ZWART","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19980414","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-05-27T00:00:00.000","1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THBZ39","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241205","20031217","20532","MPV","5","GROEN","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19980421","19980421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2003-12-17T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXJ59","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241020","20160706","20720","MPV","5","BLAUW","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2016-07-06T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLBT06","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250202","20090202","21780","MPV","7","GROEN","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2009-02-02T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
