"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP68ZS","KRONE","N/A","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP68ZT","KRONE","N/A","20171102","20171102","N.v.t.",,"huifopbouw"
"Oplegger","OP68ZV","KRONE","N/A","20171101","20171101","N.v.t.",,"huifopbouw"
"Oplegger","OP69BL","KRONE","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP69BS","KRONE","N/A","20160112","20160112","N.v.t.",,"huifopbouw"
"Oplegger","OP69BT","KRONE","N/A","20160114","20160114","N.v.t.",,"huifopbouw"
"Oplegger","OP69BY","KRONE","N/A","20160122","20160122","N.v.t.",,"huifopbouw"
"Oplegger","OP69DB","KRONE","N/A","20160125","20160125","N.v.t.",,"huifopbouw"
"Oplegger","OP69DF","KRONE","N/A","20160128","20160128","N.v.t.",,"huifopbouw"
"Oplegger","OP69DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69DJ","KRONE","N/A","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69DT","KRONE","N/A","20160229","20160229","N.v.t.",,"huifopbouw"
"Oplegger","OP69DY","KRONE","N/A","20160225","20160225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69FD","KRONE","N/A","20160323","20160323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69FG","KRONE","N/A","20160309","20160309","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69GB","KRONE","N/A","20160412","20160412","N.v.t.",,"huifopbouw"
"Oplegger","OP69GF","KRONE","N/A","20160419","20160419","N.v.t.",,"huifopbouw"
"Oplegger","OP69GH","KRONE","N/A","20160422","20160422","N.v.t.",,"containercarrier"
"Oplegger","OP69GJ","KRONE","N/A","20160428","20160428","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69GN","KRONE","N/A","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP69GR","KRONE","N/A","20160511","20160511","N.v.t.",,"huifopbouw"
"Oplegger","OP69GS","KRONE","N/A","20160518","20160518","N.v.t.",,"huifopbouw"
"Oplegger","OP69GZ","KRONE","N/A","20160524","20160524","N.v.t.",,"huifopbouw"
"Oplegger","OP69HV","KRONE","N/A","20160711","20160711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69HY","KRONE","N/A","20160711","20160711","N.v.t.",,"huifopbouw"
"Oplegger","OP69JB","KRONE","N/A","20160718","20160718","N.v.t.",,"huifopbouw"
"Oplegger","OP69JD","KRONE","N/A","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69JJ","KRONE","N/A","20160727","20160727","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69JT","KRONE","N/A","20160825","20160825","N.v.t.",,"huifopbouw"
"Oplegger","OP69JV","KRONE","N/A","20160913","20160913","N.v.t.",,"containercarrier"
"Oplegger","OP69KF","KRONE","N/A","20160907","20160907","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69KP","KRONE","N/A","20160923","20160923","N.v.t.",,"huifopbouw"
"Oplegger","OP69KS","KRONE","N/A","20160927","20160927","N.v.t.",,"huifopbouw"
"Oplegger","OP69KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69KZ","KRONE","N/A","20161004","20161004","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69LG","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69LH","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69LL","KRONE","N/A","20161024","20161024","N.v.t.",,"huifopbouw"
"Oplegger","OP69LS","KRONE","N/A","20161104","20161104","N.v.t.",,"huifopbouw"
"Oplegger","OP69NX","KRONE","N/A","20170110","20170110","N.v.t.",,"huifopbouw"
"Oplegger","OP69NY","KRONE","N/A","20170111","20170111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69PB","KRONE","N/A","20170110","20170110","N.v.t.",,"huifopbouw"
"Oplegger","OP69PF","KRONE","N/A","20170116","20170116","N.v.t.",,"huifopbouw"
"Oplegger","OP69PH","KRONE","N/A","20170127","20170127","N.v.t.",,"huifopbouw"
"Oplegger","OP69PY","KRONE","N/A","20170209","20170209","N.v.t.",,"huifopbouw"
"Oplegger","OP69PZ","KRONE","N/A","20170214","20170214","N.v.t.",,"huifopbouw"
"Oplegger","OP69RK","KRONE","N/A","20170314","20170314","N.v.t.",,"huifopbouw"
"Oplegger","OP69RN","KRONE","N/A","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP69RT","KRONE","N/A","20170323","20170323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69SB","KRONE","N/A","20170324","20170324","N.v.t.",,"huifopbouw"
"Oplegger","OP69SN","KRONE","N/A","20170412","20170412","N.v.t.",,"huifopbouw"
"Oplegger","OP69SX","KRONE","N/A","20170413","20170413","N.v.t.",,"huifopbouw"
"Oplegger","OP69TG","KRONE","N/A","20170515","20170515","N.v.t.",,"huifopbouw"
"Oplegger","OP69TS","KRONE","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OP69VB","KRONE","N/A","20170606","20170606","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP69VL","KRONE","N/A","20170623","20170623","N.v.t.",,"huifopbouw"
"Oplegger","OP69XB","KRONE","N/A","20170717","20170717","N.v.t.",,"huifopbouw"
"Oplegger","OP69XN","KRONE","N/A","20170829","20170829","N.v.t.",,"huifopbouw"
"Oplegger","OP69XT","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP69XV","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP69XZ","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP69YB","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP69YD","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP69YG","KRONE","N/A","20170906","20170906","N.v.t.",,"huifopbouw"
"Oplegger","OP69YH","KRONE","N/A","20170907","20170907","N.v.t.",,"huifopbouw"
"Oplegger","OP69YL","KRONE","N/A","20170914","20170914","N.v.t.",,"huifopbouw"
"Oplegger","OP69YP","KRONE","N/A","20170914","20170914","N.v.t.",,"huifopbouw"
"Oplegger","OP69ZN","KRONE","N/A","20171024","20171024","N.v.t.",,"huifopbouw"
"Oplegger","OP69ZR","KRONE","N/A","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP69ZS","KRONE","N/A","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP69ZT","KRONE","N/A","20171102","20171102","N.v.t.",,"huifopbouw"
"Oplegger","OP69ZV","KRONE","N/A","20171101","20171101","N.v.t.",,"huifopbouw"
"Oplegger","OP70BL","KRONE","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP70BS","KRONE","N/A","20160112","20160112","N.v.t.",,"huifopbouw"
"Oplegger","OP70BT","KRONE","N/A","20160114","20160114","N.v.t.",,"huifopbouw"
"Oplegger","OP70BY","KRONE","N/A","20160122","20160122","N.v.t.",,"huifopbouw"
"Oplegger","OP70DB","KRONE","N/A","20160125","20160125","N.v.t.",,"huifopbouw"
"Oplegger","OP70DF","KRONE","N/A","20160128","20160128","N.v.t.",,"huifopbouw"
"Oplegger","OP70DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70DJ","KRONE","N/A","20160324","20160324","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70DL","KRONE","N/A","20160216","20160216","N.v.t.",,"huifopbouw"
"Oplegger","OP70DS","KRONE","N/A","20160223","20160223","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP70DT","KRONE","N/A","20160229","20160229","N.v.t.",,"huifopbouw"
"Oplegger","OP70DY","KRONE","N/A","20160225","20160225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70FG","KRONE","N/A","20160309","20160309","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70FH","KRONE","N/A","20160314","20160314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70GB","KRONE","N/A","20160413","20160413","N.v.t.",,"huifopbouw"
"Oplegger","OP70GF","KRONE","N/A","20160419","20160419","N.v.t.",,"huifopbouw"
"Oplegger","OP70GH","KRONE","N/A","20160422","20160422","N.v.t.",,"containercarrier"
"Oplegger","OP70GJ","KRONE","N/A","20160428","20160428","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70GN","KRONE","N/A","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP70GR","KRONE","N/A","20160511","20160511","N.v.t.",,"huifopbouw"
"Oplegger","OP70GS","KRONE","N/A","20160518","20160518","N.v.t.",,"huifopbouw"
"Oplegger","OP70GX","KRONE","N/A","20160523","20160523","N.v.t.",,"huifopbouw"
"Oplegger","OP70GZ","KRONE","N/A","20160524","20160524","N.v.t.",,"huifopbouw"
"Oplegger","OP70HV","KRONE","N/A","20160711","20160711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70HX","KRONE","N/A","20160706","20160706","N.v.t.",,"huifopbouw"
"Oplegger","OP70HY","KRONE","N/A","20160711","20160711","N.v.t.",,"huifopbouw"
"Oplegger","OP70JB","KRONE","N/A","20160718","20160718","N.v.t.",,"huifopbouw"
"Oplegger","OP70JD","KRONE","N/A","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70JG","KRONE","N/A","20160721","20160721","N.v.t.",,"huifopbouw"
"Oplegger","OP70JT","KRONE","N/A","20160817","20160817","N.v.t.",,"huifopbouw"
"Oplegger","OP70JV","KRONE","N/A","20160913","20160913","N.v.t.",,"containercarrier"
"Oplegger","OP70KF","KRONE","N/A","20160912","20160912","N.v.t.",,"containercarrier"
"Oplegger","OP70KP","KRONE","N/A","20160923","20160923","N.v.t.",,"huifopbouw"
"Oplegger","OP70KR","KRONE","N/A","20160926","20160926","N.v.t.",,"huifopbouw"
"Oplegger","OP70KS","KRONE","N/A","20160927","20160927","N.v.t.",,"huifopbouw"
"Oplegger","OP70KX","KRONE","N/A","20160928","20160928","N.v.t.",,"huifopbouw"
"Oplegger","OP70KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70KZ","KRONE","N/A","20161004","20161004","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70LG","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70LH","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70LT","KRONE","N/A","20130919","20161124","N.v.t.",,"huifopbouw"
"Oplegger","OP70NX","KRONE","N/A","20170111","20170111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70NY","KRONE","N/A","20170111","20170111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70PB","KRONE","N/A","20170110","20170110","N.v.t.",,"huifopbouw"
"Oplegger","OP70PH","KRONE","N/A","20170127","20170127","N.v.t.",,"huifopbouw"
"Oplegger","OP70PR","KRONE","N/A","20170131","20170131","N.v.t.",,"huifopbouw"
"Oplegger","OP70PZ","KRONE","N/A","20170214","20170214","N.v.t.",,"huifopbouw"
"Oplegger","OP70RN","KRONE","N/A","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP70RT","KRONE","N/A","20170323","20170323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70SB","KRONE","N/A","20170324","20170324","N.v.t.",,"huifopbouw"
"Oplegger","OP70SN","KRONE","N/A","20170412","20170412","N.v.t.",,"huifopbouw"
"Oplegger","OP70SX","KRONE","N/A","20170413","20170413","N.v.t.",,"huifopbouw"
"Oplegger","OP70TG","KRONE","N/A","20170515","20170515","N.v.t.",,"huifopbouw"
"Oplegger","OP70TS","KRONE","N/A","20170602","20170602","N.v.t.",,"huifopbouw"
"Oplegger","OP70TX","KRONE","N/A","20130904","20170523","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70TZ","KRONE","N/A","20171215","20171215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70VP","KRONE","N/A","20170626","20170626","N.v.t.",,"huifopbouw"
"Oplegger","OP70XB","KRONE","N/A","20170717","20170717","N.v.t.",,"huifopbouw"
"Oplegger","OP70XD","KRONE","N/A","20170802","20170802","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70XN","KRONE","N/A","20170829","20170829","N.v.t.",,"huifopbouw"
"Oplegger","OP70XT","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP70XV","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP70XZ","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP70YB","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP70YD","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP70YG","KRONE","N/A","20170906","20170906","N.v.t.",,"huifopbouw"
"Oplegger","OP70YH","KRONE","N/A","20170907","20170907","N.v.t.",,"huifopbouw"
"Oplegger","OP70YJ","KRONE","N/A","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP70YL","KRONE","N/A","20170914","20170914","N.v.t.",,"huifopbouw"
"Oplegger","OP70YP","KRONE","N/A","20170914","20170914","N.v.t.",,"huifopbouw"
"Oplegger","OP70YR","KRONE","N/A","20170915","20170915","N.v.t.",,"huifopbouw"
"Oplegger","OP70ZN","KRONE","N/A","20171024","20171024","N.v.t.",,"huifopbouw"
"Oplegger","OP70ZS","KRONE","N/A","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP70ZT","KRONE","N/A","20171102","20171102","N.v.t.",,"huifopbouw"
"Oplegger","OP71BL","KRONE","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP71BS","KRONE","N/A","20160112","20160112","N.v.t.",,"huifopbouw"
"Oplegger","OP71BT","KRONE","N/A","20160114","20160114","N.v.t.",,"huifopbouw"
"Oplegger","OP71BY","KRONE","N/A","20160122","20160122","N.v.t.",,"huifopbouw"
"Oplegger","OP71DF","KRONE","N/A","20160128","20160128","N.v.t.",,"huifopbouw"
"Oplegger","OP71DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71DL","KRONE","N/A","20160216","20160216","N.v.t.",,"huifopbouw"
"Oplegger","OP71DS","KRONE","N/A","20160226","20160226","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP71DT","KRONE","N/A","20160229","20160229","N.v.t.",,"huifopbouw"
"Oplegger","OP71GB","KRONE","N/A","20160413","20160413","N.v.t.",,"huifopbouw"
"Oplegger","OP71GF","KRONE","N/A","20160419","20160419","N.v.t.",,"huifopbouw"
"Oplegger","OP71GH","KRONE","N/A","20160422","20160422","N.v.t.",,"containercarrier"
"Oplegger","OP71GJ","KRONE","N/A","20160428","20160428","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71GK","KRONE","N/A","20160503","20160503","N.v.t.",,"huifopbouw"
"Oplegger","OP71GN","KRONE","N/A","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP71GR","KRONE","N/A","20160511","20160511","N.v.t.",,"huifopbouw"
"Oplegger","OP71GS","KRONE","N/A","20160518","20160518","N.v.t.",,"huifopbouw"
"Oplegger","OP71GV","KRONE","N/A","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71GX","KRONE","N/A","20160523","20160523","N.v.t.",,"huifopbouw"
"Oplegger","OP71GZ","KRONE","N/A","20160524","20160524","N.v.t.",,"huifopbouw"
"Oplegger","OP71HY","KRONE","N/A","20160711","20160711","N.v.t.",,"huifopbouw"
"Oplegger","OP71JB","KRONE","N/A","20160718","20160718","N.v.t.",,"huifopbouw"
"Oplegger","OP71JD","KRONE","N/A","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71JG","KRONE","N/A","20160721","20160721","N.v.t.",,"huifopbouw"
"Oplegger","OP71JT","KRONE","N/A","20160817","20160817","N.v.t.",,"huifopbouw"
"Oplegger","OP71KB","KRONE","N/A","20160906","20160906","N.v.t.",,"huifopbouw"
"Oplegger","OP71KS","KRONE","N/A","20160927","20160927","N.v.t.",,"huifopbouw"
"Oplegger","OP71KT","KRONE","N/A","20160930","20160930","N.v.t.",,"huifopbouw"
"Oplegger","OP71KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71KZ","KRONE","N/A","20161004","20161004","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71LG","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP71LH","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP71LS","KRONE","N/A","20161103","20161103","N.v.t.",,"huifopbouw"
"Oplegger","OP71LV","KRONE","N/A","20170103","20170103","N.v.t.",,"huifopbouw"
"Oplegger","OP71NJ","KRONE","N/A","20170104","20170104","N.v.t.",,"huifopbouw"
"Oplegger","OP71NY","KRONE","N/A","20170111","20170111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71PF","KRONE","N/A","20170112","20170112","N.v.t.",,"huifopbouw"
"Oplegger","OP71PH","KRONE","N/A","20170127","20170127","N.v.t.",,"huifopbouw"
"Oplegger","OP71PR","KRONE","N/A","20170131","20170131","N.v.t.",,"huifopbouw"
"Oplegger","OP71PY","KRONE","N/A","20170209","20170209","N.v.t.",,"huifopbouw"
"Oplegger","OP71PZ","KRONE","N/A","20170214","20170214","N.v.t.",,"huifopbouw"
"Oplegger","OP71RN","KRONE","N/A","20170321","20170321","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP71RT","KRONE","N/A","20170323","20170323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP71RZ","KRONE","N/A","20170403","20170403","N.v.t.",,"huifopbouw"
"Oplegger","OP71SB","KRONE","N/A","20170324","20170324","N.v.t.",,"huifopbouw"
"Oplegger","OP71SN","KRONE","N/A","20170418","20170418","N.v.t.",,"huifopbouw"
"Oplegger","OP71SX","KRONE","N/A","20170413","20170413","N.v.t.",,"huifopbouw"
"Oplegger","OP71TG","KRONE","N/A","20170515","20170515","N.v.t.",,"huifopbouw"
"Oplegger","OP71TR","KRONE","N/A","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71TS","KRONE","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OP71VL","KRONE","N/A","20170623","20170623","N.v.t.",,"huifopbouw"
"Oplegger","OP71XB","KRONE","N/A","20170717","20170717","N.v.t.",,"huifopbouw"
"Oplegger","OP71XN","KRONE","N/A","20170829","20170829","N.v.t.",,"huifopbouw"
"Oplegger","OP71XT","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP71XV","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP71XZ","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP71YB","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP71YD","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP71YG","KRONE","N/A","20170906","20170906","N.v.t.",,"huifopbouw"
"Oplegger","OP71YJ","KRONE","N/A","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP71YL","KRONE","N/A","20170914","20170914","N.v.t.",,"huifopbouw"
"Oplegger","OP71YP","KRONE","N/A","20170914","20170914","N.v.t.",,"huifopbouw"
"Oplegger","OP71YR","KRONE","N/A","20170915","20170915","N.v.t.",,"huifopbouw"
"Oplegger","OP71ZN","KRONE","N/A","20171024","20171024","N.v.t.",,"huifopbouw"
"Oplegger","OP71ZS","KRONE","N/A","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP71ZT","KRONE","N/A","20171102","20171102","N.v.t.",,"huifopbouw"
"Oplegger","OP72BL","KRONE","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP72BN","KRONE","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP72BT","KRONE","N/A","20160114","20160114","N.v.t.",,"huifopbouw"
"Oplegger","OP72BY","KRONE","N/A","20160122","20160122","N.v.t.",,"huifopbouw"
"Oplegger","OP72DF","KRONE","N/A","20160128","20160128","N.v.t.",,"huifopbouw"
"Oplegger","OP72DH","KRONE","N/A","20160205","20160205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72DL","KRONE","N/A","20160216","20160216","N.v.t.",,"huifopbouw"
"Oplegger","OP72DN","KRONE","N/A","20160212","20160212","N.v.t.",,"huifopbouw"
"Oplegger","OP72DS","KRONE","N/A","20160222","20160222","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72DT","KRONE","N/A","20160229","20160229","N.v.t.",,"huifopbouw"
"Oplegger","OP72FD","KRONE","N/A","20160308","20160308","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP72FG","KRONE","N/A","20160315","20160315","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72GB","KRONE","N/A","20160413","20160413","N.v.t.",,"huifopbouw"
"Oplegger","OP72GF","KRONE","N/A","20160419","20160419","N.v.t.",,"huifopbouw"
"Oplegger","OP72GH","KRONE","N/A","20160422","20160422","N.v.t.",,"containercarrier"
"Oplegger","OP72GK","KRONE","N/A","20160427","20160427","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72GN","KRONE","N/A","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP72GR","KRONE","N/A","20160511","20160511","N.v.t.",,"huifopbouw"
"Oplegger","OP72GS","KRONE","N/A","20160518","20160518","N.v.t.",,"huifopbouw"
"Oplegger","OP72GV","KRONE","N/A","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72GX","KRONE","N/A","20160523","20160523","N.v.t.",,"huifopbouw"
"Oplegger","OP72GZ","KRONE","N/A","20160524","20160524","N.v.t.",,"huifopbouw"
"Oplegger","OP72HN","KRONE","N/A","20160621","20160621","N.v.t.",,"huifopbouw"
"Oplegger","OP72HT","KRONE","N/A","20160630","20160630","N.v.t.",,"huifopbouw"
"Oplegger","OP72HV","KRONE","N/A","20160711","20160711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP72HX","KRONE","N/A","20160706","20160706","N.v.t.",,"huifopbouw"
"Oplegger","OP72HY","KRONE","N/A","20160711","20160711","N.v.t.",,"huifopbouw"
"Oplegger","OP72JD","KRONE","N/A","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72JG","KRONE","N/A","20160721","20160721","N.v.t.",,"huifopbouw"
"Oplegger","OP72JT","KRONE","N/A","20160825","20160825","N.v.t.",,"huifopbouw"
"Oplegger","OP72KP","KRONE","N/A","20160923","20160923","N.v.t.",,"huifopbouw"
"Oplegger","OP72KR","KRONE","N/A","20160926","20160926","N.v.t.",,"huifopbouw"
"Oplegger","OP72KS","KRONE","N/A","20160927","20160927","N.v.t.",,"huifopbouw"
"Oplegger","OP72KX","KRONE","N/A","20161006","20161006","N.v.t.",,"huifopbouw"
"Oplegger","OP72KY","KRONE","N/A","20161007","20161007","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72KZ","KRONE","N/A","20161004","20161004","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72LG","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP72LH","KRONE","N/A","20161017","20161017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP72LS","KRONE","N/A","20161103","20161103","N.v.t.",,"huifopbouw"
"Oplegger","OP72NH","KRONE","N/A","20170515","20170515","N.v.t.",,"huifopbouw"
"Oplegger","OP72NX","KRONE","N/A","20170110","20170110","N.v.t.",,"huifopbouw"
"Oplegger","OP72NY","KRONE","N/A","20170111","20170111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72PF","KRONE","N/A","20170112","20170112","N.v.t.",,"huifopbouw"
"Oplegger","OP72PH","KRONE","N/A","20170118","20170118","N.v.t.",,"huifopbouw"
"Oplegger","OP72PY","KRONE","N/A","20170209","20170209","N.v.t.",,"huifopbouw"
"Oplegger","OP72PZ","KRONE","N/A","20170214","20170214","N.v.t.",,"huifopbouw"
"Oplegger","OP72RN","KRONE","N/A","20170303","20170303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP72RT","KRONE","N/A","20170323","20170323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP72RY","KRONE","N/A","20170317","20170317","N.v.t.",,"huifopbouw"
"Oplegger","OP72RZ","KRONE","N/A","20170403","20170403","N.v.t.",,"huifopbouw"
"Oplegger","OP72SB","KRONE","N/A","20170324","20170324","N.v.t.",,"huifopbouw"
"Oplegger","OP72SG","KRONE","N/A","20170330","20170330","N.v.t.",,"huifopbouw"
"Oplegger","OP72SN","KRONE","N/A","20170418","20170418","N.v.t.",,"huifopbouw"
"Oplegger","OP72TG","KRONE","N/A","20170515","20170515","N.v.t.",,"huifopbouw"
"Oplegger","OP72TR","KRONE","N/A","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72TV","KRONE","N/A","20170524","20170524","N.v.t.",,"huifopbouw"
"Oplegger","OP72VL","KRONE","N/A","20170623","20170623","N.v.t.",,"huifopbouw"
"Oplegger","OP72XB","KRONE","N/A","20170717","20170717","N.v.t.",,"huifopbouw"
"Oplegger","OP72XN","KRONE","N/A","20170829","20170829","N.v.t.",,"huifopbouw"
"Oplegger","OP72XT","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP72XV","KRONE","N/A","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP72XZ","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP72YD","KRONE","N/A","20170901","20170901","N.v.t.",,"huifopbouw"
"Oplegger","OP72YG","KRONE","N/A","20170906","20170906","N.v.t.",,"huifopbouw"
"Oplegger","OP72YH","KRONE","N/A","20170907","20170907","N.v.t.",,"huifopbouw"
"Oplegger","OP72YJ","KRONE","N/A","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP72YL","KRONE","N/A","20170914","20170914","N.v.t.",,"huifopbouw"
"Oplegger","OP72YR","KRONE","N/A","20170915","20170915","N.v.t.",,"huifopbouw"
"Oplegger","OP72ZN","KRONE","N/A","20171024","20171024","N.v.t.",,"huifopbouw"
"Oplegger","OP72ZS","KRONE","N/A","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP72ZT","KRONE","N/A","20171102","20171102","N.v.t.",,"huifopbouw"
"Oplegger","OP72ZV","KRONE","N/A","20171101","20171101","N.v.t.",,"huifopbouw"
"Oplegger","OP73BL","KRONE","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP73BN","KRONE","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP73BT","KRONE","N/A","20160114","20160114","N.v.t.",,"huifopbouw"
"Oplegger","OP73BY","KRONE","N/A","20160122","20160122","N.v.t.",,"huifopbouw"
"Oplegger","OP73DF","KRONE","N/A","20160128","20160128","N.v.t.",,"huifopbouw"
