"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20XZG2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230918",,"6650","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20120918","20120918","Geen verstrekking in Open Data","33914","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*07","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PDV7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240322","20240425","9009","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20110104","20110104","Geen verstrekking in Open Data","39214","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2007/46*0374*03","BL11","1AACA3ALAEL5","0","0.06","274","Ja","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Nee","2024-03-22T00:00:00.000","2024-04-25T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SZK2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230104",,"4563","sedan","5","BRUIN","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111227","20111227","Geen verstrekking in Open Data","29194","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZFG7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20220902",,"3628","sedan","5","BLAUW","Niet geregistreerd","4","1998","1633","2250","1733","750","1800","20111118","20130208","Geen verstrekking in Open Data","50885","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2250","0G-A",,"e1*2007/46*0374*05","BX21","3A21B1ASBDN5","0","0.11","274","Ja","Nee",,"Nee","4115","0","0.00","2021","Geen oordeel","05","Nee","2022-09-02T00:00:00.000",,"2011-11-18T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240802",,"9131","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","43833","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BM11","1AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PBS5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230116",,"7667","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20110107","20110107","Geen verstrekking in Open Data","32044","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2007/46*0374*02","BJ11","1A02A3ALAEJ5","0","0.05","274","Ja","Ja",,"Nee","3790","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240416","20240209","8953","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","42539","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BM11","1AACA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2024","Logisch","00","Nee","2024-04-16T00:00:00.000","2024-02-09T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SFR8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240512",,"8134","MPV","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110914","20110914","Geen verstrekking in Open Data","37938","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1AACD4BNDHM5","0","0.08","274","Ja","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230707",,"9131","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","43833","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BM11","1AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RVV1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240805","20240227","7058","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110805","20110805","Geen verstrekking in Open Data","30119","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1AAAA2AKDGA5","0","0.07","274","Ja","Nee",,"Nee","3490","0","0.00","2024","Logisch","00","Nee","2024-08-05T00:00:00.000","2024-02-27T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SXV6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240111",,"4439","sedan","5","WIT","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120109","20120109","Geen verstrekking in Open Data","28294","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RJF2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230531",,"7137","MPV","5","BRUIN","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110531","20110531","Geen verstrekking in Open Data","30695","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28STK6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240914","20240316","4611","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111128","20111128","Geen verstrekking in Open Data","29540","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-09-14T00:00:00.000","2024-03-16T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TNJ7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240314",,"6393","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120305","20120305","Geen verstrekking in Open Data","33463","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XFN2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230718",,"6393","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120531","20120531","Geen verstrekking in Open Data","33463","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRG86","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240316",,"8436","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20130626","20130626","Geen verstrekking in Open Data","37720","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AACA4AMGKS5","0","0.06","274","Ja","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPP84","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230921",,"3500","sedan","5","GRIJS","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20131119","20131119","Geen verstrekking in Open Data","32236","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*11","AADLC12","BA1L2JDWA5","0","0.07","274","Ja","Nee",,"Nee","3375","0","0.00","2023","Logisch","03","Nee","2023-09-21T00:00:00.000",,"2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFG79","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240111",,"2822","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20140114","20140114","Geen verstrekking in Open Data","31795","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*12","AAHLC12","BA1M3FPCB5","0","0.05","274","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLV42","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231222",,"7686","sedan","5","GRIJS","Niet geregistreerd","4","1598","1513","2110","1613","750","1700","20140409","20140409","Geen verstrekking in Open Data","40685","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2110","0G-A",,"e1*2007/46*0374*13","AAEFA12","BA1M3ACEA5","0","0.08","274","Ja","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLV43","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240802",,"7686","sedan","5","ZWART","Niet geregistreerd","4","1598","1513","2110","1613","750","1700","20140409","20140409","Geen verstrekking in Open Data","40685","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2110","0G-A",,"e1*2007/46*0374*13","AAEFA12","BA1M3ACEA5","0","0.08","274","Ja","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHV08","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20241107","20240131","3675","sedan","5","BRUIN","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20140809","20140809","Geen verstrekking in Open Data","40419","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*14","AADLC12","BA1M3JDWD5","0","0.07","274","Ja","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-11-07T00:00:00.000","2024-01-31T00:00:00.000","2014-08-09T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ70","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230608",,"15677","MPV","5","GRIJS","Niet geregistreerd","4","1956","1688","2310","1788","750","1800","20141231","20141231","Geen verstrekking in Open Data","52840","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2310","0G-A",,"e1*2007/46*0374*12","AAHFA23","BC1R5BGDA5","0","0.08","274","Ja","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTX64","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230816",,"3728","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20110831","20150325","Geen verstrekking in Open Data","51770","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*03","BM11","1A09A5ANHJL5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Onlogisch","04","Nee","2023-08-16T00:00:00.000",,"2011-08-31T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SNP2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20221031",,"6654","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111031","20111031","Geen verstrekking in Open Data","33939","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TGJ4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230426",,"6448","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120120","20120120","Geen verstrekking in Open Data","34098","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RZH1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20220829",,"7645","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110824","20110824","Geen verstrekking in Open Data","34385","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TFN7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240117",,"4132","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120117","20120117","Geen verstrekking in Open Data","29125","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZXS1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230907",,"5719","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20130307","20130307","Geen verstrekking in Open Data","44745","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*08","BM11","4A09A4AMGKM5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
