"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GLFG24","Personenauto","PILGRIM","SUMO","20251009","19930507","2203","cabriolet","2","GROEN","Niet geregistreerd","6","1998","950","1125","1050","390","390","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1125",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-09T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGH82","Personenauto","PILGRIM","SUMO 1600","19990813","19990506",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19930511","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. achteras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1999-08-13T00:00:00.000","1999-05-06T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHH90","Personenauto","PILGRIM","SUMO 2300","20120802","19930707","749","cabriolet",,"ROOD","Niet geregistreerd","6","2294","940","1182","1040",,,"19930707","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1182",,,,,,"0","0.08","228","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-02T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFZ27","Personenauto","PILGRIM","SUMO MKII 2.9I U9","20150505","19930723","3204","cabriolet",,"BLAUW","Niet geregistreerd","6","2935","1000","1185","1100",,,"19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. r. vooras","1185",,,,,,"0","0.10","232","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-05-05T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJD02","Personenauto","PILGRIM","SUMO MKII 2.9I U9","20230804","19930708","913","cabriolet",,"GROEN","Niet geregistreerd","6","2935","1000","1185","1100",,,"19930708","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 035 cm a. vooras","1185",,,,,,"0","0.10","232","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFH83","Personenauto","PILGRIM","SUMO MKII 2.9I U9","20250816","20040228","3280","cabriolet",,"GROEN","Niet geregistreerd","6","2935","1000","1185","1100",,,"19930810","19930810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1185",,,,,,"0","0.10","232","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2004-02-28T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H682XN","Personenauto","PILGRIM","SUMO MK2","20230712","20200612",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2792","971",,"1071",,,"19910425","20200612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop tegen r. balk 030 cm a. vooras",,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-12T00:00:00.000","2020-06-12T00:00:00.000","1991-04-25T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHB39","Personenauto","PILGRIM","SUMO MK II 2.9I 49","20240710","20030411","2332","cabriolet",,"BLAUW","Niet geregistreerd","6","2935","1000","1185","1100",,,"19950726","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk","1185",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2003-04-11T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS097S","Personenauto","PILGRIM","SUMO MK II","20240918","20240229",,"cabriolet","2","ROOD","Niet geregistreerd","4","2000","880",,"980",,,"19920724","20161124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2024-02-29T00:00:00.000","1992-07-24T00:00:00.000","2016-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPS56","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20240706","20111123","1759","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"900",,"1000",,,"19960726","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2011-11-23T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0288","Personenauto","PILGRIM","SUMO",,"20200910",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2800","961",,"1061",,,"19710910","20200910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.09","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-10T00:00:00.000","1971-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDL80","Personenauto","PILGRIM","SUMO MKII 2.9I U9","20251018","20010525","2377","cabriolet",,"BLAUW","Niet geregistreerd","6","2935","1000","1185","1100",,,"19910213","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1185",,,,,,"0","0.10","232","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2001-05-25T00:00:00.000","1991-02-13T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBF46","Personenauto","PILGRIM","SUMO MKII 2.9I U9","20210930","20180808",,"cabriolet",,"ZWART","Niet geregistreerd","6","2935","1000","1185","1100",,,"19810213","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1185",,,,,,"0","0.10","232","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-30T00:00:00.000","2018-08-08T00:00:00.000","1981-02-13T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVS31","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20240611","19961120","1181","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"940",,"1040",,,"19961120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJF58","Personenauto","PILGRIM","SUMO","19971216","20200824",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1360",,"1460",,,"19750401","19961224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op balk onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-12-16T00:00:00.000","2020-08-24T00:00:00.000","1975-04-01T00:00:00.000","1996-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNBF90","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20250425","20200125","1671","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"930",,"1030",,,"19980422","19980422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2020-01-25T00:00:00.000","1998-04-22T00:00:00.000","1998-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXF02","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20241129","20190225","816","cabriolet",,"GROEN","Niet geregistreerd","6","2935","980","1235","1080",,,"19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1235",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2019-02-25T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXF47","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20250522","20111122","1300","cabriolet",,"BLAUW","Niet geregistreerd","6","2935","980","1235","1080",,,"19970520","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1235",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2011-11-22T00:00:00.000","1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTBF60","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20240614","20220414","1329","cabriolet",,"GROEN","Niet geregistreerd","6","2935","980","1235","1080",,,"19970623","19970623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1235",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2022-04-14T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZJ54","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20240619","19970825","1536","cabriolet",,"BLAUW","Niet geregistreerd","6","2935","980","1235","1080",,,"19970825","19970825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1235",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","1997-08-25T00:00:00.000","1997-08-25T00:00:00.000","1997-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S915NN","Personenauto","PILGRIM","PILGRIM SUMO","20241007","20230303",,"cabriolet","2","GRIJS","Niet geregistreerd","8","3500","971",,"1071",,,"19840118","20230303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2023-03-03T00:00:00.000","1984-01-18T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFV40","Personenauto","PILGRIM","SUMO MK3 2,9 CABRIOLET","20240921","19970911","1688","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"890",,"990",,,"19970911","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNX48","Personenauto","PILGRIM","SUMO MK3 2.9 CABIOLET","20250304","20061118","1801","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"890",,"990",,,"19970924","19970924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-04T00:00:00.000","2006-11-18T00:00:00.000","1997-09-24T00:00:00.000","1997-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRSR71","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20190201","20150108","1114","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"890",,"990",,,"19980929","19980929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-02-01T00:00:00.000","2015-01-08T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRSR72","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20241011","19980306","1801","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"890",,"990",,,"19980210","19980210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","1998-03-06T00:00:00.000","1998-02-10T00:00:00.000","1998-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXTT80","Personenauto","PILGRIM","SUMO MK3 2.9 CABRIOLET","20240420","20210816","1208","cabriolet",,"PAARS","Niet geregistreerd","6","2935","980","1235","1080",,,"19971231","19980319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1235",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-04-20T00:00:00.000","2021-08-16T00:00:00.000","1997-12-31T00:00:00.000","1998-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDN08","Personenauto","PILGRIM","SUMO MK 2","20000511","19980519",,"cabriolet",,"GRIJS","Niet geregistreerd","8",,"1220",,"1320",,,"19821112","19980519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2000-05-11T00:00:00.000","1998-05-19T00:00:00.000","1982-11-12T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNSH68","Personenauto","PILGRIM","SUMO MK II","20240627","19980619",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1000",,"1100",,,"19780801","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","1998-06-19T00:00:00.000","1978-08-01T00:00:00.000","1998-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL51RN","Personenauto","PILGRIM","SUMO 1600","20180606","20050512",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1597","940","1125","1040","390","390","19890626","19890626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 040 cm a. achteras","1125",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-06-06T00:00:00.000","2005-05-12T00:00:00.000","1989-06-26T00:00:00.000","1989-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS99RS","Personenauto","PILGRIM","SUMO 2300","20240418","20230925",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2294","935","1182","1035",,,"19890929","19890929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1182",,,,,,"0","0.08","228","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-18T00:00:00.000","2023-09-25T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
