"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35DZDL","Personenauto","FIAT","FIAT SEICENTO","20240913","20220611","860","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-06-11T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DZJR","Personenauto","FIAT","FIAT PUNTO","20210218","20201017","2180","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20000125","20000125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*00","AXA1A","00C","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2020","Logisch","00","Nee","2021-02-18T00:00:00.000","2020-10-17T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FFFZ","Personenauto","FIAT","FIAT SEICENTO","20250203","20180915","1191","hatchback","5","BLAUW","Niet geregistreerd","4","899","705","1190","805","350","400","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*03","AXA1A","00F","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2018-09-15T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FNJZ","Personenauto","FIAT","FIAT SEICENTO","20240922","20190123","939","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20000522","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2019-01-23T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FRDK","Personenauto","FIAT","FIAT SEICENTO","20211012",,"879","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000525","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2020","Logisch","00","Ja","2021-10-12T00:00:00.000",,"2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FRJD","Personenauto","FIAT","FIAT SEICENTO","20241101","20150417","879","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2015-04-17T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FSVK","Personenauto","FIAT","FIAT SEICENTO","20241128","20240405","995","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-04-05T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FZPZ","Personenauto","FIAT","FIAT SEICENTO","20240907","20240206","1244","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-02-06T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GBRB","Personenauto","FIAT","FIAT SEICENTO","20241115","20230912","879","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000912","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-09-12T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GDVJ","Personenauto","FIAT","(FIAT PANDA)","20250216","20230603","472","hatchback","5","BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-06-03T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GDZG","Personenauto","FIAT","FIAT SEICENTO","20180213","20170720","879","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20000929","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2017","Logisch","00","Ja","2018-02-13T00:00:00.000","2017-07-20T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GDZH","Personenauto","FIAT","FIAT SEICENTO","20241221","20240301","879","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-03-01T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GGGJ","Personenauto","FIAT","(FIAT PANDA)","20220508","20240308","419","hatchback","5","ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","20001023","20001023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*02","GT53A","02E","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2022-05-08T00:00:00.000","2024-03-08T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GLHR","Personenauto","FIAT","FIAT SEICENTO","20241120","20240320","942","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20001229","20001229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-03-20T00:00:00.000","2000-12-29T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNGR","Personenauto","FIAT","FIAT BRAVO","20250112","20040409","3721","hatchback","5","ZWART","Niet geregistreerd","4","1596","1025","1550","1125","400","1100","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*08","AU1AA","27","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2004-04-09T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNZR","Personenauto","FIAT","FIAT SEICENTO","20250318","20240221","1256","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-02-21T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GPHZ","Personenauto","FIAT","FIAT SEICENTO","20250131","20181128","922","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20010130","20010130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-11-28T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRHJ","Personenauto","FIAT","FIAT SEICENTO","20240812","20050804","1606","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20010215","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02B","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2005-08-04T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRZB","Personenauto","FIAT","FIAT PUNTO","20250225","20230916","2481","hatchback","5","BLAUW","Niet geregistreerd","4","1242","850","1385","950","400","1000","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,"e3*98/14*0048*01","BXA1A","01G","1","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-09-16T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GTBR","Personenauto","FIAT","FIAT SEICENTO","20241221","20230501","1075","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-05-01T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GTRB","Personenauto","FIAT","FIAT PUNTO","20250323","20010323","2751","hatchback","5","GRIJS","Niet geregistreerd","4","1242","935","1470","1035","400","1000","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1470",,,"e3*98/14*0048*01","AXB11","04G","0","0.06","246","Nee","Nee",,"Nee","2470","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GVLG","Personenauto","FIAT","FIAT SEICENTO","20240716","20130716","1250","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2013-07-16T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GZLS","Personenauto","FIAT","FIAT SEICENTO","20250601","20230602","1045","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-06-02T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HFPN","Personenauto","FIAT","FIAT SEICENTO","20250524","20190208","985","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20010618","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2019-02-08T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HJNS","Personenauto","FIAT","PANDA","20241024","20160520","523","hatchback","5","GROEN","Niet geregistreerd","4","1108","690","1150","790","200","800","20010806","20010806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*03","AW53A","04","1","0.05","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2016-05-20T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HLKN","Personenauto","FIAT","FIAT PUNTO","20240910","20220902","2307","hatchback","5","BLAUW","Niet geregistreerd","4","1242","850","1385","950","400","1000","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,"e3*98/14*0048*02","BXA1A","01M","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-09-02T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HVBG","Personenauto","FIAT","PANDA","20250128","20171005","539","hatchback","5","GRIJS","Niet geregistreerd","4","1108","690","1150","790","200","800","20011217","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*03","AW53A","04","1","0.05","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2017-10-05T00:00:00.000","2001-12-17T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HZHK","Personenauto","FIAT","FIAT STILO","20241019","20160718","4173","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1225","1760","1325","500","1100","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*00","BXB1A","03B","0","0.06","260","Nee","Nee",,"Nee","2860","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-07-18T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
