"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J419ZB","SKODA","SCALA","20201110","20201110","BLAUW","31411","hatchback"
"Personenauto","J420BL","SKODA","SCALA","20200707","20200707","BLAUW","33215","hatchback"
"Personenauto","J422BL","SKODA","SCALA","20200703","20200703","GRIJS","26825","hatchback"
"Personenauto","J423BL","SKODA","SCALA","20200710","20200710","ROOD","34495","hatchback"
"Personenauto","J423LS","SKODA","SCALA","20200908","20200908","GRIJS","28735","hatchback"
"Personenauto","J425RH","SKODA","SCALA","20201028","20201028","WIT","26235","hatchback"
"Personenauto","J426FD","SKODA","SCALA","20200710","20200710","GRIJS","26745","hatchback"
"Personenauto","J428GJ","SKODA","SCALA","20200731","20200731","ZWART","26495","hatchback"
"Personenauto","J431FD","SKODA","SCALA","20200716","20200716","WIT","22085","hatchback"
"Personenauto","J432BL","SKODA","SCALA","20200706","20200706","ROOD","32055","hatchback"
"Personenauto","J432FD","SKODA","SCALA","20200716","20200716","WIT","22085","hatchback"
"Personenauto","J432GJ","SKODA","SCALA","20200820","20200820","ZWART","22845","hatchback"
"Personenauto","J433BL","SKODA","SCALA","20200706","20200706","GRIJS","33215","hatchback"
"Personenauto","J433FD","SKODA","SCALA","20200716","20200716","WIT","22085","hatchback"
"Personenauto","J433LS","SKODA","SCALA","20200914","20200914","ZWART","26615","hatchback"
"Personenauto","J434BL","SKODA","SCALA","20200710","20200710","WIT","33165","hatchback"
"Personenauto","J434FD","SKODA","SCALA","20200727","20200727","WIT","22085","hatchback"
"Personenauto","J435BL","SKODA","SCALA","20200706","20200706","ROOD","33995","hatchback"
"Personenauto","J435FD","SKODA","SCALA","20200716","20200716","WIT","22085","hatchback"
"Personenauto","J436BL","SKODA","SCALA","20200708","20200708","ZWART","33215","hatchback"
"Personenauto","J436FD","SKODA","SCALA","20200716","20200716","WIT","22085","hatchback"
"Personenauto","J436GJ","SKODA","SCALA","20200806","20200806","GRIJS","24795","hatchback"
"Personenauto","J436RF","SKODA","SCALA","20201007","20201007","WIT","29876","hatchback"
"Personenauto","J438BL","SKODA","SCALA","20200708","20200708","GRIJS","33215","hatchback"
"Personenauto","J438LS","SKODA","SCALA","20200914","20200914","WIT","26615","hatchback"
"Personenauto","J439BL","SKODA","SCALA","20200707","20200707","WIT","33215","hatchback"
"Personenauto","J440NX","SKODA","SCALA","20200922","20200922","GRIJS","28812","hatchback"
"Personenauto","J443BL","SKODA","SCALA","20200707","20200707","WIT","33495","hatchback"
"Personenauto","J443XF","SKODA","SCALA","20201102","20201102","ZWART","24795","hatchback"
"Personenauto","J444BL","SKODA","SCALA","20200708","20200708","WIT","34395","hatchback"
"Personenauto","J445BL","SKODA","SCALA","20200710","20200710","GRIJS","34395","hatchback"
"Personenauto","J445SB","SKODA","SCALA","20201008","20201008","ROOD","26545","hatchback"
"Personenauto","J446BL","SKODA","SCALA","20200706","20200706","ZWART","33215","hatchback"
"Personenauto","J451PH","SKODA","SCALA","20200928","20200928","ZWART","25685","hatchback"
"Personenauto","J453LK","SKODA","SCALA","20191022","20200908","ZWART","30793","hatchback"
"Personenauto","J453ZZ","SKODA","SCALA","20201116","20201116","BLAUW","27415","hatchback"
"Personenauto","J455FD","SKODA","SCALA","20200714","20200714","BLAUW","25705","hatchback"
"Personenauto","J461ZJ","SKODA","SCALA","20200102","20201106","WIT","31495","hatchback"
"Personenauto","J463FG","SKODA","SCALA","20200715","20200715","GRIJS","31559","hatchback"
"Personenauto","J471FG","SKODA","SCALA","20200717","20200717","ROOD","25245","hatchback"
"Personenauto","J475GJ","SKODA","SCALA","20200731","20200731","GRIJS","32379","hatchback"
"Personenauto","J476DR","SKODA","SCALA","20200710","20200710","GRIJS","26157","hatchback"
"Personenauto","J476NB","SKODA","SCALA","20200914","20200914","ZWART","30102","hatchback"
"Personenauto","J476NX","SKODA","SCALA","20200923","20200923","GRIJS","27525","hatchback"
"Personenauto","J479GJ","SKODA","SCALA","20200728","20200728","GRIJS","28605","hatchback"
"Personenauto","J479LJ","SKODA","SCALA","20200903","20200903","ZWART","31160","hatchback"
"Personenauto","J480LJ","SKODA","SCALA","20200903","20200903","ROOD","26845","hatchback"
"Personenauto","J481GJ","SKODA","SCALA","20200811","20200811","ZWART","33832","hatchback"
"Personenauto","J482JX","SKODA","SCALA","20200822","20200822","GRIJS","26535","hatchback"
"Personenauto","J485DG","SKODA","SCALA","20191105","20200703","ZWART","30183","hatchback"
"Personenauto","J488TN","SKODA","SCALA","20201019","20201019","GRIJS","26709","hatchback"
"Personenauto","J488XK","SKODA","SCALA","20191015","20201030","WIT","22204","hatchback"
"Personenauto","J490DR","SKODA","SCALA","20200717","20200717","BLAUW","35132","hatchback"
"Personenauto","J490XG","SKODA","SCALA","20201201","20201201","ZWART","25575","hatchback"
"Personenauto","J496JD","SKODA","SCALA","20200819","20200819","GRIJS","25395","hatchback"
"Personenauto","J499BN","SKODA","SCALA","20200702","20200702","WIT","29212","hatchback"
"Personenauto","J499NX","SKODA","SCALA","20200922","20200922","BLAUW","25795","hatchback"
"Personenauto","J501DR","SKODA","SCALA","20200711","20200711","BLAUW","21155","hatchback"
"Personenauto","J501RL","SKODA","SCALA","20201028","20201028","ZWART","28970","hatchback"
"Personenauto","J502BN","SKODA","SCALA","20200709","20200709","ROOD","26215","hatchback"
"Personenauto","J503BN","SKODA","SCALA","20200703","20200703","GRIJS","25835","hatchback"
"Personenauto","J503JX","SKODA","SCALA","20200820","20200820","BLAUW","26575","hatchback"
"Personenauto","J504RL","SKODA","SCALA","20201028","20201028","GRIJS","31000","hatchback"
"Personenauto","J504XG","SKODA","SCALA","20201201","20201201","GRIJS","26175","hatchback"
"Personenauto","J506RF","SKODA","SCALA","20201001","20201001","BLAUW","28159","hatchback"
"Personenauto","J506XG","SKODA","SCALA","20201130","20201130","GRIJS","22485","hatchback"
"Personenauto","J508DR","SKODA","SCALA","20200707","20200707","BLAUW","26745","hatchback"
"Personenauto","J508RL","SKODA","SCALA","20201028","20201028","ZWART","25685","hatchback"
"Personenauto","J515PT","SKODA","SCALA","20201019","20201019","WIT","26235","hatchback"
"Personenauto","J517RB","SKODA","SCALA","20201002","20201002","ZWART","29217","hatchback"
"Personenauto","J524XG","SKODA","SCALA","20201201","20201201","ZWART","29297","hatchback"
"Personenauto","J525XG","SKODA","SCALA","20201201","20201201","GRIJS","29297","hatchback"
"Personenauto","J526JH","SKODA","SCALA","20191126","20200811","ZWART","22424","hatchback"
"Personenauto","J530FJ","SKODA","SCALA","20200720","20200720","GRIJS","28970","hatchback"
"Personenauto","J530RH","SKODA","SCALA","20201007","20201007","GRIJS","25995","hatchback"
"Personenauto","J532TS","SKODA","SCALA","20200831","20201112","WIT","29220","hatchback"
"Personenauto","J538RH","SKODA","SCALA","20201007","20201007","GRIJS","26915","hatchback"
"Personenauto","J541JK","SKODA","SCALA","20191127","20200928","GRIJS","29351","hatchback"
"Personenauto","J544FJ","SKODA","SCALA","20200721","20200721","GRIJS","27865","hatchback"
"Personenauto","J547RH","SKODA","SCALA","20201007","20201007","GRIJS","31539","hatchback"
"Personenauto","J550BB","SKODA","SCALA","20200713","20200713","BLAUW","34335","hatchback"
"Personenauto","J550XX","SKODA","SCALA","20201106","20201106","BLAUW","30315","hatchback"
"Personenauto","J553RH","SKODA","SCALA","20201008","20201008","BLAUW","27449","hatchback"
"Personenauto","J553RZ","SKODA","SCALA","20191021","20201014","ZWART","26534","hatchback"
"Personenauto","J554RH","SKODA","SCALA","20201008","20201008","ZWART","26959","hatchback"
"Personenauto","J554RZ","SKODA","SCALA","20191008","20201007","GRIJS","26534","hatchback"
"Personenauto","J555GP","SKODA","SCALA","20200730","20200730","BLAUW","24005","hatchback"
"Personenauto","J558SF","SKODA","SCALA","20190710","20201020","ZWART","27585","hatchback"
"Personenauto","J562VN","SKODA","SCALA","20201028","20201028","WIT","29876","hatchback"
"Personenauto","J563PX","SKODA","SCALA","20201006","20201006","BLAUW","25055","hatchback"
"Personenauto","J566DN","SKODA","SCALA","20200709","20200709","GRIJS","26001","hatchback"
"Personenauto","J566RH","SKODA","SCALA","20201008","20201008","GRIJS","30895","hatchback"
"Personenauto","J567DN","SKODA","SCALA","20200710","20200710","GRIJS","25361","hatchback"
"Personenauto","J574JJ","SKODA","SCALA","20200814","20200814","GRIJS","28893","hatchback"
"Personenauto","J579VD","SKODA","SCALA","20200831","20211007","GRIJS","30010","hatchback"
"Personenauto","J584PH","SKODA","SCALA","20201021","20201021","WIT","26235","hatchback"
"Personenauto","J585SH","SKODA","SCALA","20201009","20201009","BLAUW","26775","hatchback"
"Personenauto","J589PB","SKODA","SCALA","20200928","20200928","ZWART","29326","hatchback"
"Personenauto","J590GV","SKODA","SCALA","20200803","20200803","GRIJS","28003","hatchback"
"Personenauto","J591BN","SKODA","SCALA","20200701","20200701","BLAUW","25951","hatchback"
"Personenauto","J595GL","SKODA","SCALA","20200728","20200728","GRIJS","27761","hatchback"
"Personenauto","J595RT","SKODA","SCALA","20201009","20201009","BLAUW","21045","hatchback"
"Personenauto","J596RF","SKODA","SCALA","20201023","20201023","BLAUW","29067","hatchback"
"Personenauto","J598XR","SKODA","SCALA","20191018","20201102","BLAUW","22645","hatchback"
"Personenauto","J610KF","SKODA","SCALA","20191115","20200823","GRIJS","32874","hatchback"
"Personenauto","J616HB","SKODA","SCALA","20190724","20200729","WIT","31054","hatchback"
"Personenauto","J618DV","SKODA","SCALA","20200710","20200710","GRIJS","29825","hatchback"
"Personenauto","J619DV","SKODA","SCALA","20200710","20200710","BLAUW","24231","hatchback"
"Personenauto","J619LN","SKODA","SCALA","20200911","20200911","BLAUW","21395","hatchback"
"Personenauto","J627DN","SKODA","SCALA","20201030","20201030","ZWART","22295","hatchback"
"Personenauto","J628RT","SKODA","SCALA","20201013","20201013","ZWART","29281","hatchback"
"Personenauto","J630RF","SKODA","SCALA","20201001","20201001","ROOD","34873","hatchback"
"Personenauto","J635PH","SKODA","SCALA","20200928","20200928","GRIJS","29052","hatchback"
"Personenauto","J636RS","SKODA","SCALA","20201016","20201016","BLAUW","32665","hatchback"
"Personenauto","J637SB","SKODA","SCALA","20190829","20201204","GRIJS","27623","hatchback"
"Personenauto","J640KH","SKODA","SCALA","20200724","20201112","ZWART","30010","hatchback"
"Personenauto","J641KH","SKODA","SCALA","20200724","20200827","GRIJS","30010","hatchback"
"Personenauto","J642KH","SKODA","SCALA","20200724","20200827","ZWART","30010","hatchback"
"Personenauto","J643KH","SKODA","SCALA","20200724","20201112","GRIJS","30010","hatchback"
"Personenauto","J644FJ","SKODA","SCALA","20200716","20200716","BLAUW","25925","hatchback"
"Personenauto","J645HG","SKODA","SCALA","20200820","20200820","BLAUW","24005","hatchback"
"Personenauto","J646DN","SKODA","SCALA","20200708","20200708","GRIJS","27313","hatchback"
"Personenauto","J646RS","SKODA","SCALA","20201012","20201012","BLAUW","25345","hatchback"
"Personenauto","J651VN","SKODA","SCALA","20201030","20201030","BLAUW","29897","hatchback"
"Personenauto","J652KH","SKODA","SCALA","20200724","20210709","ZWART","30010","hatchback"
"Personenauto","J653KH","SKODA","SCALA","20200724","20210728","ZWART","30010","hatchback"
"Personenauto","J654KH","SKODA","SCALA","20200724","20211007","ZWART","30010","hatchback"
"Personenauto","J655KH","SKODA","SCALA","20200724","20210512","GRIJS","30010","hatchback"
"Personenauto","J656KH","SKODA","SCALA","20200724","20210827","GRIJS","30010","hatchback"
"Personenauto","J660KX","SKODA","SCALA","20200831","20200831","ROOD","29511","hatchback"
"Personenauto","J662NR","SKODA","SCALA","20200225","20210601","ZWART","30376","hatchback"
"Personenauto","J662VN","SKODA","SCALA","20201030","20201030","BLAUW","24005","hatchback"
"Personenauto","J666KX","SKODA","SCALA","20200915","20200915","GRIJS","27275","hatchback"
"Personenauto","J671RF","SKODA","SCALA","20201009","20201009","GRIJS","24545","hatchback"
"Personenauto","J673JG","SKODA","SCALA","20200814","20200814","GRIJS","30087","hatchback"
"Personenauto","J673PR","SKODA","SCALA","20191009","20200929","ZWART","26893","hatchback"
"Personenauto","J681BN","SKODA","SCALA","20200710","20200710","GRIJS","30247","hatchback"
"Personenauto","J681XG","SKODA","SCALA","20201110","20201110","BLAUW","25145","hatchback"
"Personenauto","J682BN","SKODA","SCALA","20200711","20200711","BLAUW","23035","hatchback"
"Personenauto","J682TV","SKODA","SCALA","20201030","20201030","BLAUW","21995","hatchback"
"Personenauto","J685XG","SKODA","SCALA","20201105","20201105","WIT","25795","hatchback"
"Personenauto","J688XG","SKODA","SCALA","20201113","20201113","GRIJS","24945","hatchback"
"Personenauto","J691PR","SKODA","SCALA","20200928","20200928","ZWART","30392","hatchback"
"Personenauto","J694BN","SKODA","SCALA","20200706","20200706","GRIJS","30131","hatchback"
"Personenauto","J698NK","SKODA","SCALA","20201001","20201001","BLAUW","26785","hatchback"
"Personenauto","J709JS","SKODA","SCALA","20200819","20200819","GRIJS","25801","hatchback"
"Personenauto","J713KD","SKODA","SCALA","20200824","20200824","ROOD","33744","hatchback"
"Personenauto","J715KD","SKODA","SCALA","20200824","20200824","BLAUW","33384","hatchback"
"Personenauto","J716KD","SKODA","SCALA","20200824","20200824","ROOD","33744","hatchback"
"Personenauto","J718KD","SKODA","SCALA","20200824","20200824","BLAUW","32684","hatchback"
"Personenauto","J719KD","SKODA","SCALA","20200824","20200824","ZWART","32684","hatchback"
"Personenauto","J721KD","SKODA","SCALA","20200824","20200824","ROOD","33744","hatchback"
"Personenauto","J722KD","SKODA","SCALA","20200824","20200824","GRIJS","31770","hatchback"
"Personenauto","J724KP","SKODA","SCALA","20200903","20200903","GRIJS","29541","hatchback"
"Personenauto","J730JS","SKODA","SCALA","20200824","20200824","GRIJS","30635","hatchback"
"Personenauto","J737NS","SKODA","SCALA","20200922","20200922","GRIJS","27749","hatchback"
"Personenauto","J741VS","SKODA","SCALA","20201104","20201104","BLAUW","27581","hatchback"
"Personenauto","J744KD","SKODA","SCALA","20200827","20200827","WIT","26745","hatchback"
"Personenauto","J748LB","SKODA","SCALA","20200922","20200922","WIT","28116","hatchback"
"Personenauto","J749JP","SKODA","SCALA","20200818","20200818","GRIJS","26575","hatchback"
"Personenauto","J749LB","SKODA","SCALA","20200928","20200928","ZWART","28007","hatchback"
"Personenauto","J750RS","SKODA","SCALA","20201015","20201015","GRIJS","27257","hatchback"
"Personenauto","J751JL","SKODA","SCALA","20200819","20200819","GRIJS","21625","hatchback"
"Personenauto","J755HG","SKODA","SCALA","20200812","20200812","WIT","27985","hatchback"
"Personenauto","J763HG","SKODA","SCALA","20200814","20200814","GRIJS","26775","hatchback"
"Personenauto","J763VJ","SKODA","SCALA","20201029","20201029","BLAUW","29107","hatchback"
"Personenauto","J764NR","SKODA","SCALA","20191014","20200918","GRIJS","26534","hatchback"
"Personenauto","J765KD","SKODA","SCALA","20200924","20200924","ZWART","31770","hatchback"
"Personenauto","J765NR","SKODA","SCALA","20191021","20200918","GRIJS","26534","hatchback"
"Personenauto","J766LZ","SKODA","SCALA","20200914","20200914","GRIJS","30102","hatchback"
"Personenauto","J766NF","SKODA","SCALA","20200915","20200915","ZWART","30102","hatchback"
"Personenauto","J766NR","SKODA","SCALA","20191008","20200918","GRIJS","26534","hatchback"
"Personenauto","J767LB","SKODA","SCALA","20200904","20200904","GRIJS","25525","hatchback"
"Personenauto","J767NF","SKODA","SCALA","20200915","20200915","GRIJS","30826","hatchback"
"Personenauto","J767NR","SKODA","SCALA","20191008","20200918","GRIJS","26534","hatchback"
"Personenauto","J767VK","SKODA","SCALA","20201028","20201028","BLAUW","26871","hatchback"
"Personenauto","J768NR","SKODA","SCALA","20190827","20200918","ZWART","26534","hatchback"
"Personenauto","J769NR","SKODA","SCALA","20190827","20200918","ZWART","26534","hatchback"
"Personenauto","J770NR","SKODA","SCALA","20190827","20200918","ZWART","26534","hatchback"
"Personenauto","J771NR","SKODA","SCALA","20191021","20200918","ZWART","26534","hatchback"
"Personenauto","J774JP","SKODA","SCALA","20200821","20200821","GRIJS","32500","hatchback"
"Personenauto","J780LZ","SKODA","SCALA","20200914","20200914","GRIJS","25885","hatchback"
"Personenauto","J781NS","SKODA","SCALA","20201002","20201002","BLAUW","26425","hatchback"
"Personenauto","J784BN","SKODA","SCALA","20200714","20200714","ZWART","25685","hatchback"
"Personenauto","J785LZ","SKODA","SCALA","20200914","20200914","WIT","31000","hatchback"
"Personenauto","J789NF","SKODA","SCALA","20200911","20200911","BLAUW","26909","hatchback"
"Personenauto","J790KD","SKODA","SCALA","20200831","20200831","WIT","28779","hatchback"
"Personenauto","J790NF","SKODA","SCALA","20200911","20200911","BLAUW","26909","hatchback"
"Personenauto","J792PX","SKODA","SCALA","20201002","20201002","GRIJS","27275","hatchback"
"Personenauto","J796RS","SKODA","SCALA","20201008","20201008","BLAUW","26809","hatchback"
"Personenauto","J799RS","SKODA","SCALA","20201015","20201015","GRIJS","28735","hatchback"
"Personenauto","J799RZ","SKODA","SCALA","20191021","20201013","ZWART","27984","hatchback"
"Personenauto","J800HG","SKODA","SCALA","20200812","20200812","GRIJS","31319","hatchback"
"Personenauto","J808JP","SKODA","SCALA","20200820","20200820","ZWART","22585","hatchback"
"Personenauto","J808XJ","SKODA","SCALA","20201202","20201202","ZWART","29281","hatchback"
"Personenauto","J809XJ","SKODA","SCALA","20201202","20201202","GRIJS","29281","hatchback"
"Personenauto","J810GH","SKODA","SCALA","20200727","20200727","GRIJS","25845","hatchback"
"Personenauto","J810XJ","SKODA","SCALA","20201202","20201202","ZWART","26915","hatchback"
"Personenauto","J811JP","SKODA","SCALA","20200821","20200821","GRIJS","26575","hatchback"
"Personenauto","J814VS","SKODA","SCALA","20201106","20201106","ZWART","25845","hatchback"
"Personenauto","J816PP","SKODA","SCALA","20200926","20200926","GRIJS","26925","hatchback"
"Personenauto","J816XJ","SKODA","SCALA","20201202","20201202","ZWART","27949","hatchback"
"Personenauto","J819XJ","SKODA","SCALA","20201202","20201202","ZWART","25925","hatchback"
"Personenauto","J823JP","SKODA","SCALA","20200820","20200820","GRIJS","24985","hatchback"
"Personenauto","J829XJ","SKODA","SCALA","20201107","20201107","BLAUW","26035","hatchback"
"Personenauto","J833JS","SKODA","SCALA","20200820","20200820","ZWART","28935","hatchback"
"Personenauto","J835JZ","SKODA","SCALA","20200826","20200826","BLAUW","27399","hatchback"
"Personenauto","J840JS","SKODA","SCALA","20200821","20200821","ROOD","32874","hatchback"
"Personenauto","J840LB","SKODA","SCALA","20200910","20200910","BLAUW","25221","hatchback"
"Personenauto","J842LB","SKODA","SCALA","20200917","20200917","GRIJS","25361","hatchback"
"Personenauto","J850HV","SKODA","SCALA","20200813","20200813","ZWART","26575","hatchback"
"Personenauto","J851GF","SKODA","SCALA","20200724","20200724","GRIJS","26845","hatchback"
"Personenauto","J853VS","SKODA","SCALA","20201106","20201106","GRIJS","28473","hatchback"
"Personenauto","J854HF","SKODA","SCALA","20200812","20200812","WIT","25761","hatchback"
"Personenauto","J855LB","SKODA","SCALA","20200917","20200917","ROOD","25511","hatchback"
"Personenauto","J855TF","SKODA","SCALA","20190724","20201019","BLAUW","26145","hatchback"
"Personenauto","J856TF","SKODA","SCALA","20190620","20201019","BLAUW","25645","hatchback"
"Personenauto","J856VS","SKODA","SCALA","20201104","20201104","BLAUW","26867","hatchback"
"Personenauto","J860VH","SKODA","SCALA","20200831","20201112","GRIJS","29886","hatchback"
"Personenauto","J861KH","SKODA","SCALA","20201130","20201130","WIT","33384","hatchback"
"Personenauto","J865FL","SKODA","SCALA","20200722","20200722","ZWART","25335","hatchback"
"Personenauto","J867BN","SKODA","SCALA","20200723","20200723","ZWART","25685","hatchback"
"Personenauto","J869BN","SKODA","SCALA","20200723","20200723","GRIJS","27585","hatchback"
"Personenauto","J870BN","SKODA","SCALA","20200723","20200723","ZWART","25685","hatchback"
"Personenauto","J871BN","SKODA","SCALA","20200723","20200723","ZWART","25685","hatchback"
"Personenauto","J872PD","SKODA","SCALA","20200925","20200925","BLAUW","26535","hatchback"
"Personenauto","J874XJ","SKODA","SCALA","20201107","20201107","WIT","29611","hatchback"
"Personenauto","J876PP","SKODA","SCALA","20201001","20201001","BLAUW","26379","hatchback"
"Personenauto","J877FL","SKODA","SCALA","20200722","20200722","GRIJS","25335","hatchback"
"Personenauto","J877GS","SKODA","SCALA","20200731","20200731","GRIJS","26845","hatchback"
"Personenauto","J878GS","SKODA","SCALA","20200731","20200731","ZWART","27845","hatchback"
"Personenauto","J878KV","SKODA","SCALA","20200918","20200918","WIT","28413","hatchback"
"Personenauto","J879LR","SKODA","SCALA","20200911","20200911","ZWART","25295","hatchback"
"Personenauto","J880XJ","SKODA","SCALA","20201110","20201110","WIT","29741","hatchback"
"Personenauto","J881BN","SKODA","SCALA","20200723","20200723","GRIJS","27015","hatchback"
"Personenauto","J883DZ","SKODA","SCALA","20200716","20200716","BLAUW","26375","hatchback"
"Personenauto","J883KV","SKODA","SCALA","20200902","20200902","ZWART","35273","hatchback"
"Personenauto","J883LR","SKODA","SCALA","20200914","20200914","BLAUW","26785","hatchback"
"Personenauto","J884BT","SKODA","SCALA","20200711","20200711","GRIJS","28173","hatchback"
"Personenauto","J885SF","SKODA","SCALA","20191015","20201204","ZWART","27325","hatchback"
"Personenauto","J886SF","SKODA","SCALA","20191009","20201013","ZWART","26534","hatchback"
"Personenauto","J889TH","SKODA","SCALA","20191004","20201020","GRIJS","21845","hatchback"
"Personenauto","J889TJ","SKODA","SCALA","20201019","20201019","BLAUW","26859","hatchback"
"Personenauto","J890BN","SKODA","SCALA","20200630","20200630","GRIJS","28893","hatchback"
"Personenauto","J891BN","SKODA","SCALA","20200723","20200723","GRIJS","25725","hatchback"
"Personenauto","J892RB","SKODA","SCALA","20200113","20201006","ZWART","31830","hatchback"
"Personenauto","J894LL","SKODA","SCALA","20191008","20200907","ZWART","26534","hatchback"
"Personenauto","J899TR","SKODA","SCALA","20201021","20201021","GRIJS","28127","hatchback"
"Personenauto","J900BN","SKODA","SCALA","20200723","20200723","GRIJS","27965","hatchback"
"Personenauto","J902BN","SKODA","SCALA","20200723","20200723","ZWART","25685","hatchback"
"Personenauto","J903BN","SKODA","SCALA","20200723","20200723","ZWART","25685","hatchback"
"Personenauto","J904BN","SKODA","SCALA","20200723","20200723","GRIJS","25685","hatchback"
"Personenauto","J905BN","SKODA","SCALA","20200723","20200723","ZWART","25685","hatchback"
"Personenauto","J909BN","SKODA","SCALA","20200723","20200723","GRIJS","25725","hatchback"
"Personenauto","J910BN","SKODA","SCALA","20200724","20200724","GRIJS","25725","hatchback"
"Personenauto","J912BL","SKODA","SCALA","20200714","20200714","GRIJS","27765","hatchback"
"Personenauto","J915PD","SKODA","SCALA","20200924","20200924","GRIJS","27687","hatchback"
"Personenauto","J916VJ","SKODA","SCALA","20201027","20201027","BLAUW","24105","hatchback"
"Personenauto","J918PP","SKODA","SCALA","20201005","20201005","GRIJS","25801","hatchback"
"Personenauto","J918TB","SKODA","SCALA","20201021","20201021","WIT","27225","hatchback"
"Personenauto","J919BN","SKODA","SCALA","20200708","20200708","ZWART","28089","hatchback"
"Personenauto","J920RP","SKODA","SCALA","20201016","20201016","GRIJS","25801","hatchback"
"Personenauto","J924TP","SKODA","SCALA","20191125","20201022","ZWART","21845","hatchback"
"Personenauto","J925TP","SKODA","SCALA","20191004","20201022","GRIJS","21845","hatchback"
"Personenauto","J926TP","SKODA","SCALA","20191008","20201022","ZWART","21845","hatchback"
"Personenauto","J927TP","SKODA","SCALA","20191004","20201022","GRIJS","21845","hatchback"
"Personenauto","J928FL","SKODA","SCALA","20200721","20200721","BRUIN","35556","hatchback"
"Personenauto","J928LL","SKODA","SCALA","20191029","20201007","WIT","26094","hatchback"
"Personenauto","J929LL","SKODA","SCALA","20191014","20200908","GRIJS","26534","hatchback"
"Personenauto","J931BL","SKODA","SCALA","20200708","20200708","WIT","31147","hatchback"
"Personenauto","J932XJ","SKODA","SCALA","20201118","20201118","ZWART","26915","hatchback"
"Personenauto","J934XJ","SKODA","SCALA","20201127","20201127","WIT","25801","hatchback"
"Personenauto","J935XJ","SKODA","SCALA","20201127","20201127","GRIJS","25401","hatchback"
"Personenauto","J939KV","SKODA","SCALA","20200902","20200902","GRIJS","26175","hatchback"
"Personenauto","J940KV","SKODA","SCALA","20200908","20200908","GRIJS","26175","hatchback"
"Personenauto","J941BN","SKODA","SCALA","20200710","20200710","ZWART","29091","hatchback"
"Personenauto","J947KV","SKODA","SCALA","20200925","20200925","ZWART","26575","hatchback"
"Personenauto","J949GL","SKODA","SCALA","20190923","20200818","ZWART","21845","hatchback"
"Personenauto","J951BL","SKODA","SCALA","20200703","20200703","BLAUW","27565","hatchback"
"Personenauto","J951NN","SKODA","SCALA","20201001","20201001","ZWART","25795","hatchback"
"Personenauto","J951NP","SKODA","SCALA","20200918","20200918","WIT","28439","hatchback"
"Personenauto","J953KV","SKODA","SCALA","20200905","20200905","GRIJS","22775","hatchback"
"Personenauto","J954NN","SKODA","SCALA","20201008","20201008","ROOD","31326","hatchback"
"Personenauto","J956DV","SKODA","SCALA","20200710","20200710","ZWART","21945","hatchback"
"Personenauto","J962BL","SKODA","SCALA","20200707","20200707","BLAUW","28970","hatchback"
"Personenauto","J965NV","SKODA","SCALA","20201002","20201002","ZWART","29452","hatchback"
"Personenauto","J973TP","SKODA","SCALA","20190926","20201022","GRIJS","21845","hatchback"
"Personenauto","J974TP","SKODA","SCALA","20191004","20201022","ZWART","21845","hatchback"
"Personenauto","J975TP","SKODA","SCALA","20190923","20201022","BLAUW","21845","hatchback"
"Personenauto","J976NJ","SKODA","SCALA","20200213","20201001","GRIJS","26824","hatchback"
"Personenauto","J976SG","SKODA","SCALA","20201015","20201015","BLAUW","24345","hatchback"
"Personenauto","J977SR","SKODA","SCALA","20201013","20201013","WIT","24395","hatchback"
"Personenauto","J978HB","SKODA","SCALA","20200819","20200819","ZWART","25325","hatchback"
"Personenauto","J981LF","SKODA","SCALA","20200908","20200908","ROOD","30202","hatchback"
"Personenauto","J988BN","SKODA","SCALA","20200714","20200714","BLAUW","21155","hatchback"
"Personenauto","J989BN","SKODA","SCALA","20200707","20200707","GRIJS","29052","hatchback"
"Personenauto","J989NP","SKODA","SCALA","20200917","20200917","WIT","29326","hatchback"
"Personenauto","J990NP","SKODA","SCALA","20200923","20200923","ZWART","29326","hatchback"
"Personenauto","J991TG","SKODA","SCALA","20201016","20201016","BLAUW","29452","hatchback"
"Personenauto","J993BN","SKODA","SCALA","20200630","20200630","GRIJS","28535","hatchback"
"Personenauto","J995NN","SKODA","SCALA","20200918","20200918","BLAUW","25885","hatchback"
"Personenauto","J995XJ","SKODA","SCALA","20201127","20201127","WIT","26555","hatchback"
"Personenauto","J996ZF","SKODA","SCALA","20201109","20201109","BLAUW","24995","hatchback"
"Personenauto","J997ZH","SKODA","SCALA","20201106","20201106","WIT","27035","hatchback"
"Personenauto","J998BN","SKODA","SCALA","20200713","20200713","ROOD","29265","hatchback"
"Personenauto","J998HF","SKODA","SCALA","20200812","20200812","ROOD","28627","hatchback"
"Personenauto","J999BN","SKODA","SCALA","20200711","20200711","WIT","29185","hatchback"
"Personenauto","K002JN","SKODA","SCALA","20201009","20201224","ZWART","33197","hatchback"
"Personenauto","K003PH","SKODA","SCALA","20210129","20210129","ZWART","32830","hatchback"
"Personenauto","K004GJ","SKODA","SCALA","20201211","20201211","GRIJS","26335","hatchback"
"Personenauto","K005XF","SKODA","SCALA","20210330","20210330","WIT","25020","hatchback"
"Personenauto","K011KX","SKODA","SCALA","20210115","20210115","GRIJS","34303","hatchback"
