"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNJ26Z","MERCEDES-BENZ","ESPRINTER","20220117","20220117","N.v.t.","80322","gesloten opbouw"
"Bedrijfsauto","VNJ30Z","MERCEDES-BENZ","ESPRINTER","20211202","20211202","N.v.t.","80494","gesloten opbouw"
"Bedrijfsauto","VNJ33Z","MERCEDES-BENZ","ESPRINTER","20211202","20211202","N.v.t.","80494","gesloten opbouw"
"Bedrijfsauto","VNK15D","MERCEDES-BENZ","ESPRINTER","20220106","20220106","N.v.t.","80221","gesloten opbouw"
"Bedrijfsauto","VNK16D","MERCEDES-BENZ","ESPRINTER","20220106","20220106","N.v.t.","80221","gesloten opbouw"
"Bedrijfsauto","VNK17D","MERCEDES-BENZ","ESPRINTER","20211221","20211221","N.v.t.","80221","gesloten opbouw"
"Bedrijfsauto","VNK61K","MERCEDES-BENZ","ESPRINTER","20211207","20211207","N.v.t.","79676","gesloten opbouw"
"Bedrijfsauto","VNK62K","MERCEDES-BENZ","ESPRINTER","20211207","20211207","N.v.t.","79676","gesloten opbouw"
"Bedrijfsauto","VNL05F","MERCEDES-BENZ","ESPRINTER","20211221","20211221","N.v.t.","82690","gesloten opbouw"
"Bedrijfsauto","VNL86J","MERCEDES-BENZ","ESPRINTER","20220107","20220107","N.v.t.","79676","gesloten opbouw"
"Bedrijfsauto","VNL94J","MERCEDES-BENZ","ESPRINTER","20220107","20220107","N.v.t.","79788","gesloten opbouw"
"Bedrijfsauto","VNN79S","MERCEDES-BENZ","ESPRINTER","20220125","20220125","N.v.t.","79371","gesloten opbouw"
"Bedrijfsauto","VNR34K","MERCEDES-BENZ","ESPRINTER","20220104","20220104","N.v.t.","79722","gesloten opbouw"
"Bedrijfsauto","VNR35K","MERCEDES-BENZ","ESPRINTER","20220104","20220104","N.v.t.","79722","gesloten opbouw"
"Bedrijfsauto","VNT24T","MERCEDES-BENZ","ESPRINTER","20220602","20220602","N.v.t.","79918","gesloten opbouw"
"Bedrijfsauto","VNT97D","MERCEDES-BENZ","ESPRINTER","20220114","20220114","N.v.t.","80013","gesloten opbouw"
"Bedrijfsauto","VPD11T","MERCEDES-BENZ","ESPRINTER","20220301","20220301","N.v.t.","79327","gesloten opbouw"
"Bedrijfsauto","VPD74N","MERCEDES-BENZ","ESPRINTER","20220224","20220224","N.v.t.","80898","gesloten opbouw"
"Bedrijfsauto","VPF58G","MERCEDES-BENZ","ESPRINTER","20220303","20220303","N.v.t.","82033","gesloten opbouw"
"Bedrijfsauto","VPF82G","MERCEDES-BENZ","ESPRINTER","20220303","20220303","N.v.t.","82033","gesloten opbouw"
"Bedrijfsauto","VPF85V","MERCEDES-BENZ","ESPRINTER","20201103","20220413","N.v.t.","67054","gesloten opbouw"
"Bedrijfsauto","VPG07F","MERCEDES-BENZ","ESPRINTER","20201012","20221125","N.v.t.","79310","gesloten opbouw"
"Bedrijfsauto","VPG40P","MERCEDES-BENZ","ESPRINTER","20201012","20220502","N.v.t.","83062","gesloten opbouw"
"Bedrijfsauto","VPJ71T","MERCEDES-BENZ","ESPRINTER","20210412","20220322","N.v.t.","65190","gesloten opbouw"
"Bedrijfsauto","VPJ83J","MERCEDES-BENZ","ESPRINTER","20220328","20220328","N.v.t.","85962","gesloten opbouw"
"Bedrijfsauto","VPK16D","MERCEDES-BENZ","ESPRINTER","20220330","20220330","N.v.t.","80006","gesloten opbouw"
"Bedrijfsauto","VPK17D","MERCEDES-BENZ","ESPRINTER","20220330","20220330","N.v.t.","80006","gesloten opbouw"
"Bedrijfsauto","VPK61T","MERCEDES-BENZ","ESPRINTER","20201217","20220715","N.v.t.","68052","gesloten opbouw"
"Bedrijfsauto","VPL14S","MERCEDES-BENZ","ESPRINTER","20220414","20220414","N.v.t.","80340","gesloten opbouw"
"Bedrijfsauto","VPN11B","MERCEDES-BENZ","ESPRINTER","20220412","20220412","N.v.t.","79327","gesloten opbouw"
"Bedrijfsauto","VPP46S","MERCEDES-BENZ","ESPRINTER","20220510","20220510","N.v.t.","80340","gesloten opbouw"
"Bedrijfsauto","VPP47S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP48S","MERCEDES-BENZ","ESPRINTER","20220503","20220503","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP49S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP50S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP57S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP58S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP59S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP60S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP61S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPP62S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPR63H","MERCEDES-BENZ","ESPRINTER","20220518","20220518","N.v.t.","79423","gesloten opbouw"
"Bedrijfsauto","VPR64H","MERCEDES-BENZ","ESPRINTER","20220518","20220518","N.v.t.","79423","gesloten opbouw"
"Bedrijfsauto","VPR65H","MERCEDES-BENZ","ESPRINTER","20220518","20220518","N.v.t.","79423","gesloten opbouw"
"Bedrijfsauto","VPR66H","MERCEDES-BENZ","ESPRINTER","20220518","20220518","N.v.t.","79423","gesloten opbouw"
"Bedrijfsauto","VPR67H","MERCEDES-BENZ","ESPRINTER","20220518","20220518","N.v.t.","79423","gesloten opbouw"
"Bedrijfsauto","VPR68H","MERCEDES-BENZ","ESPRINTER","20220518","20220518","N.v.t.","79423","gesloten opbouw"
"Bedrijfsauto","VPR98Z","MERCEDES-BENZ","ESPRINTER","20220523","20220523","N.v.t.","82543","gesloten opbouw"
"Bedrijfsauto","VPS44N","MERCEDES-BENZ","ESPRINTER","20220509","20220509","N.v.t.","80750","gesloten opbouw"
"Bedrijfsauto","VPS45N","MERCEDES-BENZ","ESPRINTER","20220509","20220509","N.v.t.","80750","gesloten opbouw"
"Bedrijfsauto","VPT23S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPT24S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPT36S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","91645","gesloten opbouw"
"Bedrijfsauto","VPT72L","MERCEDES-BENZ","ESPRINTER","20220504","20220504","N.v.t.","80721","gesloten opbouw"
"Bedrijfsauto","VPT83V","MERCEDES-BENZ","ESPRINTER","20220518","20220518","N.v.t.","70823","gesloten opbouw"
"Bedrijfsauto","VPZ09S","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","80750","gesloten opbouw"
"Bedrijfsauto","VPZ26L","MERCEDES-BENZ","ESPRINTER","20220718","20220718","N.v.t.","80425","gesloten opbouw"
"Bedrijfsauto","VPZ77Z","MERCEDES-BENZ","ESPRINTER","20220707","20220707","N.v.t.","79423","gesloten opbouw"
"Bedrijfsauto","VPZ90R","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","80750","gesloten opbouw"
"Bedrijfsauto","VPZ91R","MERCEDES-BENZ","ESPRINTER","20220601","20220601","N.v.t.","80750","gesloten opbouw"
"Bedrijfsauto","VRD68N","MERCEDES-BENZ","ESPRINTER","20220627","20220627","N.v.t.","80613","gesloten opbouw"
"Bedrijfsauto","VRH23P","MERCEDES-BENZ","ESPRINTER","20220628","20220628","N.v.t.","72060","gesloten opbouw"
"Bedrijfsauto","VRK94G","MERCEDES-BENZ","ESPRINTER","20220715","20220715","N.v.t.","80613","gesloten opbouw"
"Bedrijfsauto","VRL55G","MERCEDES-BENZ","ESPRINTER","20220801","20220801","N.v.t.","79878","gesloten opbouw"
"Bedrijfsauto","VRN10K","MERCEDES-BENZ","ESPRINTER","20230523","20230523","N.v.t.","81659","gesloten opbouw"
"Bedrijfsauto","VRN11V","MERCEDES-BENZ","ESPRINTER","20220818","20220818","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VRN34V","MERCEDES-BENZ","ESPRINTER","20220805","20220805","N.v.t.","81659","gesloten opbouw"
"Bedrijfsauto","VRN53L","MERCEDES-BENZ","ESPRINTER","20220818","20220818","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VRN54L","MERCEDES-BENZ","ESPRINTER","20220818","20220818","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VRP38K","MERCEDES-BENZ","ESPRINTER","20210525","20220802","N.v.t.","69963","gesloten opbouw"
"Bedrijfsauto","VRP51S","MERCEDES-BENZ","ESPRINTER","20220809","20220809","N.v.t.","81452","gesloten opbouw"
"Bedrijfsauto","VRP77N","MERCEDES-BENZ","ESPRINTER","20220818","20220818","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VRP78N","MERCEDES-BENZ","ESPRINTER","20220818","20220818","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VRS93X","MERCEDES-BENZ","ESPRINTER","20221101","20221101","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VRS99X","MERCEDES-BENZ","ESPRINTER","20220901","20220901","N.v.t.","80185","gesloten opbouw"
"Bedrijfsauto","VRX11B","MERCEDES-BENZ","ESPRINTER","20220906","20220906","N.v.t.","81423","gesloten opbouw"
"Bedrijfsauto","VRX18H","MERCEDES-BENZ","ESPRINTER","20220909","20220909","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VRX25H","MERCEDES-BENZ","ESPRINTER","20220909","20220909","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VRX30Z","MERCEDES-BENZ","ESPRINTER","20221004","20221004","N.v.t.","81040","gesloten opbouw"
"Bedrijfsauto","VRX55G","MERCEDES-BENZ","ESPRINTER","20201013","20221221","N.v.t.","76284","gesloten opbouw"
"Bedrijfsauto","VRZ02F","MERCEDES-BENZ","ESPRINTER","20221107","20221107","N.v.t.","80277","gesloten opbouw"
"Bedrijfsauto","VRZ03F","MERCEDES-BENZ","ESPRINTER","20221012","20221012","N.v.t.","80277","gesloten opbouw"
"Bedrijfsauto","VRZ04F","MERCEDES-BENZ","ESPRINTER","20221107","20221107","N.v.t.","80277","gesloten opbouw"
"Bedrijfsauto","VRZ10F","MERCEDES-BENZ","ESPRINTER","20221012","20221012","N.v.t.","79448","gesloten opbouw"
"Bedrijfsauto","VRZ17F","MERCEDES-BENZ","ESPRINTER","20211118","20220919","N.v.t.","67244","gesloten opbouw"
"Bedrijfsauto","VRZ34N","MERCEDES-BENZ","ESPRINTER","20221206","20221206","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VRZ35N","MERCEDES-BENZ","ESPRINTER","20221206","20221206","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VSB04G","MERCEDES-BENZ","ESPRINTER","20220922","20220922","N.v.t.","81145","gesloten opbouw"
"Bedrijfsauto","VSB88F","MERCEDES-BENZ","ESPRINTER","20221101","20221101","N.v.t.","80114","gesloten opbouw"
"Bedrijfsauto","VSF62R","MERCEDES-BENZ","ESPRINTER","20221108","20221108","N.v.t.","80703","gesloten opbouw"
"Bedrijfsauto","VSG19H","MERCEDES-BENZ","ESPRINTER","20230106","20230106","N.v.t.","71272","gesloten opbouw"
"Bedrijfsauto","VSH93H","MERCEDES-BENZ","ESPRINTER","20221018","20221018","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSH95H","MERCEDES-BENZ","ESPRINTER","20221018","20221018","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSJ19D","MERCEDES-BENZ","ESPRINTER","20221109","20221109","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSJ32D","MERCEDES-BENZ","ESPRINTER","20221109","20221109","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSJ35D","MERCEDES-BENZ","ESPRINTER","20221109","20221109","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSJ36D","MERCEDES-BENZ","ESPRINTER","20221109","20221109","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSJ89T","MERCEDES-BENZ","ESPRINTER","20210920","20230222","N.v.t.","75125","gesloten opbouw"
"Bedrijfsauto","VSK45H","MERCEDES-BENZ","ESPRINTER","20230307","20230307","N.v.t.","78203","gesloten opbouw"
"Bedrijfsauto","VSK58H","MERCEDES-BENZ","ESPRINTER","20221109","20221109","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSK60H","MERCEDES-BENZ","ESPRINTER","20221109","20221109","N.v.t.","80017","gesloten opbouw"
"Bedrijfsauto","VSL59L","MERCEDES-BENZ","ESPRINTER","20230331","20230331","N.v.t.","82286","gesloten opbouw"
"Bedrijfsauto","VSP12S","MERCEDES-BENZ","ESPRINTER","20221122","20221122","N.v.t.","80277","gesloten opbouw"
"Bedrijfsauto","VSR17S","MERCEDES-BENZ","ESPRINTER","20230413","20230413","N.v.t.","80277","gesloten opbouw"
"Bedrijfsauto","VSR18S","MERCEDES-BENZ","ESPRINTER","20230413","20230413","N.v.t.","79317","gesloten opbouw"
"Bedrijfsauto","VSR89N","MERCEDES-BENZ","ESPRINTER","20220913","20221122","N.v.t.","77495","gesloten opbouw"
"Bedrijfsauto","VSZ05R","MERCEDES-BENZ","ESPRINTER","20221223","20221223","N.v.t.","81040","gesloten opbouw"
"Bedrijfsauto","VSZ14R","MERCEDES-BENZ","ESPRINTER","20221223","20221223","N.v.t.","79495","gesloten opbouw"
"Bedrijfsauto","VSZ15R","MERCEDES-BENZ","ESPRINTER","20221223","20221223","N.v.t.","79495","gesloten opbouw"
"Bedrijfsauto","VTJ99R","MERCEDES-BENZ","ESPRINTER","20230223","20230223","N.v.t.","75292","gesloten opbouw"
"Bedrijfsauto","VTL41L","MERCEDES-BENZ","ESPRINTER","20201203","20230202","N.v.t.","75322","gesloten opbouw"
"Bedrijfsauto","VTN08D","MERCEDES-BENZ","ESPRINTER","20230210","20230210","N.v.t.","87283","gesloten opbouw"
"Bedrijfsauto","VTR68Z","MERCEDES-BENZ","ESPRINTER","20230301","20230301","N.v.t.","86759","gesloten opbouw"
"Bedrijfsauto","VTT66P","MERCEDES-BENZ","ESPRINTER","20230417","20230417","N.v.t.","79903","gesloten opbouw"
"Bedrijfsauto","VTX39L","MERCEDES-BENZ","ESPRINTER","20230324","20230324","N.v.t.","87306","gesloten opbouw"
"Bedrijfsauto","VTZ43F","MERCEDES-BENZ","ESPRINTER","20230627","20230627","N.v.t.","86315","gesloten opbouw"
"Bedrijfsauto","VVG32J","MERCEDES-BENZ","ESPRINTER","20230411","20230411","N.v.t.","85480","gesloten opbouw"
"Bedrijfsauto","VVG69T","MERCEDES-BENZ","ESPRINTER","20230414","20230414","N.v.t.","86759","gesloten opbouw"
"Bedrijfsauto","VVJ95B","MERCEDES-BENZ","ESPRINTER","20230510","20230510","N.v.t.","86876","gesloten opbouw"
"Bedrijfsauto","VVK50F","MERCEDES-BENZ","ESPRINTER","20210611","20230927","N.v.t.","79890","gesloten opbouw"
"Bedrijfsauto","VVN37G","MERCEDES-BENZ","ESPRINTER","20210601","20230508","N.v.t.","87839","gesloten opbouw"
"Bedrijfsauto","VVN50K","MERCEDES-BENZ","ESPRINTER","20230606","20230606","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVN51K","MERCEDES-BENZ","ESPRINTER","20230606","20230606","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVN62Z","MERCEDES-BENZ","ESPRINTER","20230606","20230606","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVN64Z","MERCEDES-BENZ","ESPRINTER","20230606","20230606","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVN65Z","MERCEDES-BENZ","ESPRINTER","20230606","20230606","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVN66Z","MERCEDES-BENZ","ESPRINTER","20230606","20230606","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVN67Z","MERCEDES-BENZ","ESPRINTER","20230606","20230606","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVP31V","MERCEDES-BENZ","ESPRINTER","20230629","20230629","N.v.t.","85376","gesloten opbouw"
"Bedrijfsauto","VVR12R","MERCEDES-BENZ","ESPRINTER","20230601","20230601","N.v.t.","86421","gesloten opbouw"
"Bedrijfsauto","VVR15R","MERCEDES-BENZ","ESPRINTER","20230619","20230619","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVR16R","MERCEDES-BENZ","ESPRINTER","20230619","20230619","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVR87P","MERCEDES-BENZ","ESPRINTER","20230619","20230619","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVR93P","MERCEDES-BENZ","ESPRINTER","20230601","20230601","N.v.t.","85376","gesloten opbouw"
"Bedrijfsauto","VVR95P","MERCEDES-BENZ","ESPRINTER","20230619","20230619","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVS99G","MERCEDES-BENZ","ESPRINTER","20230619","20230619","N.v.t.","102213","gesloten opbouw"
"Bedrijfsauto","VVX49P","MERCEDES-BENZ","ESPRINTER","20230628","20230628","N.v.t.","85844","gesloten opbouw"
"Bedrijfsauto","VVZ03K","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","83225","gesloten opbouw"
"Bedrijfsauto","VVZ04K","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","83225","gesloten opbouw"
"Bedrijfsauto","VVZ05K","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","84231","gesloten opbouw"
"Bedrijfsauto","VVZ06K","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","84231","gesloten opbouw"
"Bedrijfsauto","VVZ07K","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","84231","gesloten opbouw"
"Bedrijfsauto","VVZ08K","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","84231","gesloten opbouw"
"Bedrijfsauto","VVZ09K","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","84231","gesloten opbouw"
"Bedrijfsauto","VVZ20D","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","83225","gesloten opbouw"
"Bedrijfsauto","VVZ21D","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","83225","gesloten opbouw"
"Bedrijfsauto","VVZ73J","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","83225","gesloten opbouw"
"Bedrijfsauto","VVZ74J","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","83225","gesloten opbouw"
"Bedrijfsauto","VVZ83J","MERCEDES-BENZ","ESPRINTER","20230626","20230626","N.v.t.","86315","gesloten opbouw"
"Bedrijfsauto","VVZ88J","MERCEDES-BENZ","ESPRINTER","20230628","20230628","N.v.t.","88165","gesloten opbouw"
"Bedrijfsauto","VVZ89J","MERCEDES-BENZ","ESPRINTER","20230627","20230627","N.v.t.","85844","gesloten opbouw"
"Bedrijfsauto","VXD49H","MERCEDES-BENZ","ESPRINTER","20230705","20230705","N.v.t.","86081","gesloten opbouw"
"Bedrijfsauto","VXD56H","MERCEDES-BENZ","ESPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXD57H","MERCEDES-BENZ","ESPRINTER","20231129","20231129","N.v.t.","87255","gesloten opbouw"
"Bedrijfsauto","VXH09P","MERCEDES-BENZ","ESPRINTER","20230727","20230727","N.v.t.","89360","gesloten opbouw"
"Bedrijfsauto","VXH49X","MERCEDES-BENZ","ESPRINTER","20201202","20231121","N.v.t.","74249","gesloten opbouw"
"Bedrijfsauto","VXN61D","MERCEDES-BENZ","ESPRINTER","20211126","20231129","N.v.t.","71152","gesloten opbouw"
"Bedrijfsauto","VXP75F","MERCEDES-BENZ","ESPRINTER","20230921","20230921","N.v.t.","90038","gesloten opbouw"
"Bedrijfsauto","VXV71Z","MERCEDES-BENZ","ESPRINTER","20230926","20230926","N.v.t.","87438","gesloten opbouw"
"Bedrijfsauto","VXV95P","MERCEDES-BENZ","ESPRINTER","20220408","20230920","N.v.t.","65327","gesloten opbouw"
"Bedrijfsauto","VZG16X","MERCEDES-BENZ","ESPRINTER","20210907","20231221","N.v.t.","66114","gesloten opbouw"
"Bedrijfsauto","VZG47B","MERCEDES-BENZ","ESPRINTER","20210408","20231024","N.v.t.","68045","gesloten opbouw"
"Bedrijfsauto","VZG94R","MERCEDES-BENZ","ESPRINTER","20211214","20231027","N.v.t.","65932","gesloten opbouw"
"Bedrijfsauto","VZJ87J","MERCEDES-BENZ","ESPRINTER","20211210","20231107","N.v.t.","65327","gesloten opbouw"
"Bedrijfsauto","VZN82T","MERCEDES-BENZ","ESPRINTER","20210825","20231221","N.v.t.","66114","gesloten opbouw"
"Bedrijfsauto","VZT01T","MERCEDES-BENZ","ESPRINTER","20231229","20231229","N.v.t.","89641","gesloten opbouw"
"Bedrijfsauto","VZT02T","MERCEDES-BENZ","ESPRINTER","20231229","20231229","N.v.t.","88759","gesloten opbouw"
"Bedrijfsauto","VZT03T","MERCEDES-BENZ","ESPRINTER","20231229","20231229","N.v.t.","89230","gesloten opbouw"
"Bedrijfsauto","VZV01G","MERCEDES-BENZ","ESPRINTER","20220103","20240304","N.v.t.","83094","gesloten opbouw"
"Bedrijfsauto","VZV68X","MERCEDES-BENZ","ESPRINTER","20211019","20240319","N.v.t.","79532","gesloten opbouw"
"Bedrijfsauto","VZV72G","MERCEDES-BENZ","ESPRINTER","20240119","20240119","N.v.t.","87510","gesloten opbouw"
"Bedrijfsauto","VZV73G","MERCEDES-BENZ","ESPRINTER","20231229","20231229","N.v.t.","89088","gesloten opbouw"
"Bedrijfsauto","VZV74G","MERCEDES-BENZ","ESPRINTER","20231229","20231229","N.v.t.","89088","gesloten opbouw"
"Bedrijfsauto","VZV75G","MERCEDES-BENZ","ESPRINTER","20231229","20231229","N.v.t.","89088","gesloten opbouw"
"Bedrijfsauto","VZV76G","MERCEDES-BENZ","ESPRINTER","20231229","20231229","N.v.t.","89088","gesloten opbouw"
"Bedrijfsauto","VZX76J","MERCEDES-BENZ","ESPRINTER","20201013","20240402","N.v.t.","77856","gesloten opbouw"
"Bedrijfsauto","VZX81J","MERCEDES-BENZ","ESPRINTER","20211019","20240320","N.v.t.","79125","gesloten opbouw"
"Personenauto","X631JT","MERCEDES-BENZ","ESPRINTER","20200720","20231220","GRIJS","74590","voor rolstoelen toegankelijk voertuig"
"Personenauto","X973RV","MERCEDES-BENZ","ESPRINTER","20211229","20240220","WIT","74590","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z300LL","MERCEDES-BENZ","ESPRINTER","20211213",,"WIT","77022","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z536DH","MERCEDES-BENZ","ESPRINTER","20210916",,"WIT","74590","voor rolstoelen toegankelijk voertuig"
