"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P634LS","BMW","535D","20051110","20220415","ZWART",,"stationwagen"
"Personenauto","P730GL","BMW","535D","20130920","20220428","ZWART","95190","stationwagen"
"Personenauto","P753ZJ","BMW","535D","20050517","20220704","GRIJS",,"stationwagen"
"Personenauto","P872JN","BMW","535D XDRIVE","20150323","20220324","GRIJS","105393","stationwagen"
"Personenauto","P998FB","BMW","535D XDRIVE","20161207","20220720","GRIJS","107827","stationwagen"
"Personenauto","PF232B","BMW","535D XDRIVE","20160428","20170616","GRIJS","115351","stationwagen"
"Personenauto","PF246X","BMW","535D XDRIVE","20140514","20170622","ZWART","114193","stationwagen"
"Personenauto","PH313P","BMW","535D XDRIVE","20120910","20170627","GRIJS","92029","stationwagen"
"Personenauto","PH420J","BMW","535D","20140314","20170701","ZWART","86213","stationwagen"
"Personenauto","PH476X","BMW","535D XDRIVE","20161011","20170815","ZWART","117223","stationwagen"
"Personenauto","PK217R","BMW","535D","20110912","20170713","BLAUW","114594","stationwagen"
"Personenauto","PK364D","BMW","535D XDRIVE","20130910","20170713","GRIJS","111439","stationwagen"
"Personenauto","PK703R","BMW","535D XDRIVE","20131126","20170713","BLAUW","106700","stationwagen"
"Personenauto","PK710R","BMW","535D XDRIVE","20160629","20170718","ZWART","104797","stationwagen"
"Personenauto","PL531X","BMW","535D","20140516","20170726","GRIJS","107311","stationwagen"
"Personenauto","PN194K","BMW","535D","20140311","20170803","ZWART","87999","stationwagen"
"Personenauto","PN818P","BMW","535D XDRIVE","20160929","20170818","BRUIN","109901","stationwagen"
"Personenauto","PN833G","BMW","535D","20140207","20170802","GRIJS","89907","stationwagen"
"Personenauto","PP421P","BMW","535D","20140326","20170822","ZWART","96531","stationwagen"
"Personenauto","PP523P","BMW","535D XDRIVE","20140411","20170819","GRIJS","104372","stationwagen"
"Personenauto","PP710R","BMW","535D XDRIVE","20141113","20171122","ZWART","95485","stationwagen"
"Personenauto","PP795R","BMW","535D","20140723","20170823","ZWART","87311","stationwagen"
"Personenauto","PR480F","BMW","535D","20131125","20170822","ZWART","93412","stationwagen"
"Personenauto","PS949S","BMW","535D","20160726","20170915","WIT","109333","stationwagen"
"Personenauto","PT236B","BMW","535D","20120914","20171025","GRIJS","100974","stationwagen"
"Personenauto","PT324F","BMW","535D XDRIVE","20160509","20170911","ZWART","95105","stationwagen"
"Personenauto","PT383F","BMW","535D XDRIVE","20140728","20170923","GRIJS","118205","stationwagen"
"Personenauto","PZ171G","BMW","535D XDRIVE","20131002","20171010","GRIJS","100491","stationwagen"
"Personenauto","PZ292B","BMW","535D XDRIVE","20140731","20171005","GRIJS","95475","stationwagen"
"Personenauto","R138HB","BMW","535D XDRIVE","20170202","20220923","GRIJS","108715","stationwagen"
"Personenauto","R439BT","BMW","535D XDRIVE","20150827","20220721","BRUIN","94885","stationwagen"
"Personenauto","RB115D","BMW","535D XDRIVE","20140521","20171013","GRIJS","86929","stationwagen"
"Personenauto","RB336N","BMW","535D XDRIVE","20120723","20171018","ZWART","96786","stationwagen"
"Personenauto","RD114B","BMW","535D XDRIVE","20160929","20180317","ZWART","118751","stationwagen"
"Personenauto","RG505H","BMW","535D XDRIVE","20140115","20171109","BLAUW","112797","stationwagen"
"Personenauto","RG703N","BMW","535D","20130422","20171118","ZWART","98513","stationwagen"
"Personenauto","RJ303V","BMW","535D","20121122","20171204","ZWART","97067","stationwagen"
"Personenauto","RJ687L","BMW","535D","20150106","20171129","WIT","104401","stationwagen"
"Personenauto","RJ950V","BMW","535D","20130829","20171204","WIT","80311","stationwagen"
"Personenauto","RK047N","BMW","535D XDRIVE","20140508","20180426","GRIJS","98772","stationwagen"
"Personenauto","RK060K","BMW","535D XDRIVE","20140409","20171214","GRIJS","98861","stationwagen"
"Personenauto","RK343K","BMW","535D XDRIVE","20150706","20171220","ZWART","109552","stationwagen"
"Personenauto","RK682B","BMW","535D XDRIVE","20140828","20171222","ZWART","106534","stationwagen"
"Personenauto","RK756L","BMW","535D XDRIVE","20140515","20171214","BLAUW","81945","stationwagen"
"Personenauto","RK903L","BMW","535D XDRIVE","20131230","20171215","GRIJS","100195","stationwagen"
"Personenauto","RN873G","BMW","535D XDRIVE","20160428","20180302","WIT","113365","stationwagen"
"Personenauto","RR136T","BMW","535D","20150708","20180104","ZWART","91716","stationwagen"
"Personenauto","RR307R","BMW","535D","20130829","20180102","ZWART","103318","stationwagen"
"Personenauto","RR562V","BMW","535D XDRIVE","20130627","20180105","BRUIN","105867","stationwagen"
"Personenauto","RT462V","BMW","535D","20130430","20180608","GRIJS","107078","stationwagen"
"Personenauto","RT937X","BMW","535D XDRIVE","20131002","20180213","ZWART","100107","stationwagen"
"Personenauto","RT962Z","BMW","535D","20101105","20180201","ZWART","98883","stationwagen"
"Personenauto","RV204Z","BMW","535D XDRIVE","20140701","20180216","ZWART","96031","stationwagen"
"Personenauto","RV965S","BMW","535D XDRIVE","20140717","20180209","GRIJS","104940","stationwagen"
"Personenauto","RZ516S","BMW","535D XDRIVE","20121218","20180227","WIT","90631","stationwagen"
"Personenauto","S609VZ","BMW","535D XDRIVE","20130627","20230519","GRIJS","97372","stationwagen"
"Personenauto","S616RX","BMW","535D XDRIVE","20160610","20230327","BRUIN","89703","stationwagen"
"Personenauto","S829PD","BMW","535D XDRIVE","20170411","20230308","GRIJS","140807","stationwagen"
"Personenauto","SB026G","BMW","535D XDRIVE","20140908","20180511","GRIJS","117870","stationwagen"
"Personenauto","SF566L","BMW","535D XDRIVE","20150730","20180315","GRIJS","101655","stationwagen"
"Personenauto","SG227K","BMW","535D XDRIVE","20141013","20180323","GRIJS","108034","stationwagen"
"Personenauto","SK136D","BMW","535D XDRIVE","20140403","20180413","ZWART","82640","stationwagen"
"Personenauto","SK542G","BMW","535D XDRIVE","20131104","20180416","ZWART","117364","stationwagen"
"Personenauto","SK960G","BMW","535D","20120628","20180416","GRIJS","96335","stationwagen"
"Personenauto","SN064P","BMW","535D","20050726","20180616","GRIJS","93276","stationwagen"
"Personenauto","SN760J","BMW","535D","20110218","20180605","BLAUW","105952","stationwagen"
"Personenauto","SR756V","BMW","535D XDRIVE","20140801","20180531","GRIJS","96650","stationwagen"
"Personenauto","SR868T","BMW","535D","20120509","20180524","ZWART","96727","stationwagen"
"Personenauto","ST955T","BMW","535D","20150901","20180604","ZWART","90564","stationwagen"
"Personenauto","SV378F","BMW","535D XDRIVE","20150225","20180601","GRIJS","111732","stationwagen"
"Personenauto","SV447R","BMW","535D XDRIVE","20130328","20180606","ZWART","93710","stationwagen"
"Personenauto","SX522K","BMW","535D","20141128","20180613","ZWART","95808","stationwagen"
"Personenauto","SX876K","BMW","535D","20130430","20180621","GRIJS","99904","stationwagen"
"Personenauto","TD347D","BMW","535D","20150219","20180813","ZWART","89243","stationwagen"
"Personenauto","TD380R","BMW","535D","20130219","20180717","GRIJS","98852","stationwagen"
"Personenauto","TD436N","BMW","535D XDRIVE","20120329","20180704","ZWART","102357","stationwagen"
"Personenauto","TD525D","BMW","535D","20120418","20180629","BRUIN","125597","stationwagen"
"Personenauto","TF632R","BMW","535D","20120416","20180716","GRIJS","98680","stationwagen"
"Personenauto","TH419Z","BMW","535D XDRIVE","20140611","20180830","BRUIN","99959","stationwagen"
"Personenauto","TH787P","BMW","535D XDRIVE","20141127","20180810","GRIJS","106137","stationwagen"
"Personenauto","TJ379Z","BMW","535D XDRIVE","20150820","20180817","GRIJS","95632","stationwagen"
"Personenauto","TK122P","BMW","535D","20150128","20181121","ZWART","94877","stationwagen"
"Personenauto","TP287S","BMW","535D","20140424","20180922","ZWART","98462","stationwagen"
"Personenauto","TP474D","BMW","535D XDRIVE","20150526","20180928","GRIJS","99640","stationwagen"
"Personenauto","TR207L","BMW","535D XDRIVE","20140708","20180928","GRIJS","99898","stationwagen"
"Personenauto","TR975G","BMW","535D","20140304","20181009","GRIJS","103084","stationwagen"
"Personenauto","TS445D","BMW","535D XDRIVE","20150729","20181015","GRIJS","99992","stationwagen"
"Personenauto","TT884T","BMW","535D XDRIVE","20130731","20181022","ZWART","100015","stationwagen"
"Personenauto","TZ328Z","BMW","535D","20130529","20181128","ZWART","90646","stationwagen"
"Personenauto","TZ468Z","BMW","535D","20141105","20181121","BLAUW","85707","stationwagen"
"Personenauto","X632HH","BMW","535D XDRIVE","20141204","20231125","ZWART","95692","stationwagen"
"Personenauto","X835TN","BMW","535D","20131113","20240125","ZWART","78928","stationwagen"
"Personenauto","XB729N","BMW","535D XDRIVE","20150211","20190729","WIT","100419","stationwagen"
"Personenauto","XD268J","BMW","535D","20110704","20181203","BLAUW","88063","stationwagen"
"Personenauto","XD973K","BMW","535D XDRIVE","20120917","20181206","GRIJS","90130","stationwagen"
"Personenauto","XG094X","BMW","535D XDRIVE","20150508","20181227","ZWART","96947","stationwagen"
"Personenauto","XH007H","BMW","535D XDRIVE","20130627","20190108","GRIJS","91265","stationwagen"
"Personenauto","XJ349K","BMW","535D XDRIVE","20150105","20190607","ZWART","114380","stationwagen"
"Personenauto","XK753Z","BMW","535D XDRIVE","20140828","20190205","ZWART","98777","stationwagen"
"Personenauto","XL126H","BMW","535D","20160329","20190125","ZWART","106372","stationwagen"
"Personenauto","XL601T","BMW","535D XDRIVE","20150619","20190202","BRUIN","99958","stationwagen"
"Personenauto","XN355B","BMW","535D XDRIVE","20160224","20190604","BRUIN","101200","stationwagen"
"Personenauto","XN382X","BMW","535D XDRIVE","20141209","20190322","ZWART","106859","stationwagen"
"Personenauto","XN469F","BMW","535D XDRIVE","20130201","20190207","ZWART","104677","stationwagen"
"Personenauto","XP823P","BMW","535D XDRIVE","20150924","20190221","ZWART","91806","stationwagen"
"Personenauto","XP834G","BMW","535D XDRIVE","20140814","20190419","ZWART","111796","stationwagen"
"Personenauto","XR106F","BMW","535D XDRIVE","20170222","20190222","GRIJS","106478","stationwagen"
"Personenauto","XR231J","BMW","535D","20150608","20190227","GRIJS","92685","stationwagen"
"Personenauto","XS930F","BMW","535D XDRIVE","20150713","20190304","BLAUW","103951","stationwagen"
"Personenauto","XS960P","BMW","535D","20041221","20190307","ZWART",,"stationwagen"
"Personenauto","Z345BT","BMW","535D XDRIVE","20140219","20240306","ZWART","142647","stationwagen"
"Personenauto","Z539NB","BMW","535D XDRIVE","20170201","20240507","ZWART","98057","stationwagen"
"Personenauto","Z956KJ","BMW","535D XDRIVE","20130910",,"GRIJS","84595","stationwagen"
"Personenauto","ZB642H","BMW","535D","20150318","20190419","ZWART","100452","stationwagen"
"Personenauto","ZG153P","BMW","535D","20131016","20190522","ZWART","90485","stationwagen"
"Personenauto","ZR296B","BMW","535D","20120924","20190708","GRIJS","101754","stationwagen"
"Personenauto","ZT167F","BMW","535D XDRIVE","20160523","20190729","GRIJS","124606","stationwagen"
"Personenauto","ZT488F","BMW","535D XDRIVE","20160624","20190806","GRIJS","93906","stationwagen"
"Personenauto","ZT551Z","BMW","535D XDRIVE","20160324","20190810","ZWART","101820","stationwagen"
"Personenauto","ZV915S","BMW","535D XDRIVE","20160428","20190815","BRUIN","104636","stationwagen"
