"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VKB07","VOLKSWAGEN","CADDY 55 KW BESTEL","20101013","20101013","N.v.t.","21254","gesloten opbouw"
"Bedrijfsauto","3VKB18","VOLKSWAGEN","CADDY 55 KW BESTEL","20101011","20101011","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKD90","VOLKSWAGEN","CADDY 55 KW BESTEL","20101011","20101011","N.v.t.","20237","gesloten opbouw"
"Bedrijfsauto","3VKD91","VOLKSWAGEN","CADDY 55 KW BESTEL","20101015","20101015","N.v.t.","21080","gesloten opbouw"
"Bedrijfsauto","3VKD93","VOLKSWAGEN","CADDY 55 KW BESTEL","20101011","20101011","N.v.t.","21700","gesloten opbouw"
"Bedrijfsauto","3VKF02","VOLKSWAGEN","CADDY 55 KW BESTEL","20101019","20101019","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","3VKF06","VOLKSWAGEN","CADDY 55 KW BESTEL","20101102","20101102","N.v.t.","20291","gesloten opbouw"
"Bedrijfsauto","3VKF11","VOLKSWAGEN","CADDY 55 KW BESTEL","20101015","20101015","N.v.t.","20291","gesloten opbouw"
"Bedrijfsauto","3VKF13","VOLKSWAGEN","CADDY 55 KW BESTEL","20101014","20101014","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","3VKF17","VOLKSWAGEN","CADDY 55 KW BESTEL","20101018","20101018","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","3VKF32","VOLKSWAGEN","CADDY 55 KW BESTEL","20101027","20101027","N.v.t.","20217","gesloten opbouw"
"Bedrijfsauto","3VKF33","VOLKSWAGEN","CADDY 55 KW BESTEL","20101209","20101209","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKG10","VOLKSWAGEN","CADDY 55 KW BESTEL","20101021","20101021","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","3VKG34","VOLKSWAGEN","CADDY 55 KW BESTEL","20101208","20101208","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKG38","VOLKSWAGEN","CADDY 55 KW BESTEL","20101025","20101025","N.v.t.","20336","gesloten opbouw"
"Bedrijfsauto","3VKG39","VOLKSWAGEN","CADDY 55 KW BESTEL","20101025","20101025","N.v.t.","20336","gesloten opbouw"
"Bedrijfsauto","3VKG40","VOLKSWAGEN","CADDY 55 KW BESTEL","20101022","20101022","N.v.t.","20291","gesloten opbouw"
"Bedrijfsauto","3VKG41","VOLKSWAGEN","CADDY 55 KW BESTEL","20101022","20101022","N.v.t.","22152","gesloten opbouw"
"Bedrijfsauto","3VKG42","VOLKSWAGEN","CADDY 55 KW BESTEL","20101029","20101029","N.v.t.","22753","gesloten opbouw"
"Bedrijfsauto","3VKG64","VOLKSWAGEN","CADDY 55 KW BESTEL","20101022","20101022","N.v.t.","21059","gesloten opbouw"
"Bedrijfsauto","3VKG65","VOLKSWAGEN","CADDY 55 KW BESTEL","20101020","20101020","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKG87","VOLKSWAGEN","CADDY 55 KW BESTEL","20101022","20101022","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","3VKH95","VOLKSWAGEN","CADDY 55 KW BESTEL","20101102","20101102","N.v.t.","20965","gesloten opbouw"
"Bedrijfsauto","3VKN04","VOLKSWAGEN","CADDY 55 KW BESTEL","20101120","20101120","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","3VKN09","VOLKSWAGEN","CADDY 55 KW BESTEL","20101118","20101118","N.v.t.","20891","gesloten opbouw"
"Bedrijfsauto","3VKN17","VOLKSWAGEN","CADDY 55 KW BESTEL","20101116","20101116","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKN18","VOLKSWAGEN","CADDY 55 KW BESTEL","20101116","20101116","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKN19","VOLKSWAGEN","CADDY 55 KW BESTEL","20101116","20101116","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKN21","VOLKSWAGEN","CADDY 55 KW BESTEL","20101116","20101116","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKN22","VOLKSWAGEN","CADDY 55 KW BESTEL","20101116","20101116","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKN23","VOLKSWAGEN","CADDY 55 KW BESTEL","20101116","20101116","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKN32","VOLKSWAGEN","CADDY 55 KW BESTEL","20101115","20101115","N.v.t.","21080","gesloten opbouw"
"Bedrijfsauto","3VKN33","VOLKSWAGEN","CADDY 55 KW BESTEL","20101118","20101118","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKN41","VOLKSWAGEN","CADDY 55 KW BESTEL","20101119","20101119","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VKP12","VOLKSWAGEN","CADDY 55 KW BESTEL","20101122","20101122","N.v.t.","20985","gesloten opbouw"
"Bedrijfsauto","3VKR48","VOLKSWAGEN","CADDY 55 KW BESTEL","20101201","20101201","N.v.t.","21816","gesloten opbouw"
"Bedrijfsauto","3VKR49","VOLKSWAGEN","CADDY 55 KW BESTEL","20101201","20101201","N.v.t.","21816","gesloten opbouw"
"Bedrijfsauto","3VKR50","VOLKSWAGEN","CADDY 55 KW BESTEL","20101201","20101201","N.v.t.","21816","gesloten opbouw"
"Bedrijfsauto","3VKR52","VOLKSWAGEN","CADDY 55 KW BESTEL","20101201","20101201","N.v.t.","21816","gesloten opbouw"
"Bedrijfsauto","3VKT32","VOLKSWAGEN","CADDY 55 KW BESTEL","20101217","20101217","N.v.t.","20312","gesloten opbouw"
"Bedrijfsauto","3VLB29","VOLKSWAGEN","CADDY 55 KW BESTEL","20110113","20110113","N.v.t.","20612","gesloten opbouw"
"Bedrijfsauto","3VLF28","VOLKSWAGEN","CADDY 55 KW BESTEL","20110112","20110112","N.v.t.","20612","gesloten opbouw"
"Bedrijfsauto","3VLF30","VOLKSWAGEN","CADDY 55 KW BESTEL","20110106","20110106","N.v.t.","20612","gesloten opbouw"
"Bedrijfsauto","40VVZ6","VOLKSWAGEN","CADDY 55 KW BESTEL","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXH9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VXN6","VOLKSWAGEN","CADDY 55 KW BESTEL","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VZX9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090225","20090225","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","41BPBZ","VOLKSWAGEN","CADDY 55 KW BESTEL","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPNP","VOLKSWAGEN","CADDY 55 KW BESTEL","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRZS","VOLKSWAGEN","CADDY 55 KW BESTEL","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXL9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXZ4","VOLKSWAGEN","CADDY 55 KW BESTEL","20090331","20090331","N.v.t.","20480","gesloten opbouw"
"Bedrijfsauto","41VZT5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090216","20090216","N.v.t.","24677","gesloten opbouw"
"Bedrijfsauto","42BSVZ","VOLKSWAGEN","CADDY 55 KW BESTEL","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXN9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXZ6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZT5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090213","20090213","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","43VXK3","VOLKSWAGEN","CADDY 55 KW BESTEL","20081108","20081108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXN9","VOLKSWAGEN","CADDY 55 KW BESTEL","20081118","20081118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VZT5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090213","20090213","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","44VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXP7","VOLKSWAGEN","CADDY 55 KW BESTEL","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VXX3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZL5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZR6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090209","20090209","N.v.t.","23222","gesloten opbouw"
"Bedrijfsauto","45VZR9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090428","20090428","N.v.t.","24017","gesloten opbouw"
"Bedrijfsauto","46VXF2","VOLKSWAGEN","CADDY 55 KW BESTEL","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXV2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXX3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZG8","VOLKSWAGEN","CADDY 55 KW BESTEL","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXF2","VOLKSWAGEN","CADDY 55 KW BESTEL","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXX2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXX5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZB9","VOLKSWAGEN","CADDY 55 KW BESTEL","20090116","20090116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZD2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090206","20090206","N.v.t.","23119","gesloten opbouw"
"Bedrijfsauto","47VZT5","VOLKSWAGEN","CADDY 55 KW BESTEL","20090213","20090213","N.v.t.","25094","gesloten opbouw"
"Bedrijfsauto","48VXD1","VOLKSWAGEN","CADDY 55 KW BESTEL","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXV2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZD2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZX1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090220","20090220","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","49VVS6","VOLKSWAGEN","CADDY 55 KW BESTEL","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXN6","VOLKSWAGEN","CADDY 55 KW BESTEL","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXV2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXX3","VOLKSWAGEN","CADDY 55 KW BESTEL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZD2","VOLKSWAGEN","CADDY 55 KW BESTEL","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZX1","VOLKSWAGEN","CADDY 55 KW BESTEL","20090303","20090303","N.v.t.","23572","gesloten opbouw"
"Bedrijfsauto","4VBD69","VOLKSWAGEN","CADDY 55 KW BESTEL","20090310","20090310","N.v.t.","22706","gesloten opbouw"
"Bedrijfsauto","4VBH97","VOLKSWAGEN","CADDY 55 KW BESTEL","20090326","20090326","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","4VBJ45","VOLKSWAGEN","CADDY 55 KW BESTEL","20090327","20090327","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","4VBN58","VOLKSWAGEN","CADDY 55 KW BESTEL","20090416","20090416","N.v.t.","22904","gesloten opbouw"
"Bedrijfsauto","4VBN64","VOLKSWAGEN","CADDY 55 KW BESTEL","20090416","20090416","N.v.t.","22197","gesloten opbouw"
"Bedrijfsauto","4VBP77","VOLKSWAGEN","CADDY 55 KW BESTEL","20090421","20090421","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","4VBP89","VOLKSWAGEN","CADDY 55 KW BESTEL","20090422","20090422","N.v.t.","23739","gesloten opbouw"
"Bedrijfsauto","4VBT99","VOLKSWAGEN","CADDY 55 KW BESTEL","20090507","20090507","N.v.t.","22109","gesloten opbouw"
"Bedrijfsauto","4VDB33","VOLKSWAGEN","CADDY 55 KW BESTEL","20091210","20091210","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","4VDB53","VOLKSWAGEN","CADDY 55 KW BESTEL","20090605","20090605","N.v.t.","24077","gesloten opbouw"
"Bedrijfsauto","4VDB74","VOLKSWAGEN","CADDY 55 KW BESTEL","20090602","20090602","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","4VDH58","VOLKSWAGEN","CADDY 55 KW BESTEL","20090629","20090629","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","4VDK92","VOLKSWAGEN","CADDY 55 KW BESTEL","20090710","20090710","N.v.t.","23765","gesloten opbouw"
"Bedrijfsauto","4VDN16","VOLKSWAGEN","CADDY 55 KW BESTEL","20090717","20090717","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","4VDN54","VOLKSWAGEN","CADDY 55 KW BESTEL","20090717","20090717","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","4VDN56","VOLKSWAGEN","CADDY 55 KW BESTEL","20090721","20090721","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","4VDR31","VOLKSWAGEN","CADDY 55 KW BESTEL","20090824","20090824","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","4VDR40","VOLKSWAGEN","CADDY 55 KW BESTEL","20090730","20090730","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","4VDR48","VOLKSWAGEN","CADDY 55 KW BESTEL","20090801","20090801","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VDR59","VOLKSWAGEN","CADDY 55 KW BESTEL","20090731","20090731","N.v.t.","21195","gesloten opbouw"
"Bedrijfsauto","4VDS97","VOLKSWAGEN","CADDY 55 KW BESTEL","20090811","20090811","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VDV35","VOLKSWAGEN","CADDY 55 KW BESTEL","20090825","20090825","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","4VDV36","VOLKSWAGEN","CADDY 55 KW BESTEL","20090901","20090901","N.v.t.","23437","gesloten opbouw"
"Bedrijfsauto","4VDV41","VOLKSWAGEN","CADDY 55 KW BESTEL","20090831","20090831","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","4VDV43","VOLKSWAGEN","CADDY 55 KW BESTEL","20090825","20090825","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VDV52","VOLKSWAGEN","CADDY 55 KW BESTEL","20090825","20090825","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","4VDX88","VOLKSWAGEN","CADDY 55 KW BESTEL","20090904","20090904","N.v.t.","22093","gesloten opbouw"
"Bedrijfsauto","4VDZ83","VOLKSWAGEN","CADDY 55 KW BESTEL","20090917","20090917","N.v.t.","23989","gesloten opbouw"
"Bedrijfsauto","4VDZ84","VOLKSWAGEN","CADDY 55 KW BESTEL","20090908","20090908","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VDZ94","VOLKSWAGEN","CADDY 55 KW BESTEL","20090910","20090910","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFB53","VOLKSWAGEN","CADDY 55 KW BESTEL","20090916","20090916","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","4VFB55","VOLKSWAGEN","CADDY 55 KW BESTEL","20090926","20090926","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","4VFB70","VOLKSWAGEN","CADDY 55 KW BESTEL","20090925","20090925","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","4VFB76","VOLKSWAGEN","CADDY 55 KW BESTEL","20090922","20090922","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","4VFG27","VOLKSWAGEN","CADDY 55 KW BESTEL","20091014","20091014","N.v.t.","21287","gesloten opbouw"
"Bedrijfsauto","4VFG35","VOLKSWAGEN","CADDY 55 KW BESTEL","20091021","20091021","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFH19","VOLKSWAGEN","CADDY 55 KW BESTEL","20091007","20091007","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","4VFH24","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","24041","gesloten opbouw"
"Bedrijfsauto","4VFH38","VOLKSWAGEN","CADDY 55 KW BESTEL","20091008","20091008","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFH39","VOLKSWAGEN","CADDY 55 KW BESTEL","20091008","20091008","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFH43","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFH46","VOLKSWAGEN","CADDY 55 KW BESTEL","20091016","20091016","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFH58","VOLKSWAGEN","CADDY 55 KW BESTEL","20091008","20091008","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","4VFH67","VOLKSWAGEN","CADDY 55 KW BESTEL","20091013","20091013","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFH68","VOLKSWAGEN","CADDY 55 KW BESTEL","20091015","20091015","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFH81","VOLKSWAGEN","CADDY 55 KW BESTEL","20091007","20091007","N.v.t.","30388","gesloten opbouw"
"Bedrijfsauto","4VFJ63","VOLKSWAGEN","CADDY 55 KW BESTEL","20091029","20091029","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","4VFJ73","VOLKSWAGEN","CADDY 55 KW BESTEL","20091016","20091016","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","4VFJ76","VOLKSWAGEN","CADDY 55 KW BESTEL","20091015","20091015","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","4VFJ82","VOLKSWAGEN","CADDY 55 KW BESTEL","20091015","20091015","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","4VFJ84","VOLKSWAGEN","CADDY 55 KW BESTEL","20091014","20091014","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","4VFJ85","VOLKSWAGEN","CADDY 55 KW BESTEL","20091015","20091015","N.v.t.","21104","gesloten opbouw"
"Bedrijfsauto","4VFJ97","VOLKSWAGEN","CADDY 55 KW BESTEL","20091016","20091016","N.v.t.","21526","gesloten opbouw"
"Bedrijfsauto","4VFJ99","VOLKSWAGEN","CADDY 55 KW BESTEL","20091015","20091015","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","4VFK02","VOLKSWAGEN","CADDY 55 KW BESTEL","20091028","20091028","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","4VFK31","VOLKSWAGEN","CADDY 55 KW BESTEL","20091105","20091105","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","4VFK44","VOLKSWAGEN","CADDY 55 KW BESTEL","20091021","20091021","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","4VFK45","VOLKSWAGEN","CADDY 55 KW BESTEL","20091021","20091021","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFK60","VOLKSWAGEN","CADDY 55 KW BESTEL","20091023","20091023","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFK61","VOLKSWAGEN","CADDY 55 KW BESTEL","20091023","20091023","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFK62","VOLKSWAGEN","CADDY 55 KW BESTEL","20091102","20091102","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFL00","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFL01","VOLKSWAGEN","CADDY 55 KW BESTEL","20091114","20091114","N.v.t.","21318","gesloten opbouw"
"Bedrijfsauto","4VFL02","VOLKSWAGEN","CADDY 55 KW BESTEL","20091119","20091119","N.v.t.","21644","gesloten opbouw"
"Bedrijfsauto","4VFL09","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","4VFL11","VOLKSWAGEN","CADDY 55 KW BESTEL","20091102","20091102","N.v.t.","21239","gesloten opbouw"
"Bedrijfsauto","4VFL15","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","22567","gesloten opbouw"
"Bedrijfsauto","4VFL24","VOLKSWAGEN","CADDY 55 KW BESTEL","20091029","20091029","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFP86","VOLKSWAGEN","CADDY 55 KW BESTEL","20091110","20091110","N.v.t.","19975","gesloten opbouw"
"Bedrijfsauto","4VFS85","VOLKSWAGEN","CADDY 55 KW BESTEL","20091201","20091201","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFV38","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","22197","gesloten opbouw"
"Bedrijfsauto","4VFV47","VOLKSWAGEN","CADDY 55 KW BESTEL","20091211","20091211","N.v.t.","20727","gesloten opbouw"
"Bedrijfsauto","4VFV68","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","4VFV73","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","22639","gesloten opbouw"
"Bedrijfsauto","4VFV74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","22639","gesloten opbouw"
"Bedrijfsauto","4VFV75","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","22639","gesloten opbouw"
"Bedrijfsauto","4VFV95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFV96","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFX77","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","20723","gesloten opbouw"
"Bedrijfsauto","4VFX89","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","4VFX90","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","4VFZ11","VOLKSWAGEN","CADDY 55 KW BESTEL","20100126","20100126","N.v.t.","21486","gesloten opbouw"
"Bedrijfsauto","4VFZ12","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","22114","gesloten opbouw"
"Bedrijfsauto","4VFZ27","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFZ28","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFZ36","VOLKSWAGEN","CADDY 55 KW BESTEL","20100109","20100109","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","4VFZ37","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","4VFZ44","VOLKSWAGEN","CADDY 55 KW BESTEL","20100129","20100129","N.v.t.","21518","gesloten opbouw"
"Bedrijfsauto","4VFZ47","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFZ67","VOLKSWAGEN","CADDY 55 KW BESTEL","20100111","20100111","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","4VFZ68","VOLKSWAGEN","CADDY 55 KW BESTEL","20100111","20100111","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","4VFZ69","VOLKSWAGEN","CADDY 55 KW BESTEL","20100111","20100111","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","4VFZ70","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","21891","gesloten opbouw"
"Bedrijfsauto","4VFZ79","VOLKSWAGEN","CADDY 55 KW BESTEL","20100212","20100212","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFZ81","VOLKSWAGEN","CADDY 55 KW BESTEL","20100325","20100325","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VFZ89","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","22833","gesloten opbouw"
"Bedrijfsauto","4VFZ93","VOLKSWAGEN","CADDY 55 KW BESTEL","20100120","20100120","N.v.t.","22567","gesloten opbouw"
"Bedrijfsauto","4VGB02","VOLKSWAGEN","CADDY 55 KW BESTEL","20100119","20100119","N.v.t.","20819","gesloten opbouw"
"Bedrijfsauto","4VGB05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100119","20100119","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","4VGB09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","20937","gesloten opbouw"
"Bedrijfsauto","4VGB16","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","21128","gesloten opbouw"
"Bedrijfsauto","4VGB24","VOLKSWAGEN","CADDY 55 KW BESTEL","20100223","20100223","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VGB25","VOLKSWAGEN","CADDY 55 KW BESTEL","20100305","20100305","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VGB26","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","4VGB31","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","22532","gesloten opbouw"
"Bedrijfsauto","4VGB59","VOLKSWAGEN","CADDY 55 KW BESTEL","20100129","20100129","N.v.t.","23616","gesloten opbouw"
"Bedrijfsauto","4VGB93","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","21228","gesloten opbouw"
"Bedrijfsauto","4VGB95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","21796","gesloten opbouw"
