"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54HRVL","Personenauto","ROVER","ROVER 75","20241218",,"11130","sedan","5","ZWART","Niet geregistreerd","6","2497","1445","2000","1545","750","1600","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*05","*LL","03Z","0","0.08","275","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NZHF","Personenauto","ROVER","ROVER 75","20230616",,"10930","sedan","5","BEIGE","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*12","*LH","04X","0","0.05","275","Ja","Nee",,"Nee","3630","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HVSG","Personenauto","ROVER","ROVER 75","20230615",,"8324","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","275","Ja","Nee",,"Nee","3180","0",,"2023","Onlogisch","04","Nee","2023-06-15T00:00:00.000",,"2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PXJZ","Personenauto","ROVER","ROVER 75","20220712",,"6430","sedan","5","ZWART","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*12","*LP","05N","0","0.06","275","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee","2022-07-12T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FPFK","Personenauto","ROVER","ROVER 75","20230303","20240309","10451","sedan","5","GROEN","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2023-03-03T00:00:00.000","2024-03-09T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FPFK","Personenauto","ROVER","ROVER 75","20220913",,"10480","sedan","5","BEIGE","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2022-09-13T00:00:00.000",,"2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HVSG","Personenauto","ROVER","ROVER 75",,,"7219","sedan","5","BLAUW","Niet geregistreerd","4","1796","1434","1940","1534","737","1400","20020107","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e11*98/14*0111*05","*LP","03W","0","0.06","274","Ja","Nee",,"Nee","3340","0",,"2022","Onlogisch","04","Nee",,,"2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JDLD","Personenauto","ROVER","ROVER 75",,,"9195","sedan","5","BLAUW","Niet geregistreerd","6","1997","1445","2000","1545","750","1450","20020219","20020219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*05","*LK","03R","0","0.07","275","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee",,,"2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NPGX","Personenauto","ROVER","ROVER 75",,,"7867","sedan","5","BLAUW","Niet geregistreerd","4","1796","1385","1940","1485","742","1450","20040207","20040207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*09","*LR","01S","1","0.07","275","Ja","Nee",,"Nee","3390","0",,"2016","Logisch","00","Nee",,,"2004-02-07T00:00:00.000","2004-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FXDD","Personenauto","ROVER","ROVER 75",,,"10710","sedan","5","BLAUW","Niet geregistreerd","6","2497","1415","2000","1515","750","1600","20000728","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LL","01Z","1","0.09","275","Ja","Nee",,"Nee","3600","0",,"2020","Logisch","00","Nee",,,"2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DGZR","Personenauto","ROVER","ROVER 75","20230328",,"8733","sedan","5","GRIJS","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","19990810","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GJPX","Personenauto","ROVER","ROVER 75","20240202",,"8589","sedan","5","BLAUW","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","20001201","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Ja","Nee",,"Nee","3450","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000",,"2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RNBR","Personenauto","ROVER","ROVER 75","20240404","20200221","6866","sedan","5","GROEN","Niet geregistreerd","4","1796","1434","1940","1534","737","1200","20050606","20050606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e11*98/14*0111*12","*LP","05N","0","0.06","275","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee","2024-04-04T00:00:00.000","2020-02-21T00:00:00.000","2005-06-06T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GXHV","Personenauto","ROVER","ROVER 75",,,"7321","sedan","5","BLAUW","Niet geregistreerd","4","1796","1345","1940","1445","722","1200","20010417","20010417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*03","*LP","02N","1","0.06","275","Ja","Nee",,"Nee","3140","0",,"2018","Logisch","00","Nee",,,"2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DJXH","Personenauto","ROVER","ROVER 75","20220923",,"7406","sedan","5","BEIGE","Niet geregistreerd","4","1796","1345","1940","1445","722","1200","19990910","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*01","*LP","01N","1","0.06","275","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RGKJ","Personenauto","ROVER","ROVER 75","20221231",,"7437","sedan","5","GRIJS","Niet geregistreerd","4","1796","1375","1940","1475","737","1200","20050325","20050325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*2001/116*0111*13","*LP","05N","0","0.06","275","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NPLR","Personenauto","ROVER","ROVER 75","20230616",,"9324","sedan","5","BLAUW","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*09","*LH","05P","1","0.06","275","Ja","Nee",,"Nee","3630","0",,"2022","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NRFH","Personenauto","ROVER","ROVER 75","20240803",,"8299","stationwagen","5","GROEN","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20041025","20041025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-08-03T00:00:00.000",,"2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JDZP","Personenauto","ROVER","ROVER 75","20250305","20210308","12096","sedan","5","ZWART","Niet geregistreerd","4","1951","1485","2030","1585","750","1600","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*06","*LH","02X","0","0.05","275","Ja","Nee",,"Nee","3630","0",,"2024","Onlogisch","04","Nee","2025-03-05T00:00:00.000","2021-03-08T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DLTV","Personenauto","ROVER","ROVER 75","20230619",,"8634","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1450","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e11*98/14*0111*01","*LK","01R","1","0.07","275","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","03","Nee","2023-06-19T00:00:00.000",,"1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NRFH","Personenauto","ROVER","ROVER 75","20221113",,"12209","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20041129","20041129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Ja","Nee",,"Nee","3690","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HXZF","Personenauto","ROVER","ROVER 75","20231117",,"9295","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Ja","Nee",,"Nee","3500","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NNRV","Personenauto","ROVER","ROVER 75","20240320",,"7867","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1940","1485","742","1450","20040304","20040304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*09","*LR","01S","1","0.07","275","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HGNT","Personenauto","ROVER","ROVER 75","20231106",,"10902","sedan","5","BLAUW","Niet geregistreerd","4","1951","1435","2030","1535","750","1600","20010630","20010630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","2030",,,"e11*98/14*0111*03","*LH","04P","1","0.06","275","Ja","Nee",,"Nee","3630","0",,"2022","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2001-06-30T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ228L","Personenauto","ROVER","ROVER 75","20230905",,"5905","sedan","5","BLAUW","Niet geregistreerd","4","1796","1465","1940","1565",,"1200","20050317","20160113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1940",,,,,,,"0.06","275","Ja","Nee",,"Nee","3340",,,"2023","Geen oordeel","05","Nee","2023-09-05T00:00:00.000",,"2005-03-17T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB041F","Personenauto","ROVER","ROVER 75","20230211",,"2703","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040401","20160811","Geen verstrekking in Open Data","39340","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*11","*TH","07C","0","0.06","275","Ja","Nee",,"Nee","3690","0","0.00","2023","Geen oordeel","05","Nee","2023-02-11T00:00:00.000",,"2004-04-01T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N754FH","Personenauto","ROVER","ROVER 75","20230510",,"10308","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20030210","20210923","Geen verstrekking in Open Data",,"Nee","190",,,,,,"4","4","0","0",,"479","178","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","*TH","03P","0","0.06","275","Ja","Nee",,"Nee","3690","0",,"2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2003-02-10T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK088Z","Personenauto","ROVER","ROVER 75","20230708",,"8484","sedan","5","GROEN","Niet geregistreerd","6","1997","1415","2000","1515","750","1600","20010131","20170720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schroefveerkoker r. motorruimte","2000","RJ",,,,,,"0.07","275","Ja","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"2001-01-31T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R415LN","Personenauto","ROVER","ROVER 75",,,,"sedan","5","GROEN","Niet geregistreerd","4","1796","1435","1940","1535","750","1400","20000111",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e11*98/14*0111*01","*LP","01W","1","0.06","275","Ja","Nee",,"Nee","3340","0",,,"Niet geregistreerd","NG","Nee",,,"2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X087BN","Personenauto","ROVER","ROVER 75","20241017","20240418","11706","sedan","5","GRIJS","Niet geregistreerd","4","1951","1548","2030","1648","750","1600","20050407","20231019","Geen verstrekking in Open Data",,"Ja","193",,,,,,"4","4","0","0",,"475","178","M1",,,,"2030",,,"e11*2001/116*0111*13","*LH","07P","0","0.06","275","Ja","Nee",,"Nee","3630","0",,"2024","Geen oordeel","05","Nee","2024-10-17T00:00:00.000","2024-04-18T00:00:00.000","2005-04-07T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
