"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12NPHS","Personenauto","MERCEDES-BENZ","C 200 CDI","20240313","20230918","12951","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*10","R20DF0","TCAAA501","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2024","Geen oordeel","07","Nee","2024-03-13T00:00:00.000","2023-09-18T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PLKN","Personenauto","MERCEDES-BENZ","C 200 CDI","20230406",,"11580","sedan","5","BLAUW","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20040820","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","TCBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RPKL","Personenauto","MERCEDES-BENZ","C 200 CDI","20230716",,"13677","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050715","20050715","Geen verstrekking in Open Data","48822","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*19","R00DL0","TEBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RTSG","Personenauto","MERCEDES-BENZ","C 200 CDI","20241016",,"12715","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050831","20050831","Geen verstrekking in Open Data","45329","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*17","R00DF0","TEBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SKL7","Personenauto","MERCEDES-BENZ","C 200 CDI","20241027","20240226","9454","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20111017","20111017","Geen verstrekking in Open Data","44594","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2155","204 K",,,,,,"0.06","276","Ja","Ja",,"Nee","3990",,,"2024","Logisch","00","Nee","2024-10-27T00:00:00.000","2024-02-26T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKJN","Personenauto","MERCEDES-BENZ","C 200 CDI","20240512",,"14447","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20061024","20061024","Geen verstrekking in Open Data","50908","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*14","R20DF0","JCAAAA00","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XJFR","Personenauto","MERCEDES-BENZ","C 200 CDI","20231012",,"13716","sedan","5","GRIJS","Niet geregistreerd","4","2149","1435","1995","1535","750","1500","20070609","20070609","Geen verstrekking in Open Data","49479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00DK0","TEBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XXFT","Personenauto","MERCEDES-BENZ","C 200 CDI","20240208",,"14128","sedan","5","BLAUW","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20071025","20071025","Geen verstrekking in Open Data","51685","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H00LK0","KZAAA502","0","0.06","276","Ja","Nee",,"Nee","3845","0",,"2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZKRG","Personenauto","MERCEDES-BENZ","C 200 CDI","20240331","20240329","3752","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080307","20080307","Geen verstrekking in Open Data","53098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*05","H00LK0","TZAAA502","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2024","Onlogisch","04","Nee","2024-03-31T00:00:00.000","2024-03-29T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZLZH","Personenauto","MERCEDES-BENZ","C 200 CDI","20230415",,"14928","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080415","20080415","Geen verstrekking in Open Data","55499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H00LK0","TZAAA502","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GVL5","Personenauto","MERCEDES-BENZ","C 200 CDI","20241228","20240223","10795","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20071005","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H00LL0","KZAAA502","0","0.06","276","Ja","Nee",,"Nee","3845","0",,"2024","Geen oordeel","05","Nee","2024-12-28T00:00:00.000","2024-02-23T00:00:00.000","2007-10-05T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KRJ6","Personenauto","MERCEDES-BENZ","C 200 CDI","20231104",,"12954","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080208","20100119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*05","H00LK0","TZAAA501","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Onlogisch","04","Nee","2023-11-04T00:00:00.000",,"2008-02-08T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXFB","Personenauto","MERCEDES-BENZ","C 200 CDI","20231009",,"12155","sedan","5","ZWART","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20030612","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*11","R00DF0","TCAAA500","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NRRG","Personenauto","MERCEDES-BENZ","C 200 CDI","20230527",,"11281","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040119","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PGDB","Personenauto","MERCEDES-BENZ","C 200 CDI","20230329",,"11906","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*14","R00DF0","JDBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PLVD","Personenauto","MERCEDES-BENZ","C 200 CDI","20241221",,"13082","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RBVB","Personenauto","MERCEDES-BENZ","C 200 CDI","20231005",,"11748","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050207","20050207","Geen verstrekking in Open Data","41814","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGRH","Personenauto","MERCEDES-BENZ","C 200 CDI","20230416",,"13904","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20050323","20050323","Geen verstrekking in Open Data","49648","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*14","R20DF0","TEAAAA00","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SGL4","Personenauto","MERCEDES-BENZ","C 200 CDI","20230926",,"10714","sedan","5","BEIGE","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110926","20110926","Geen verstrekking in Open Data","53023","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S1M0","NZABB503","0","0.06","276","Ja","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDBJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20230301",,"15896","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080229","20080229","Geen verstrekking in Open Data","57753","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*2001/116*0457*00","H20LK0","TZAAA501","0","0.06","276","Ja","Ja",,"Nee","3945","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZPFK","Personenauto","MERCEDES-BENZ","C 200 CDI","20230916",,"14000","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20080411","20080411","Geen verstrekking in Open Data","52804","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*06","H00LK0","KZAAA502","0","0.06","276","Ja","Ja",,"Nee","3845","0",,"2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZVS6","Personenauto","MERCEDES-BENZ","C 200 CDI","20240302",,"6043","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110512","20130513","Geen verstrekking in Open Data","46655","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Ja","Nee",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Nee","2024-03-02T00:00:00.000",,"2011-05-12T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HJV5","Personenauto","MERCEDES-BENZ","C 200 CDI","20240423",,"9667","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090113","20090113","Geen verstrekking in Open Data","38761","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*07","H006K0","JZAAA500","0","0.07","276","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-23T00:00:00.000",,"2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HLF1","Personenauto","MERCEDES-BENZ","C 200 CDI","20230330",,"12906","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20090102","20090102","Geen verstrekking in Open Data","46797","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H00LK0","TZAAA502","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JRPV","Personenauto","MERCEDES-BENZ","C 200 CDI","20230715",,"11107","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*07","R00DF0","JDAAA50","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LFHF","Personenauto","MERCEDES-BENZ","C 200 CDI","20230506",,"11175","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20021128","20021128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*06","R20DF0","JDAAA500","0","0.05","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LHX6","Personenauto","MERCEDES-BENZ","C 200 CDI","20240505",,"10010","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100428","20100428","Geen verstrekking in Open Data","43619","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*14","H001M0","KZAAA503","0","0.06","276","Ja","Ja",,"Nee","3930","0",,"2023","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKBF","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"11175","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20030204","20030204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*07","R20DF0","JDAAA500","0","0.05","272","Ja","Nee",,"Nee","3580","0",,"2018","Logisch","00","Nee",,,"2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
