"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61LPHJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900326","20030321","BLAUW",,"cabriolet"
"Personenauto","61PNGX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900522","20040903","GRIJS",,"cabriolet"
"Personenauto","61TVRS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921216","20070809","ZWART",,"cabriolet"
"Personenauto","62GSFZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910104","20010614","BLAUW",,"cabriolet"
"Personenauto","62RTHX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900509","20050822","ROOD",,"cabriolet"
"Personenauto","63FKJN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910429","20000412","ZWART",,"cabriolet"
"Personenauto","63FRVV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910131","20000621","ZWART",,"cabriolet"
"Personenauto","63JDTN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900723","20020326","GROEN",,"cabriolet"
"Personenauto","63JFKX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920326","20020301","BLAUW",,"cabriolet"
"Personenauto","63JKJG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920414","20020522","GRIJS",,"cabriolet"
"Personenauto","63LNXN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19940729","20030418","GROEN",,"cabriolet"
"Personenauto","63TSPJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910719","20070131","GROEN",,"cabriolet"
"Personenauto","64HBFG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920515","20010511","ZWART",,"cabriolet"
"Personenauto","64HKPS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900611","20010814","ZWART",,"cabriolet"
"Personenauto","64PLHT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920415","20040816","GROEN",,"cabriolet"
"Personenauto","65HNRX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901016","20010926","ROOD",,"cabriolet"
"Personenauto","66FTNZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900316","20000920","PAARS",,"cabriolet"
"Personenauto","66HBST","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920302","20010528","GROEN",,"cabriolet"
"Personenauto","66JBNS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920611","20020131","GRIJS",,"cabriolet"
"Personenauto","66NHNX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910201","20030924","BLAUW",,"cabriolet"
"Personenauto","67GBBV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910515","20000918","ROOD",,"cabriolet"
"Personenauto","68JXXV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930421","20021001","BLAUW",,"cabriolet"
"Personenauto","69DGVZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920225","19990816","ROOD",,"cabriolet"
"Personenauto","69GPRS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900427","20010214","WIT",,"cabriolet"
"Personenauto","69HJGJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920702","20010720","BLAUW",,"cabriolet"
"Personenauto","69HXVK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910205","20020112","ZWART",,"cabriolet"
"Personenauto","70FZVG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900409","20001028","GROEN",,"cabriolet"
"Personenauto","70GGJS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910522","20001020","GROEN",,"cabriolet"
"Personenauto","70HDRS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921218","20010618","GROEN",,"cabriolet"
"Personenauto","70HTJL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910226","20011120","BLAUW",,"cabriolet"
"Personenauto","70LBBF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920701","20050921","PAARS",,"cabriolet"
"Personenauto","70PJSV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910606","20040713","BLAUW",,"cabriolet"
"Personenauto","70TFHD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920710","20090710","ZWART",,"cabriolet"
"Personenauto","71DHRT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900817","19990825","ZWART",,"cabriolet"
"Personenauto","71JSKR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930505","20020909","BLAUW",,"cabriolet"
"Personenauto","71TDHT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900726","20060707","ROOD",,"cabriolet"
"Personenauto","72DFGX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910402","19990716","ZWART",,"cabriolet"
"Personenauto","72FHZL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910301","20000330","ROOD",,"cabriolet"
"Personenauto","72JLTV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920615","20020530","BLAUW",,"cabriolet"
"Personenauto","72TNZH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900725","20061202","ZWART",,"cabriolet"
"Personenauto","73FNBF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901031","20000428","PAARS",,"cabriolet"
"Personenauto","73FXBF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910226","20000726","PAARS",,"cabriolet"
"Personenauto","73HDJT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910502","20010531","ROOD",,"cabriolet"
"Personenauto","73HLNS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920601","20011213","ZWART",,"cabriolet"
"Personenauto","73THRF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910408","20060913","GEEL",,"cabriolet"
"Personenauto","74HNBF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920122","20010907","ZWART",,"cabriolet"
"Personenauto","74HTNT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900629","20011204","GRIJS",,"cabriolet"
"Personenauto","74JTLK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920207","20020824","WIT",,"cabriolet"
"Personenauto","74PRGX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910813","20041016","GROEN",,"cabriolet"
"Personenauto","75HBGZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910711","20010515","BLAUW",,"cabriolet"
"Personenauto","75JKXF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920409","20020522","ZWART",,"cabriolet"
"Personenauto","75NBTD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910121","20030715","BLAUW",,"cabriolet"
"Personenauto","75RFJT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920225","20050407","ROOD",,"cabriolet"
"Personenauto","76JZRP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921009","20021021","PAARS",,"cabriolet"
"Personenauto","76PJKX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910307","20060526","ZWART",,"cabriolet"
"Personenauto","77LLNK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910226","20030220","BLAUW",,"cabriolet"
"Personenauto","78GPLR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910611","20010202","PAARS",,"cabriolet"
"Personenauto","79DVDB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900626","19991227","BLAUW",,"cabriolet"
"Personenauto","79FDTV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910222","20000226","BLAUW",,"cabriolet"
"Personenauto","79GBVD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910619","20010201","ROOD",,"cabriolet"
"Personenauto","79RJRH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910711","20050420","BLAUW",,"cabriolet"
"Personenauto","79XDHG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930111","20090701","ROOD",,"cabriolet"
"Personenauto","80DJST","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920820","19991101","ZWART",,"cabriolet"
"Personenauto","80FJSF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900419","20000427","PAARS",,"cabriolet"
"Personenauto","80HJHN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910124","20010727","GROEN",,"cabriolet"
"Personenauto","80HKNL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910630","20010813","ZWART",,"cabriolet"
"Personenauto","80JBJT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910701","20020411","BLAUW",,"cabriolet"
"Personenauto","80JFRB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920427","20020320","ROOD",,"cabriolet"
"Personenauto","80PFPS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19891018","20040527","GRIJS",,"cabriolet"
"Personenauto","81DFXJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900726","19990721","BLAUW",,"cabriolet"
"Personenauto","81DLFN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910613","19990916","ZWART",,"cabriolet"
"Personenauto","82FNZV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910731","20000530","BLAUW",,"cabriolet"
"Personenauto","82FSGL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920810","20000619","GRIJS",,"cabriolet"
"Personenauto","82GFDV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910612","20001208","GROEN",,"cabriolet"
"Personenauto","82JKXF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910715","20020516","ZWART",,"cabriolet"
"Personenauto","82JVXG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920615","20030122","GRIJS",,"cabriolet"
"Personenauto","82LZVG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920121","20030630","ROOD",,"cabriolet"
"Personenauto","82NXDZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900507","20040312","GROEN",,"cabriolet"
"Personenauto","82PLKZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910507","20040818","GRIJS",,"cabriolet"
"Personenauto","83GFLS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910306","20001125","WIT",,"cabriolet"
"Personenauto","83GZFZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910507","20010427","ROOD",,"cabriolet"
"Personenauto","83HKGB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910121","20010809","BLAUW",,"cabriolet"
"Personenauto","83JJBT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920527","20020515","PAARS",,"cabriolet"
"Personenauto","83LXPX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921222","20030619","BLAUW",,"cabriolet"
"Personenauto","83NZXZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920203","20040408","BLAUW",,"cabriolet"
"Personenauto","84GGXF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910905","20001030","BLAUW",,"cabriolet"
"Personenauto","84HFTR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920709","20010621","ZWART",,"cabriolet"
"Personenauto","84JNGB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920401","20020605","GRIJS",,"cabriolet"
"Personenauto","84XBNT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920428","20070326","GRIJS",,"cabriolet"
"Personenauto","85FZGZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900308","20000906","BLAUW",,"cabriolet"
"Personenauto","85JPKR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910607","20020626","GROEN",,"cabriolet"
"Personenauto","85XDDF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19891017","20070329","ZWART",,"cabriolet"
"Personenauto","86FZGZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910523","20000816","WIT",,"cabriolet"
"Personenauto","87DHPN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900508","20000322","GRIJS",,"cabriolet"
"Personenauto","87FVKZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910604","20000803","BRUIN",,"cabriolet"
"Personenauto","88FHNX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910628","20000329","ZWART",,"cabriolet"
"Personenauto","88FXHR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910621","20010210","ROOD",,"cabriolet"
"Personenauto","88JSXG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910419","20020828","BLAUW",,"cabriolet"
"Personenauto","88PSXV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900712","20041108","GROEN",,"cabriolet"
"Personenauto","89JXHK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910227","20020920","ROOD",,"cabriolet"
"Personenauto","89ZJPK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901018","20080219","BLAUW",,"cabriolet"
"Personenauto","90NHLB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910313","20040212","BLAUW",,"cabriolet"
"Personenauto","91DHDF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910201","19990806","ZWART",,"cabriolet"
"Personenauto","91NBJH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910306","20030731","ROOD",,"cabriolet"
"Personenauto","91NNPB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920128","20031217","ZWART",,"cabriolet"
"Personenauto","92FXLB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920512","20000801","GRIJS",,"cabriolet"
"Personenauto","92GGTT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900403","20001031","WIT",,"cabriolet"
"Personenauto","92HBVV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900815","20010602","BLAUW",,"cabriolet"
"Personenauto","92LDDP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910322","20021106","BLAUW",,"cabriolet"
"Personenauto","92RJRJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920424","20050420","PAARS",,"cabriolet"
"Personenauto","92XKNN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900831","20070711","BLAUW",,"cabriolet"
"Personenauto","93DHJX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920103","19991207","PAARS",,"cabriolet"
"Personenauto","93FGLD","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910304","20000308","BLAUW",,"cabriolet"
"Personenauto","93FNXS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910308","20000522","GROEN",,"cabriolet"
"Personenauto","93GKJS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910329","20001223","GROEN",,"cabriolet"
"Personenauto","93JDR5","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920304","20090420","BLAUW",,"cabriolet"
"Personenauto","93JKNJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910722","20020508","WIT",,"cabriolet"
"Personenauto","94FSHV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910314","20000704","ROOD",,"cabriolet"
"Personenauto","94HPZS","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910917","20011029","GROEN",,"cabriolet"
"Personenauto","94JRFT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910305","20020709","BLAUW",,"cabriolet"
"Personenauto","94JTGG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900509","20020823","GRIJS",,"cabriolet"
"Personenauto","95FKHB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910304","20000426","BLAUW",,"cabriolet"
"Personenauto","95FVNG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900503","20000825","BLAUW",,"cabriolet"
"Personenauto","95GDXV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910228","20001009","WIT",,"cabriolet"
"Personenauto","95HNZG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910327","20010924","ZWART",,"cabriolet"
"Personenauto","95JTKP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901025","20020822","ROOD",,"cabriolet"
"Personenauto","95SJNF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910207","20080515","ROOD",,"cabriolet"
"Personenauto","95TZLN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920522","20070831","BLAUW",,"cabriolet"
"Personenauto","96FNXR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900511","20000509","GRIJS",,"cabriolet"
"Personenauto","96LDDP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920220","20021121","ZWART",,"cabriolet"
"Personenauto","96LJSJ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901204","20030122","PAARS",,"cabriolet"
"Personenauto","96LNJN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910723","20030306","GROEN",,"cabriolet"
"Personenauto","96LSBP","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920527","20030416","PAARS",,"cabriolet"
"Personenauto","97HJGH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910513","20010718","BLAUW",,"cabriolet"
"Personenauto","97HTXL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920401","20020723","GRIJS",,"cabriolet"
"Personenauto","97RTST","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910220","20050903","GROEN",,"cabriolet"
"Personenauto","98DHLT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900402","19990907","BLAUW",,"cabriolet"
"Personenauto","98KFJ1","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901122","20091026","BLAUW",,"cabriolet"
"Personenauto","98NRPK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910403","20040116","GROEN",,"cabriolet"
"Personenauto","99FJSF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910327","20000512","ZWART",,"cabriolet"
"Personenauto","99FXPT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920120","20000805","ZWART",,"cabriolet"
"Personenauto","99FXZN","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920312","20000809","BLAUW",,"cabriolet"
"Personenauto","99GRXR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920603","20010526","GROEN",,"cabriolet"
"Personenauto","DBHD72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910909","19910909","ZWART",,"cabriolet"
"Personenauto","DBJB97","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910911","19910911","ROOD",,"cabriolet"
"Personenauto","DBLB04","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910913","19910913","BLAUW",,"cabriolet"
"Personenauto","DBLB27","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910911","19910911","WIT",,"cabriolet"
"Personenauto","DBPX25","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910912","19910912","WIT",,"cabriolet"
"Personenauto","DBSG16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910913","19910913","GROEN",,"cabriolet"
"Personenauto","DBSG18","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910913","19910913","BLAUW",,"cabriolet"
"Personenauto","DBTL67","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910919","19910919","ROOD",,"cabriolet"
"Personenauto","DDBJ89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910920","19910920","ROOD",,"cabriolet"
"Personenauto","DDBL40","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910921","19910921","ZWART",,"cabriolet"
"Personenauto","DDHB25","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910925","19910925","ZWART",,"cabriolet"
"Personenauto","DDPT63","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910930","19910930","ZWART",,"cabriolet"
"Personenauto","DDRZ12","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911002","19911002","ZWART",,"cabriolet"
"Personenauto","DDZX13","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911004","19911004","GRIJS",,"cabriolet"
"Personenauto","DDZX18","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911010","19911010","ZWART",,"cabriolet"
"Personenauto","DFBT85","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911004","19911004","ROOD",,"cabriolet"
"Personenauto","DFJR46","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911014","19911014","GROEN",,"cabriolet"
"Personenauto","DFNZ67","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911016","19911016","ROOD",,"cabriolet"
"Personenauto","DFSV61","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911018","19911018","GRIJS",,"cabriolet"
"Personenauto","DGFD89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911025","19911025","WIT",,"cabriolet"
"Personenauto","DGND31","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","ZWART",,"cabriolet"
"Personenauto","DHNL33","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900630","19911118","ZWART",,"cabriolet"
"Personenauto","DHRD26","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911122","19911122","ROOD",,"cabriolet"
"Personenauto","DHRF63","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911122","19911122","ROOD",,"cabriolet"
"Personenauto","DHSG04","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","ZWART",,"cabriolet"
"Personenauto","DHVV21","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911129","19911129","ZWART",,"cabriolet"
"Personenauto","DJDL81","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911210","19911210","BLAUW",,"cabriolet"
"Personenauto","DJXJ59","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","ZWART",,"cabriolet"
"Personenauto","DLFV98","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","ROOD",,"cabriolet"
"Personenauto","DLJN73","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","GROEN",,"cabriolet"
"Personenauto","DLRN36","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920103","19920103","ROOD",,"cabriolet"
"Personenauto","DLRP72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920107","19920107","GRIJS",,"cabriolet"
"Personenauto","DLSL78","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920803","19920803","GROEN",,"cabriolet"
"Personenauto","DLXD50","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","GROEN",,"cabriolet"
"Personenauto","DLXL60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920107","19920107","ROOD",,"cabriolet"
"Personenauto","DNBT85","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","GROEN",,"cabriolet"
"Personenauto","DNBX18","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920109","19920109","BLAUW",,"cabriolet"
"Personenauto","DNLS58","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920102","19920102","BLAUW",,"cabriolet"
"Personenauto","DNRX75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920207","19920207","BLAUW",,"cabriolet"
"Personenauto","DNSH38","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920106","19920106","ZWART",,"cabriolet"
"Personenauto","DNSV16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920103","19920103","BLAUW",,"cabriolet"
"Personenauto","DNXZ42","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920109","19920109","BLAUW",,"cabriolet"
"Personenauto","DPTD95","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920116","19920116","ZWART",,"cabriolet"
"Personenauto","DRLG99","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920124","19920124","ZWART",,"cabriolet"
"Personenauto","DRLH54","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920127","19920127","BLAUW",,"cabriolet"
"Personenauto","DRNG68","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920213","19920213","ZWART",,"cabriolet"
"Personenauto","DRTG27","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920131","19920131","BLAUW",,"cabriolet"
"Personenauto","DRTG28","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920131","19920131","ROOD",,"cabriolet"
"Personenauto","DSPG72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920409","19920409","GROEN",,"cabriolet"
"Personenauto","DSZX57","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920302","19920302","GRIJS",,"cabriolet"
"Personenauto","DTNG10","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920227","19920227","BLAUW",,"cabriolet"
"Personenauto","DTPN46","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920228","19920228","BLAUW",,"cabriolet"
"Personenauto","DTTD16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920305","19920305","GRIJS",,"cabriolet"
"Personenauto","DTVS67","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920306","19920306","ZWART",,"cabriolet"
"Personenauto","DVGP14","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920310","19920310","ZWART",,"cabriolet"
"Personenauto","DVJD83","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920326","19920326","GROEN",,"cabriolet"
"Personenauto","DVJH40","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920312","19920312","BLAUW",,"cabriolet"
"Personenauto","DVPS35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920320","19920320","BLAUW",,"cabriolet"
"Personenauto","DVXS53","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920323","19920323","GRIJS",,"cabriolet"
"Personenauto","DVZX84","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920320","19920320","PAARS",,"cabriolet"
"Personenauto","DXHJ71","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920330","19920330","BLAUW",,"cabriolet"
"Personenauto","DXHT32","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900630","19920324","ROOD",,"cabriolet"
"Personenauto","DXLD29","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920327","19920327","BLAUW",,"cabriolet"
"Personenauto","DXRV08","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920402","19920402","GRIJS",,"cabriolet"
"Personenauto","DXZZ82","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920416","19920416","ZWART",,"cabriolet"
"Personenauto","DZBD16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920409","19920409","ZWART",,"cabriolet"
"Personenauto","DZBD24","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920406","19920406","GROEN",,"cabriolet"
"Personenauto","DZBD74","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920403","19920403","BLAUW",,"cabriolet"
"Personenauto","DZFS70","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920410","19920410","ZWART",,"cabriolet"
"Personenauto","DZJL57","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920409","19920409","WIT",,"cabriolet"
"Personenauto","DZND26","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920410","19920410","GROEN",,"cabriolet"
"Personenauto","FBBH36","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920424","19920424","BLAUW",,"cabriolet"
"Personenauto","FBDR33","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920429","19920429","BLAUW",,"cabriolet"
"Personenauto","FBDS07","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920422","19920422","BLAUW",,"cabriolet"
"Personenauto","FBDS35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920422","19920422","ROOD",,"cabriolet"
"Personenauto","FBLZ03","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920424","19920424","WIT",,"cabriolet"
"Personenauto","FBVZ05","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920507","19920507","GROEN",,"cabriolet"
"Personenauto","FBZH79","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920501","19920501","GROEN",,"cabriolet"
"Personenauto","FDBT07","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920507","19920507","ZWART",,"cabriolet"
"Personenauto","FDFL05","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920508","19920508","BLAUW",,"cabriolet"
