"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7827","Bedrijfsauto","SCANIA-VABIS","L71",,"20140530",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","9348","5650","14000","5750",,,"19560118","20140530","Geen verstrekking in Open Data",,"Ja",,"8350",,,,,,"4",,,,"714","235","N3",,,"l. balk v. vooras","14000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-30T00:00:00.000","1956-01-18T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7960","Bedrijfsauto","SCANIA-VABIS","L5654",,"20141030",,"kipper","3","N.v.t.","N.v.t.","6","7790","8370","13600","8470","750",,"19680325","20141030","Geen verstrekking in Open Data",,"Ja",,"5230",,"3500","3500",,,"4",,"910",,"940","250","N3",,,"r. balk","13600",,,,,,,"0.01","540","Nee","Nee",,"Nee","17100",,,,"Niet geregistreerd","NG","Ja",,"2014-10-30T00:00:00.000","1968-03-25T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8242","Bedrijfsauto","SCANIA-VABIS","LH 544 C",,"20150921",,"tankwagen","3","N.v.t.","N.v.t.","4","6200","4650","7056","4750",,,"19520630","20150921","Geen verstrekking in Open Data",,"Ja",,"2406",,,,,,"4",,,,"690","224","N2",,,"l. balk v. vooras","7056",,,,,,,"0.01","462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-21T00:00:00.000","1952-06-30T00:00:00.000","2015-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8257","Bedrijfsauto","SCANIA-VABIS","L 71 38 REGENT",,"20151016",,"opleggertrekker","3","N.v.t.","N.v.t.","6","9348","5000","14000","5100",,,"19540714","20151009","Geen verstrekking in Open Data",,"Ja",,,"9000",,,,,"4",,"485",,"575","238","N3",,,"l. balk v. vooras","14000",,,,,,,"0.02","380","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja",,"2015-10-16T00:00:00.000","1954-07-14T00:00:00.000","2015-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8299","Bedrijfsauto","SCANIA-VABIS","L51 50 110",,"20230121",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","6230","4800","11000","4900",,,"19590806","20151130","Geen verstrekking in Open Data",,"Ja",,"6200",,,,,,"4",,,,"775","234","N2",,,"l. balk v.","11000","L51 50 110",,,,,,"0.01","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","1959-08-06T00:00:00.000","2015-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8395","Bedrijfsauto","SCANIA-VABIS","L66",,"20170209",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","7800","5910","15300","6010",,,"19660901","20170209","Geen verstrekking in Open Data",,"Ja",,"9390",,,,,,"4",,,,"830","240","N3",,,"r. v. balk","16000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-09T00:00:00.000","1966-09-01T00:00:00.000","2017-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8726","Bedrijfsauto","SCANIA-VABIS","CF 65 - 57",,"20170518",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","11000","8670","10950","8770","750",,"19600101","20170518","Geen verstrekking in Open Data",,"Ja",,"2280",,"1500","1500",,,"4",,"1155",,"1165","235","N2",,,"r. balk v. vooras","10950",,,,,,,"0.01","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","1960-01-01T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8821","Bedrijfsauto","SCANIA-VABIS","LS 71 50",,"20240105",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","8480","8195","18000","8295",,,"19570604","20171005","Geen verstrekking in Open Data",,"Ja",,"9805",,"25000",,,,"6",,"880",,"897","255","N3",,,"r. balk v. vooras","18000","LS 71 50",,,,,,"0.01","625","Nee","Nee",,"Nee","38500",,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1957-06-04T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8845","Bedrijfsauto","SCANIA-VABIS","LS 56 46",,"20230926",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","7790","6750","16600","6850",,,"19671027","20170914","Geen verstrekking in Open Data",,"Nee",,"9850",,,,,,"6",,,,"804","250","N3",,,"r. balk r. vooras","16600",,,,,,,"0.02","588","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","1967-10-27T00:00:00.000","2017-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8982","Bedrijfsauto","SCANIA-VABIS","L64E",,"20240105",,"open laadvloer","3","N.v.t.","N.v.t.","6","8476","5635","12000","5735",,,"19521022","20180425","Geen verstrekking in Open Data",,"Ja",,"6365",,,,,,"4",,,,"795","250","N2",,,"l. balk v. vooras","12000","L64/D622",,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1952-10-22T00:00:00.000","2018-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9435","Bedrijfsauto","SCANIA-VABIS","L50S42120",,"20190729",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","5200","6280","11500","6380",,,"19720101","20190729","Geen verstrekking in Open Data",,"Ja",,"5220",,,,,,"4",,,,"710","240","N2",,,"r. balk v.","11500","L50S42120",,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-29T00:00:00.000","1972-01-01T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9577","Bedrijfsauto","SCANIA-VABIS","LBS 7646-6X2",,"20211105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","11020","10600","22000","10700","750",,"19660630","20201110","Geen verstrekking in Open Data",,"Ja",,"11400",,"11400","11400",,,"6",,"895",,"930","245","N3",,,,"22000",,,,,,,"0.02","592","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1966-06-30T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9616","Bedrijfsauto","SCANIA-VABIS","L 110S",,"20200518",,"kipper","2","N.v.t.","N.v.t.","6","11018","9400","16000","9500",,,"19720801","20200518","Geen verstrekking in Open Data",,"Ja",,"6600",,"12000",,,,"4",,"797",,"853","228","N3",,,"op r. balk v. vooras","16000","L",,,,,,"0.02","500","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","1972-08-01T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9654","Bedrijfsauto","SCANIA-VABIS","L56146113",,"20200710",,"kipper","3","N.v.t.","N.v.t.","4","6230","5770","11000","5870","750",,"19590515","20200710","Geen verstrekking in Open Data",,"Ja",,"5230",,"11000","11000",,,"4",,"860",,"962","231","N2",,,,"11000",,,,,,,"0.01","460","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","1959-05-15T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9746","Bedrijfsauto","SCANIA-VABIS","756",,"20231102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11200","7565","22000","7665",,,"19650630","20200925","Geen verstrekking in Open Data",,"Ja",,,"22335",,,,"2","10",,"570",,"720","242","N3",,,"r. v. op balk","22000","LS7650 213S",,,,,,"0.03","513","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","1965-06-30T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0607","Bedrijfsauto","SCANIA-VABIS","VABIS L 7650 160",,"20230802",,"open laadvloer","3","N.v.t.","N.v.t.","6","11000","6680","16000","6780",,,"19670612","20230802","Geen verstrekking in Open Data",,"Ja",,"9320",,,,,,"6",,,,"857","245","N3",,,"op balk tussen vooras en 1e veerh.","16000","VABIS L 7650 160",,,,,,"0.03","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","1967-06-12T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHZ13","Bedrijfsauto","SCANIA-VABIS","S8AT 111 SA","20080126","20090122",,"open wagen",,"N.v.t.","N.v.t.","6",,"11290","16600","11390",,,"19780524","20021202","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"6",,,,"776","247","N3",,,"r. tegen balk tussen vooras en 2e veerh.","16600",,,,,,,"0.02","503","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2008-01-26T00:00:00.000","2009-01-22T00:00:00.000","1978-05-24T00:00:00.000","2002-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSG34","Bedrijfsauto","SCANIA-VABIS","L111S42","20200614","20070207",,"opleggertrekker",,"N.v.t.","N.v.t.","6","10945","6020","16000","6185",,,"19770728","20070207","Geen verstrekking in Open Data",,"Nee",,,"23980",,,,,"4",,"526",,"646","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","410","Nee","Nee",,"Nee","30000",,,,"Niet geregistreerd","NG","Ja","2020-06-14T00:00:00.000","2007-02-07T00:00:00.000","1977-07-28T00:00:00.000","2007-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFF88","Bedrijfsauto","SCANIA-VABIS","SCANIA L 81 S 42165","20240609","20210608",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","8100","7339","14450","7450",,,"19771125","20080630","Geen verstrekking in Open Data",,"Ja",,"7111",,,,,,"4",,,,"835","240","N3",,,"r. balk by vooras","14450",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2021-06-08T00:00:00.000","1977-11-25T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFZ46","Bedrijfsauto","SCANIA-VABIS","L 110 S",,"20171107",,"opleggertrekker",,"N.v.t.","N.v.t.","6","11018","5845","16000","5945",,,"19740507","20091026","Geen verstrekking in Open Data",,"Ja",,,"12000","12000",,,,"4",,"495",,"660","232","N3",,,"r. balk","16000",,,,,,,"0.04","420","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja",,"2017-11-07T00:00:00.000","1974-05-07T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNT42","Bedrijfsauto","SCANIA-VABIS","SCANIA L81 S 42","20240824","20130406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","8000","7130","14440","7230",,,"19760303","20100511","Geen verstrekking in Open Data",,"Ja",,"7310",,,,,,"4",,,,"815","252","N3",,,"r. balk a. vooras","14440",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2013-04-06T00:00:00.000","1976-03-03T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ3250","Bedrijfsauto","SCANIA-VABIS","LP 351 BT",,"20110429",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","6230","4140","11300","4240",,,"19571031","19571031","Geen verstrekking in Open Data",,"Ja",,"7160",,,,,,"4",,,,"680","232","N2",,,"r. balk v. vooras","11300",,,,,,,"0.00","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-29T00:00:00.000","1957-10-31T00:00:00.000","1957-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS4885","Bedrijfsauto","SCANIA-VABIS","LSH-556-B",,"20191213",,"kipper","3","N.v.t.","N.v.t.","4","6230","6430","16500","6530",,,"19581104","20191213","Geen verstrekking in Open Data",,"Ja",,"10070",,,,,,"10",,,,"870","220","N3",,,"v. l. balk","16500",,,,,,,"0.01","522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","1958-11-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS9248","Bedrijfsauto","SCANIA-VABIS","L 51",,"20240325",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","6232","5870","11300","5970","750",,"19581014","20200703","Geen verstrekking in Open Data",,"Nee",,"5430",,"12000",,,,"6",,"780",,"795","232","N2",,,"op l. balk 080 cm v. vooras","11300","LH-355-A",,,,,,"0.01","502","Nee","Nee",,"Nee","23300",,,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","1958-10-14T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB4142","Bedrijfsauto","SCANIA-VABIS","LS-7638-REK",,"20010419",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7560","21300","7660",,,"19650402","19650402","Geen verstrekking in Open Data",,"Ja",,,"42440",,,,,"6",,"573",,"730","240","N3",,,"op r. balk 054 cm v. 1e veerh.","21300",,,,,,,"0.02","420","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2001-04-19T00:00:00.000","1965-04-02T00:00:00.000","1965-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB6653","Bedrijfsauto","SCANIA-VABIS","L 5654 ZK",,"20100722",,"open wagen","2","N.v.t.","N.v.t.","6",,"6620","13600","6780",,,"19650730","19650730","Geen verstrekking in Open Data",,"Ja",,"6980",,,,,,"4",,"656",,,"250","N3",,,"op r. balk 043 cm v. 1e veerh.","13600",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-22T00:00:00.000","1965-07-30T00:00:00.000","1965-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV0696","Bedrijfsauto","SCANIA-VABIS","L11038-AEK",,"20210407",,"opleggertrekker",,"N.v.t.","N.v.t.",,,"5930","16000","6030",,,"19680903","19680903","Geen verstrekking in Open Data",,"Nee",,,"43970",,,,,"4",,"475",,"600","240","N3",,,,"16000",,,,,,,"0.02","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","1968-09-03T00:00:00.000","1968-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
