"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T990PT","LEXUS","LEXUS NX450H+","20230808","20230808","GRIJS","85834","MPV"
"Personenauto","T993ZG","LEXUS","LEXUS NX450H+","20231012","20231012","GROEN","89865","MPV"
"Personenauto","X004KT","LEXUS","LEXUS NX450H+","20231212","20231212","GRIJS","95045","MPV"
"Personenauto","X054RT","LEXUS","LEXUS NX450H+","20240110","20240110","GRIJS","95571","MPV"
"Personenauto","X065SF","LEXUS","LEXUS NX450H+","20240223","20240223","ZWART","93095","MPV"
"Personenauto","X090DX","LEXUS","LEXUS NX450H+","20231026","20231026","GROEN","92906","MPV"
"Personenauto","X092LB","LEXUS","LEXUS NX450H+","20240112","20240112","ZWART","95045","MPV"
"Personenauto","X093LB","LEXUS","LEXUS NX450H+","20240104","20240104","BRUIN","93045","MPV"
"Personenauto","X117SB","LEXUS","LEXUS NX450H+","20220421","20240109","ROOD","98610","MPV"
"Personenauto","X139DZ","LEXUS","LEXUS NX450H+","20220124","20231024","WIT","81879","MPV"
"Personenauto","X154DJ","LEXUS","LEXUS NX450H+","20230621","20231028","ZWART","87797","MPV"
"Personenauto","X191FK","LEXUS","LEXUS NX450H+","20231031","20231031","GRIJS","91160","MPV"
"Personenauto","X191GS","LEXUS","LEXUS NX450H+","20221222","20231106","ZWART","72484","MPV"
"Personenauto","X192BB","LEXUS","LEXUS NX450H+","20231009","20231009","GROEN","85834","MPV"
"Personenauto","X199ZF","LEXUS","LEXUS NX450H+","20240229","20240229","ZWART","75090","MPV"
"Personenauto","X210XJ","LEXUS","LEXUS NX450H+","20240222","20240222","GROEN","78800","MPV"
"Personenauto","X222RD","LEXUS","LEXUS NX450H+","20220530","20240321","GRIJS","73780","MPV"
"Personenauto","X241RD","LEXUS","LEXUS NX450H+","20220225","20240228","WIT","73780","MPV"
"Personenauto","X268XX","LEXUS","LEXUS NX450H+","20240223","20240223","GRIJS","75090","MPV"
"Personenauto","X277XB","LEXUS","LEXUS NX450H+","20240305","20240305","BLAUW","82595","MPV"
"Personenauto","X278JN","LEXUS","LEXUS NX450H+","20240103","20240103","WIT","93160","MPV"
"Personenauto","X278XB","LEXUS","LEXUS NX450H+","20240216","20240216","GRIJS","81300","MPV"
"Personenauto","X279JN","LEXUS","LEXUS NX450H+","20240103","20240103","GROEN","91160","MPV"
"Personenauto","X285FJ","LEXUS","LEXUS NX450H+","20231030","20231030","ZWART","85834","MPV"
"Personenauto","X288FJ","LEXUS","LEXUS NX450H+","20231106","20231106","GROEN","87129","MPV"
"Personenauto","X295SK","LEXUS","LEXUS NX450H+","20240206","20240206","GROEN","93546","MPV"
"Personenauto","X334SK","LEXUS","LEXUS NX450H+","20240118","20240118","BLAUW","93799","MPV"
"Personenauto","X336FS","LEXUS","LEXUS NX450H+","20231222","20231222","WIT","93160","MPV"
"Personenauto","X345BG","LEXUS","LEXUS NX450H+","20231016","20231016","BLAUW","93160","MPV"
"Personenauto","X345VL","LEXUS","LEXUS NX450H+","20240208","20240208","GRIJS","75090","MPV"
"Personenauto","X346NP","LEXUS","LEXUS NX450H+","20230516","20240111","GRIJS","95461","MPV"
"Personenauto","X346VL","LEXUS","LEXUS NX450H+","20240226","20240226","BLAUW","82595","MPV"
"Personenauto","X369KP","LEXUS","LEXUS NX450H+","20240105","20240105","GRIJS","93045","MPV"
"Personenauto","X400TX","LEXUS","LEXUS NX450H+","20240203","20240203","GRIJS","73795","MPV"
"Personenauto","X402SL","LEXUS","LEXUS NX450H+","20240117","20240117","GROEN","73795","MPV"
"Personenauto","X403TX","LEXUS","LEXUS NX450H+","20240203","20240203","GRIJS","80095","MPV"
"Personenauto","X404TX","LEXUS","LEXUS NX450H+","20240203","20240203","ZWART","75090","MPV"
"Personenauto","X405TX","LEXUS","LEXUS NX450H+","20240203","20240203","WIT","75090","MPV"
"Personenauto","X413TX","LEXUS","LEXUS NX450H+","20240203","20240203","GRIJS","75090","MPV"
"Personenauto","X414TX","LEXUS","LEXUS NX450H+","20240203","20240203","GRIJS","75090","MPV"
"Personenauto","X470RZ","LEXUS","LEXUS NX450H+","20230130","20240301","ZWART","90429","MPV"
"Personenauto","X481VK","LEXUS","LEXUS NX450H+","20231122","20240216","GRIJS","90259","MPV"
"Personenauto","X511DG","LEXUS","LEXUS NX450H+","20231207","20231207","GRIJS","85834","MPV"
"Personenauto","X526VX","LEXUS","LEXUS NX450H+","20220408","20240221","ZWART","73780","MPV"
"Personenauto","X531XP","LEXUS","LEXUS NX450H+","20240122","20240222","GROEN","82736","MPV"
"Personenauto","X552ZJ","LEXUS","LEXUS NX450H+","20240122","20240229","ZWART","77504","MPV"
"Personenauto","X568BX","LEXUS","LEXUS NX450H+","20231014","20231014","GRIJS","85834","MPV"
"Personenauto","X587GD","LEXUS","LEXUS NX450H+","20231208","20231208","WIT","85834","MPV"
"Personenauto","X588LX","LEXUS","LEXUS NX450H+","20240112","20240112","ZWART","86725","MPV"
"Personenauto","X603GT","LEXUS","LEXUS NX450H+","20231109","20231109","ZWART","93160","MPV"
"Personenauto","X604XJ","LEXUS","LEXUS NX450H+","20230302",,"GRIJS","80434","MPV"
"Personenauto","X613HP","LEXUS","LEXUS NX450H+","20231121","20231121","GRIJS","89865","MPV"
"Personenauto","X613SJ","LEXUS","LEXUS NX450H+","20240125","20240125","GRIJS","93095","MPV"
"Personenauto","X659TV","LEXUS","LEXUS NX450H+","20240202","20240202","GROEN","73795","MPV"
"Personenauto","X663FR","LEXUS","LEXUS NX450H+","20221229","20231027","ZWART","87517","MPV"
"Personenauto","X670BR","LEXUS","LEXUS NX450H+","20231010","20231010","ZWART","87129","MPV"
"Personenauto","X671BR","LEXUS","LEXUS NX450H+","20240203","20240203","GRIJS","93160","MPV"
"Personenauto","X753FL","LEXUS","LEXUS NX450H+","20231103","20231103","GRIJS","85834","MPV"
"Personenauto","X779SV","LEXUS","LEXUS NX450H+","20221205","20240404","ZWART","79089","MPV"
"Personenauto","X793GG","LEXUS","LEXUS NX450H+","20231107","20231107","BLAUW","87129","MPV"
"Personenauto","X852HD","LEXUS","LEXUS NX450H+","20231123","20231123","GROEN","85834","MPV"
"Personenauto","X864PD","LEXUS","LEXUS NX450H+","20240118","20240118","GRIJS","95045","MPV"
"Personenauto","X866NB","LEXUS","LEXUS NX450H+","20231229","20231229","ZWART","93045","MPV"
"Personenauto","X898TS","LEXUS","LEXUS NX450H+","20230331","20240228","GROEN","81569","MPV"
"Personenauto","X919KX","LEXUS","LEXUS NX450H+","20231229","20231229","GRIJS","88020","MPV"
"Personenauto","X924VG","LEXUS","LEXUS NX450H+","20220601",,"ZWART","80584","MPV"
"Personenauto","X935DS","LEXUS","LEXUS NX450H+","20220907","20231229","GRIJS","85312","MPV"
"Personenauto","X949ZX","LEXUS","LEXUS NX450H+","20230419","20240323","ZWART","80434","MPV"
"Personenauto","X952PG","LEXUS","LEXUS NX450H+","20240104","20240104","GROEN","88020","MPV"
"Personenauto","X959KV","LEXUS","LEXUS NX450H+","20240106","20240106","GROEN","91750","MPV"
"Personenauto","Z017BH","LEXUS","LEXUS NX450H+","20240201","20240301","ZWART","81417","MPV"
"Personenauto","Z064JR","LEXUS","LEXUS NX450H+","20221123",,"GRIJS","76990","MPV"
"Personenauto","Z182HJ","LEXUS","LEXUS NX450H+","20240429","20240429","GRIJS","82595","MPV"
"Personenauto","Z230JV","LEXUS","LEXUS NX450H+","20240404","20240501","GRIJS","71794","MPV"
"Personenauto","Z234JV","LEXUS","LEXUS NX450H+","20240404","20240423","WIT","82794","MPV"
"Personenauto","Z433DG","LEXUS","LEXUS NX450H+","20240315","20240315","GRIJS","75090","MPV"
"Personenauto","Z437DG","LEXUS","LEXUS NX450H+","20240314","20240314","GRIJS","81774","MPV"
"Personenauto","Z461NJ","LEXUS","LEXUS NX450H+","20230825",,"GRIJS","81569","MPV"
"Personenauto","Z516DX","LEXUS","LEXUS NX450H+","20240319","20240319","GRIJS","73795","MPV"
"Personenauto","Z581FS","LEXUS","LEXUS NX450H+","20240328","20240328","WIT","75090","MPV"
"Personenauto","Z626FL","LEXUS","LEXUS NX450H+","20220228",,"WIT","81879","MPV"
"Personenauto","Z646NG","LEXUS","LEXUS NX450H+","20231207",,"WIT","95827","MPV"
"Personenauto","Z673BG","LEXUS","LEXUS NX450H+","20230426","20240314","GROEN","80434","MPV"
"Personenauto","Z676BL","LEXUS","LEXUS NX450H+","20240309","20240309","GRIJS","82595","MPV"
"Personenauto","Z693DD","LEXUS","LEXUS NX450H+","20240313","20240313","GRIJS","80906","MPV"
"Personenauto","Z697LP","LEXUS","LEXUS NX450H+","20240507","20240507","GROEN","82595","MPV"
"Personenauto","Z698DD","LEXUS","LEXUS NX450H+","20240313","20240313","GROEN","80906","MPV"
"Personenauto","Z700LX","LEXUS","LEXUS NX450H+","20230712","20240513","BLAUW","98766","MPV"
"Personenauto","Z719LX","LEXUS","LEXUS NX450H+","20230824",,"WIT","90569","MPV"
"Personenauto","Z729HZ","LEXUS","LEXUS NX450H+","20221205","20240415","GRIJS","79089","MPV"
"Personenauto","Z769DS","LEXUS","LEXUS NX450H+","20240329","20240329","GRIJS","70799","MPV"
"Personenauto","Z896BP","LEXUS","LEXUS NX450H+","20240312","20240312","ZWART","77296","MPV"
"Personenauto","Z936HX","LEXUS","LEXUS NX450H+","20221205",,"ZWART","79089","MPV"
"Personenauto","Z944HZ","LEXUS","LEXUS NX450H+","20240416","20240416","ZWART","75090","MPV"
"Personenauto","Z948DT","LEXUS","LEXUS NX450H+","20240319","20240319","ZWART","82595","MPV"
"Personenauto","Z949DT","LEXUS","LEXUS NX450H+","20240321","20240321","GROEN","80095","MPV"
"Personenauto","Z980FF","LEXUS","LEXUS NX450H+","20240226","20240320","ZWART","80545","MPV"
"Personenauto","Z981FF","LEXUS","LEXUS NX450H+","20240226","20240320","GRIJS","80545","MPV"
"Personenauto","Z985HD","LEXUS","LEXUS NX450H+","20230331","20240410","ZWART","80434","MPV"
