"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96ZNKT","ALFA ROMEO","ALFA ROMEO 147","20080502","20080502","BLAUW","26688","hatchback"
"Personenauto","97JRKN","ALFA ROMEO","ALFA ROMEO 147","20020712","20020712","GROEN",,"hatchback"
"Personenauto","98XJGG","ALFA ROMEO","ALFA ROMEO 147","20070615","20070615","ZWART","26088","hatchback"
"Personenauto","98XLBK","ALFA ROMEO","ALFA ROMEO 147","20071001","20071001","GRIJS",,"hatchback"
"Personenauto","99GBT7","ALFA ROMEO","ALFA ROMEO 147","20080529","20080529","ZWART","26089","hatchback"
"Personenauto","99HDSJ","ALFA ROMEO","ALFA ROMEO 147","20010602","20010602","BLAUW",,"hatchback"
"Personenauto","99ZNHR","ALFA ROMEO","ALFA ROMEO 147","20080514","20080514","ZWART","22088","hatchback"
"Personenauto","GB636F","ALFA ROMEO","ALFA ROMEO 147","20050906","20150330","ZWART",,"hatchback"
"Personenauto","JK908V","ALFA ROMEO","ALFA ROMEO 147","20080124","20160414","ZWART","30235","hatchback"
"Personenauto","SK318K","ALFA ROMEO","ALFA ROMEO 147","20060504","20180417","GRIJS",,"hatchback"
"Personenauto","ZG370K","ALFA ROMEO","ALFA ROMEO 147","20090529","20190516","BLAUW",,"hatchback"
