"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK281J","VOLKSWAGEN","CALIFORNIA BEACH","20180417","20180825","GRIJS",,"kampeerwagen"
"Personenauto","TP837B","VOLKSWAGEN","CALIFORNIA BEACH","20180807","20180920","WIT",,"kampeerwagen"
"Personenauto","TT090N","VOLKSWAGEN","CALIFORNIA BEACH","20130130","20181018","WIT",,"kampeerwagen"
"Personenauto","TZ672G","VOLKSWAGEN","CALIFORNIA BEACH","20131219","20181124","ROOD","40106","kampeerwagen"
"Personenauto","X063TS","VOLKSWAGEN","CALIFORNIA BEACH","20170330","20240202","GRIJS","50024","kampeerwagen"
"Personenauto","X112SX","VOLKSWAGEN","CALIFORNIA BEACH","20200505","20240118","BRUIN","61839","kampeerwagen"
"Personenauto","X117ZG","VOLKSWAGEN","CALIFORNIA BEACH","20210622","20240229","ZWART","51667","kampeerwagen"
"Personenauto","X245GX","VOLKSWAGEN","CALIFORNIA BEACH","20181116","20240130","BLAUW","50271","kampeerwagen"
"Personenauto","X280TZ","VOLKSWAGEN","CALIFORNIA BEACH","20210819","20240130","ROOD","61055","kampeerwagen"
"Personenauto","X332RR","VOLKSWAGEN","CALIFORNIA BEACH","20210714","20240104","WIT","47144","kampeerwagen"
"Personenauto","X396SK","VOLKSWAGEN","CALIFORNIA BEACH","20080626","20240113","GRIJS",,"kampeerwagen"
"Personenauto","X530XN","VOLKSWAGEN","CALIFORNIA BEACH","20220316","20240215","GRIJS","56944","kampeerwagen"
"Personenauto","X553VD","VOLKSWAGEN","CALIFORNIA BEACH","20170515","20240131","GEEL","47834","kampeerwagen"
"Personenauto","X694TP","VOLKSWAGEN","CALIFORNIA BEACH","20161227","20240216","WIT","54294","kampeerwagen"
"Personenauto","X720FB","VOLKSWAGEN","CALIFORNIA BEACH","20170517","20231024","WIT","75663","kampeerwagen"
"Personenauto","X758DH","VOLKSWAGEN","CALIFORNIA BEACH,MULTIVAN","20121004","20140218","GRIJS","54960","kampeerwagen"
"Personenauto","X763XP","VOLKSWAGEN","CALIFORNIA BEACH","20141028","20240220","GRIJS","48517","kampeerwagen"
"Personenauto","X826FH","VOLKSWAGEN","CALIFORNIA BEACH","20190128","20190128","BLAUW","91437","kampeerwagen"
"Personenauto","X997RT","VOLKSWAGEN","CALIFORNIA BEACH","20211108","20240117","GRIJS","57658","kampeerwagen"
"Personenauto","XD255J","VOLKSWAGEN","CALIFORNIA BEACH","20130614","20181203","WIT","49929","kampeerwagen"
"Personenauto","XK735S","VOLKSWAGEN","CALIFORNIA BEACH","20160513","20190208","GRIJS","77979","kampeerwagen"
"Personenauto","Z059BS","VOLKSWAGEN","CALIFORNIA BEACH","20200731","20240309","GRIJS","64641","kampeerwagen"
"Personenauto","Z141FX","VOLKSWAGEN","CALIFORNIA BEACH","20240216","20240330","GRIJS","61522","kampeerwagen"
"Personenauto","Z165DZ","VOLKSWAGEN","CALIFORNIA BEACH","20240118","20240328","GRIJS","61380","kampeerwagen"
"Personenauto","Z181JF","VOLKSWAGEN","CALIFORNIA BEACH","20230412","20240514","GRIJS","54039","kampeerwagen"
"Personenauto","Z235GH","VOLKSWAGEN","CALIFORNIA BEACH","20220420",,"GROEN","100364","kampeerwagen"
"Personenauto","Z416HL","VOLKSWAGEN","CALIFORNIA BEACH","20180111","20240430","GEEL","61799","kampeerwagen"
"Personenauto","Z468FJ","VOLKSWAGEN","CALIFORNIA BEACH","20240216","20240403","GRIJS","51524","kampeerwagen"
"Personenauto","Z573JG","VOLKSWAGEN","CALIFORNIA BEACH","20201012","20240416","GRIJS","76488","kampeerwagen"
"Personenauto","Z595GX","VOLKSWAGEN","CALIFORNIA BEACH","20130903","20240330","WIT","49064","kampeerwagen"
"Personenauto","Z621NR","VOLKSWAGEN","CALIFORNIA BEACH","20220510",,"GRIJS","55134","kampeerwagen"
"Personenauto","Z828LG","VOLKSWAGEN","CALIFORNIA BEACH","20220705","20240504","GRIJS","54103","kampeerwagen"
"Personenauto","Z841BX","VOLKSWAGEN","CALIFORNIA BEACH","20190911","20240321","GRIJS","44374","kampeerwagen"
"Personenauto","Z887GX","VOLKSWAGEN","CALIFORNIA BEACH","20180220","20240410","ROOD","33948","kampeerwagen"
"Personenauto","Z911JG","VOLKSWAGEN","CALIFORNIA BEACH","20220405","20240413","GRIJS","52072","kampeerwagen"
"Personenauto","Z923NN","VOLKSWAGEN","CALIFORNIA BEACH","20170329","20240515","WIT","57142","kampeerwagen"
"Personenauto","ZB004T","VOLKSWAGEN","CALIFORNIA BEACH","20171219","20190425","BLAUW","51151","kampeerwagen"
"Personenauto","ZK034F","VOLKSWAGEN","CALIFORNIA BEACH","20181018","20190613","GRIJS","46787","kampeerwagen"
"Personenauto","ZN130B","VOLKSWAGEN","CALIFORNIA BEACH","20141001","20190624","WIT","45112","kampeerwagen"
"Personenauto","ZN325Z","VOLKSWAGEN","CALIFORNIA BEACH","20190603","20190704","WIT","60554","kampeerwagen"
"Personenauto","ZR599V","VOLKSWAGEN","CALIFORNIA BEACH","20160621","20190716","GRIJS","65410","kampeerwagen"
"Personenauto","ZV977P","VOLKSWAGEN","CALIFORNIA BEACH","20190116","20190814","ROOD","62193","kampeerwagen"
