"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15TLJL","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250511","20210503","26240","MPV","5","ZWART","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20061103","20061103","Geen verstrekking in Open Data","93039","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*09","HDJ100(N)","HDJ100L-GNAEZW(1K)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZNND","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240720","20230720","40268","MPV","7","GRIJS","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080404","20080404","Geen verstrekking in Open Data","125175","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-20T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LLFT","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250610","20181011","26645","MPV","7","GRIJS","Niet geregistreerd","8","4664","2295","3260","2395","750","3500","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*04","UZJ100(N)","UZJ100L-GNAEKW(2E)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2018-10-11T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LXHX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250327","20200609","17711","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(2A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-06-09T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NDNS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241114","20141115","15121","MPV","5","BLAUW","Niet geregistreerd","6","3956","1735","2600","1835","750","2800","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","GRJ125(J)","GRJ125L-GJPEKW(5B)","0","0.10","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2014-11-15T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TNPP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250302","20061120","18452","MPV","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050420","20061120","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2006-11-20T00:00:00.000","2005-04-20T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PVFF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241223","20110127","20107","MPV","8","BEIGE","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050117","20050117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2011-01-27T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGDG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250416","20170826","17354","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20051221","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(CD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2017-08-26T00:00:00.000","2005-12-21T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZKVP","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240411","20220226","26290","MPV","7","ZWART","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20050606","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*06","HDJ100(N)","HDJ100L-GNAEZW(2G)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2022-02-26T00:00:00.000","2005-06-06T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GBK3","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250225","20101208","23831","MPV","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080703","20080703","Geen verstrekking in Open Data","78375","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2010-12-08T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NSTP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241013","20190213","16333","MPV","5","GRIJS","Niet geregistreerd","4","2982","1915","2850","2015","750","2800","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKMEYW(BB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-02-13T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PNVG","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241004","20230411","19796","MPV","8","GRIJS","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","GRJ120(K)","GRJ120L-GKAEKW(CC)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-04-11T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TBNS","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240823","20230109","26093","MPV","5","GRIJS","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20060712","20060712","Geen verstrekking in Open Data","93925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*08","HDJ100(N)","HDJ100L-GNAEZW(1J)","0","0.06","285","Nee","Nee",,"Nee","6760","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-01-09T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP73","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240729","20190802","15216","MPV","5","BLAUW","Niet geregistreerd","4","2982","1815","2600","1915","750","2800","20040608","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600","J12(EU)",,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJMEYW(5B)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-08-02T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZS98","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240718","20190424","34756","MPV","7","ZWART","Niet geregistreerd","8","4461","2485","3350","2585","750","3500","20140129","20141209","Geen verstrekking in Open Data","147070","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3350","J20",,"e6*2001/116*0112*05","VDJ200(NB)","VDJ200L-GNTEZW(3F)","0","0.08","285","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-04-24T00:00:00.000","2014-01-29T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NRNS","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241224","20130211","28431","MPV","7","GRIJS","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*05","HDJ100(N)","HDJ100L-GNAEZW(2F)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Onlogisch","04","Ja","2024-12-24T00:00:00.000","2013-02-11T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PGPF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240501","20240108","17168","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(AB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-01-08T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RJNF","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241221","20231125","28264","MPV","7","BLAUW","Niet geregistreerd","8","4664","2295","3260","2395","750","3500","20050422","20050422","Geen verstrekking in Open Data","106731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*06","UZJ100(N)","UZJ100L-GNAEKW(2G)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-11-25T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NRKX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250216","20230216","16138","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(AB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RGTV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250422","20090411","16683","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030324","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2009-04-11T00:00:00.000","2003-03-24T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NRBF","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241213","20211216","15478","MPV","5","BLAUW","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJPEYW(5B)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-12-16T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PDF9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250509","20190706","27643","MPV","7","GRIJS","Niet geregistreerd","6","3956","2085","2900","2185","750","3000","20110228","20110228","Geen verstrekking in Open Data","101370","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2900","M1G",,"e6*2007/46*0001*00","GRJ150(MF)","GRJ150L-GKAEKW(4A)","0","0.09","279","Nee","Nee",,"Nee","5900","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-07-06T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PJNL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241116","20200615","18545","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(AB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2020-06-15T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RGDN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250531","20240507","17145","MPV","5","GRIJS","Niet geregistreerd","4","2982","1835","2600","1935","750","2800","20050405","20050405","Geen verstrekking in Open Data","61420","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*02","KDJ125(J)","KDJ125L-GJAEYW(5C)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-05-07T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RXB5","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240824","20130510","51243","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20110824","20110824","Geen verstrekking in Open Data","130195","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300","J20",,"e6*2001/116*0112*03","VDJ200(N)","VDJ200L-GNTEZW(3D)","0","0.08","285","Nee","Nee",,"Nee","6800","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-05-10T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZBPX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241104","20240411","18075","MPV","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070816","20071210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2024-04-11T00:00:00.000","2007-08-16T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
